lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.752,0.747,0.758
2,0.555,0.632,0.566
3,0.455,0.539,0.467
4,0.416,0.465,0.426
5,0.381,0.406,0.389
6,0.354,0.361,0.36
7,0.332,0.328,0.336
8,0.314,0.304,0.315
9,0.314,0.288,0.314
10,0.324,0.279,0.322
11,0.321,0.275,0.316
12,0.307,0.274,0.301
13,0.305,0.277,0.296
14,0.306,0.281,0.294
15,0.308,0.286,0.294
16,0.308,0.292,0.295
17,0.29,0.297,0.28
18,0.27,0.302,0.264
19,0.282,0.306,0.278
20,0.299,0.309,0.296
21,0.299,0.31,0.297
22,0.291,0.31,0.293
23,0.282,0.308,0.287
24,0.271,0.305,0.281
25,0.262,0.301,0.274
26,0.276,0.292,0.29
27,0.291,0.284,0.306
28,0.276,0.278,0.291
29,0.271,0.273,0.287
30,0.274,0.267,0.289
31,0.271,0.261,0.285
32,0.259,0.256,0.272
33,0.257,0.25,0.268
34,0.253,0.246,0.262
35,0.246,0.241,0.253
36,0.233,0.236,0.238
37,0.234,0.231,0.237
38,0.227,0.226,0.227
39,0.219,0.222,0.217
40,0.215,0.216,0.211
41,0.213,0.21,0.207
42,0.214,0.205,0.204
43,0.203,0.2,0.191
44,0.17,0.197,0.157
45,0.155,0.193,0.142
46,0.167,0.188,0.156
47,0.173,0.184,0.164
48,0.168,0.179,0.163
49,0.178,0.175,0.174
50,0.19,0.172,0.188
51,0.201,0.169,0.201
52,0.199,0.167,0.201
53,0.187,0.163,0.192
54,0.165,0.16,0.173
55,0.149,0.158,0.16
56,0.15,0.155,0.162
57,0.154,0.153,0.167
58,0.137,0.15,0.152
59,0.138,0.148,0.153
60,0.139,0.145,0.154
61,0.134,0.142,0.148
62,0.139,0.139,0.153
63,0.143,0.136,0.153
64,0.138,0.133,0.147
65,0.124,0.131,0.131
66,0.117,0.129,0.121
67,0.116,0.127,0.117
68,0.119,0.124,0.116
69,0.134,0.121,0.128
70,0.134,0.119,0.126
71,0.12,0.118,0.109
72,0.118,0.117,0.106
73,0.112,0.116,0.098
74,0.117,0.115,0.102
75,0.117,0.113,0.103
76,0.116,0.111,0.104
77,0.109,0.109,0.1
78,0.091,0.106,0.085
79,0.092,0.102,0.088
80,0.106,0.098,0.103
81,0.105,0.095,0.103
82,0.095,0.093,0.096
83,0.098,0.089,0.101
84,0.096,0.085,0.101
85,0.084,0.081,0.092
86,0.083,0.077,0.092
87,0.072,0.074,0.082
88,0.053,0.071,0.062
89,0.044,0.067,0.054
90,0.056,0.063,0.067
91,0.061,0.059,0.071
92,0.054,0.055,0.064
93,0.047,0.052,0.055
94,0.05,0.049,0.056
95,0.052,0.044,0.056
96,0.054,0.04,0.055
97,0.048,0.037,0.046
98,0.035,0.034,0.031
99,0.034,0.032,0.028
100,0.028,0.029,0.02
101,0.021,0.026,0.011
102,0.026,0.023,0.012
103,0.025,0.021,0.009
104,0.021,0.02,0.004
105,0.007,0.019,-0.008
106,0.014,0.018,0.001
107,0.03,0.018,0.02
108,0.018,0.018,0.01
109,-0.003,0.018,-0.009
110,-0.011,0.016,-0.015
111,0.004,0.014,0.002
112,0.012,0.012,0.012
113,0.02,0.01,0.022
114,0.023,0.008,0.027
115,0.011,0.007,0.017
116,0.005,0.005,0.012
117,0.016,0.003,0.022
118,0.023,0.001,0.028
119,0.007,-0.001,0.013
120,-0.011,-0.002,-0.004
121,-0.008,-0.004,-0.002
122,0.002,-0.006,0.007
123,0.008,-0.008,0.011
124,-0.0,-0.01,0.001
125,-0.016,-0.012,-0.016
126,-0.022,-0.014,-0.024
127,-0.026,-0.016,-0.031
128,-0.028,-0.018,-0.035
129,-0.04,-0.019,-0.049
130,-0.052,-0.02,-0.064
131,-0.041,-0.02,-0.056
132,-0.017,-0.019,-0.035
133,0.003,-0.019,-0.017
134,0.001,-0.018,-0.018
135,-0.003,-0.015,-0.019
136,-0.013,-0.013,-0.026
137,-0.01,-0.01,-0.02
138,-0.004,-0.007,-0.012
139,0.002,-0.004,-0.004
140,0.001,-0.002,-0.003
141,-0.01,0.0,-0.011
142,-0.015,0.002,-0.014
143,-0.007,0.003,-0.005
144,0.003,0.003,0.006
145,0.009,0.002,0.013
146,0.008,0.001,0.011
147,0.005,0.0,0.008
148,0.011,-0.001,0.014
149,0.017,-0.002,0.02
150,0.016,-0.004,0.019
151,0.004,-0.005,0.006
152,-0.009,-0.008,-0.007
153,-0.016,-0.011,-0.016
154,-0.021,-0.014,-0.023
155,-0.019,-0.017,-0.024
156,-0.03,-0.018,-0.037
157,-0.042,-0.018,-0.05
158,-0.042,-0.02,-0.052
159,-0.027,-0.021,-0.04
160,-0.024,-0.022,-0.04
161,-0.032,-0.023,-0.049
162,-0.03,-0.023,-0.049
163,-0.024,-0.023,-0.043
164,-0.013,-0.024,-0.03
165,-0.013,-0.024,-0.027
166,-0.014,-0.025,-0.025
167,-0.014,-0.025,-0.023
168,-0.009,-0.025,-0.016
169,-0.011,-0.026,-0.017
170,-0.029,-0.026,-0.032
171,-0.041,-0.027,-0.042
172,-0.047,-0.029,-0.045
173,-0.043,-0.029,-0.039
174,-0.028,-0.03,-0.025
175,-0.018,-0.032,-0.016
176,-0.002,-0.033,-0.0
177,-0.015,-0.033,-0.013
178,-0.032,-0.034,-0.029
179,-0.046,-0.035,-0.043
180,-0.049,-0.036,-0.046
181,-0.039,-0.037,-0.037
182,-0.049,-0.037,-0.048
183,-0.051,-0.037,-0.052
184,-0.056,-0.035,-0.06
185,-0.05,-0.035,-0.056
186,-0.044,-0.034,-0.054
187,-0.032,-0.033,-0.044
188,-0.03,-0.03,-0.044
189,-0.027,-0.028,-0.042
190,-0.018,-0.027,-0.036
191,-0.006,-0.026,-0.026
192,-0.011,-0.024,-0.032
193,-0.005,-0.024,-0.025
194,-0.011,-0.023,-0.028
195,-0.016,-0.023,-0.031
196,-0.019,-0.023,-0.032
197,-0.026,-0.022,-0.037
198,-0.025,-0.02,-0.034
199,-0.032,-0.019,-0.038
200,-0.039,-0.018,-0.041
201,-0.03,-0.018,-0.031
202,-0.012,-0.019,-0.012
203,-0.012,-0.021,-0.011
204,-0.02,-0.022,-0.018
205,-0.028,-0.023,-0.026
206,-0.036,-0.024,-0.034
207,-0.032,-0.027,-0.031
208,-0.022,-0.029,-0.021
209,-0.02,-0.031,-0.019
210,-0.03,-0.033,-0.029
211,-0.043,-0.033,-0.043
212,-0.039,-0.034,-0.04
213,-0.022,-0.035,-0.026
214,-0.023,-0.036,-0.029
215,-0.026,-0.036,-0.034
216,-0.038,-0.036,-0.048
217,-0.038,-0.037,-0.05
218,-0.04,-0.039,-0.054
219,-0.043,-0.04,-0.06
220,-0.05,-0.041,-0.069
221,-0.05,-0.043,-0.07
222,-0.048,-0.044,-0.067
223,-0.048,-0.045,-0.064
224,-0.043,-0.046,-0.057
225,-0.046,-0.046,-0.057
226,-0.048,-0.045,-0.056
227,-0.054,-0.044,-0.059
228,-0.049,-0.043,-0.051
229,-0.027,-0.043,-0.027
230,-0.02,-0.042,-0.018
231,-0.029,-0.04,-0.024
232,-0.047,-0.038,-0.04
233,-0.053,-0.037,-0.046
234,-0.047,-0.036,-0.04
235,-0.043,-0.035,-0.036
236,-0.036,-0.035,-0.03
237,-0.036,-0.035,-0.03
238,-0.045,-0.035,-0.039
239,-0.033,-0.036,-0.027
240,-0.029,-0.037,-0.023
241,-0.03,-0.039,-0.025
242,-0.029,-0.042,-0.026
243,-0.034,-0.044,-0.034
244,-0.03,-0.047,-0.033
245,-0.032,-0.05,-0.037
246,-0.037,-0.051,-0.044
247,-0.051,-0.052,-0.059
248,-0.066,-0.054,-0.077
249,-0.068,-0.055,-0.082
250,-0.067,-0.056,-0.083
251,-0.061,-0.057,-0.077
252,-0.064,-0.058,-0.078
253,-0.073,-0.057,-0.085
254,-0.083,-0.056,-0.091
255,-0.068,-0.055,-0.074
256,-0.052,-0.054,-0.056
257,-0.055,-0.052,-0.056
258,-0.048,-0.05,-0.046
259,-0.04,-0.046,-0.036
260,-0.033,-0.043,-0.026
261,-0.033,-0.039,-0.024
262,-0.036,-0.035,-0.025
263,-0.023,-0.031,-0.012
264,-0.017,-0.026,-0.006
265,-0.008,-0.022,0.002
266,-0.01,-0.019,0.0
267,-0.021,-0.016,-0.01
268,-0.026,-0.014,-0.016
269,-0.028,-0.013,-0.018
270,-0.023,-0.012,-0.015
271,-0.005,-0.013,0.001
272,0.002,-0.014,0.005
273,0.002,-0.015,0.004
274,-0.004,-0.015,-0.004
275,-0.009,-0.015,-0.011
276,-0.01,-0.015,-0.014
277,-0.014,-0.016,-0.019
278,-0.022,-0.017,-0.03
279,-0.029,-0.017,-0.04
280,-0.031,-0.017,-0.044
281,-0.022,-0.017,-0.035
282,-0.017,-0.016,-0.028
283,-0.012,-0.013,-0.02
284,-0.02,-0.01,-0.024
285,-0.025,-0.007,-0.026
286,-0.023,-0.004,-0.023
287,-0.015,-0.0,-0.014
288,0.001,0.003,0.004
289,0.011,0.007,0.016
290,0.023,0.01,0.03
291,0.027,0.013,0.036
292,0.023,0.014,0.034
293,0.028,0.015,0.041
294,0.034,0.016,0.047
295,0.028,0.017,0.041
296,0.013,0.018,0.026
297,0.006,0.019,0.019
298,0.016,0.02,0.028
299,0.026,0.02,0.037
300,0.037,0.02,0.045
301,0.043,0.021,0.049
302,0.04,0.021,0.043
303,0.024,0.02,0.026
304,0.011,0.019,0.01
305,-0.007,0.018,-0.009
306,-0.017,0.017,-0.021
307,-0.015,0.016,-0.022
308,-0.004,0.015,-0.014
309,0.006,0.014,-0.007
310,0.016,0.014,0.001
311,0.014,0.014,0.001
312,0.018,0.016,0.007
313,0.022,0.018,0.015
314,0.038,0.02,0.034
315,0.057,0.023,0.055
316,0.059,0.025,0.059
317,0.053,0.029,0.055
318,0.042,0.032,0.047
319,0.029,0.036,0.037
320,0.024,0.04,0.035
321,0.026,0.045,0.038
322,0.03,0.05,0.044
323,0.027,0.056,0.042
324,0.037,0.061,0.052
325,0.057,0.066,0.071
326,0.078,0.07,0.091
327,0.079,0.074,0.089
328,0.078,0.077,0.087
329,0.082,0.079,0.089
330,0.084,0.082,0.089
331,0.094,0.083,0.096
332,0.1,0.085,0.101
333,0.1,0.086,0.099
334,0.093,0.087,0.09
335,0.089,0.087,0.086
336,0.101,0.087,0.096
337,0.102,0.088,0.094
338,0.1,0.089,0.09
339,0.096,0.09,0.085
340,0.091,0.09,0.079
341,0.082,0.09,0.073
342,0.079,0.09,0.073
343,0.07,0.089,0.067
344,0.068,0.089,0.067
345,0.075,0.088,0.076
346,0.091,0.087,0.094
347,0.087,0.087,0.092
348,0.081,0.088,0.089
349,0.078,0.09,0.088
350,0.078,0.092,0.09
351,0.079,0.095,0.094
352,0.096,0.098,0.112
353,0.116,0.101,0.132
354,0.117,0.105,0.133
355,0.133,0.107,0.147
356,0.132,0.108,0.145
357,0.124,0.11,0.135
358,0.121,0.112,0.13
359,0.117,0.114,0.123
360,0.112,0.115,0.115
361,0.103,0.116,0.105
362,0.101,0.117,0.1
363,0.108,0.116,0.104
364,0.108,0.116,0.103
365,0.105,0.115,0.1
366,0.111,0.114,0.103
367,0.119,0.112,0.109
368,0.124,0.11,0.111
369,0.127,0.108,0.114
370,0.118,0.106,0.106
371,0.095,0.104,0.086
372,0.094,0.101,0.088
373,0.083,0.099,0.08
374,0.086,0.097,0.086
375,0.074,0.095,0.075
376,0.079,0.093,0.082
377,0.103,0.092,0.109
378,0.119,0.09,0.127
379,0.12,0.089,0.131
380,0.089,0.087,0.104
381,0.067,0.085,0.084
382,0.063,0.083,0.082
383,0.079,0.081,0.098
384,0.088,0.079,0.105
385,0.08,0.076,0.097
386,0.069,0.073,0.085
387,0.056,0.07,0.071
388,0.054,0.067,0.066
389,0.067,0.064,0.077
390,0.073,0.061,0.081
391,0.065,0.058,0.071
392,0.059,0.055,0.062
393,0.053,0.052,0.052
394,0.046,0.05,0.044
395,0.045,0.048,0.041
396,0.043,0.046,0.037
397,0.05,0.046,0.041
398,0.055,0.046,0.043
399,0.048,0.048,0.036
400,0.044,0.051,0.034
