gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2672,2566,43.0547676086426,40.6908569335938,-73.9521484375,3670176,2674,2076,65539,3735715,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-01 07:09:19.564677,-73.70896789094655,29.028730710984473,25.453410254839223,0.0003577814789541187,15.0,28.99,1.184412938166907,28.42,57.5555,62.8221,73.0361,1.0242,47.6508,44.0953,0
101163,npp,1241,1535,66.9491195678711,40.6924133300781,-73.9512329101562,3670144,1241,1151,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-03 06:31:40.650069,97.73120894253542,27.472159453898385,24.115166672309993,0.01896354123490159,9.0,-27.47,1.184412938166907,-28.09,57.2205,64.0407,70.2181,1.0047,66.796,67.2624,0
101411,npp,2767,484,92.912467956543,40.6891593933105,-73.9512481689453,3670144,2772,290,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-05 05:53:47.499092,92.08440091116927,61.69416146790814,51.239308076295586,0.07349675048897099,3.0,-61.66,2.5331140255951103,-61.95,65.7069,78.152,91.9399,0.8233,70.1674,76.4922,0
101420,npp,1727,3242,0.12500008587670663,40.690315246582,-73.9490509033203,3670144,1725,2583,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-05 07:34:17.439075,-70.4255558425482,53.419146035197755,45.33731038093657,0.03594031438990487,19.0,53.35,1.9513309067639726,53.0,65.2852,75.9268,85.6392,0.8474,25.4942,0.1059,0
101543,npp,1064,2736,73.0357894897461,40.6888961791992,-73.9519500732422,3670144,1064,2194,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-06 07:15:34.210180,-73.93205659733265,36.54591484231856,31.830845719928856,0.08279154046371383,16.0,36.5,1.357151599901897,36.01,59.9089,65.84,73.0755,0.9772,69.6425,71.3723,0
101665,npp,356,2227,71.0112152099609,40.6876945495605,-73.9466400146484,3670144,356,1785,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-07 06:56:47.424904,-77.2192613694721,11.209370238732289,9.914308014540705,0.10071802529577181,13.0,11.18,1.015504800579495,10.38,58.501,62.987,74.2073,1.0215,72.2421,72.537,0
101787,npp,2707,1708,67.2023849487305,40.6905670166016,-73.9534301757812,3670144,2707,1296,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-08 06:37:57.082833,100.19467126825855,18.556767512265207,16.37152242333049,0.06554449728235015,10.0,-18.59,1.0442604737599883,-19.19,57.2122,65.2061,74.2422,0.9867,66.252,66.3101,0
101908,npp,1957,1184,69.16455078125,40.6912956237793,-73.9463119506836,3670144,1958,875,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-09 06:19:03.181049,96.64232663484235,42.24303482165587,36.54311362094394,0.039154281731954226,7.0,-42.25,1.4867838833500562,-42.75,59.9147,67.6229,75.4762,0.9515,65.3773,65.8072,0
101917,npp,712,3887,117.059463500977,40.6905059814453,-73.949821472168,3670144,712,3109,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-09 07:59:09.990643,-66.31552545743975,67.2127809386483,54.75000303310821,0.038641346403250114,23.0,67.13,3.1865100272627664,66.89,75.6402,94.1649,109.8744,0.6833,71.5252,79.9836,0
102038,npp,1178,657,96.3467254638672,40.6946907043457,-73.9490356445312,3670144,1178,439,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-10 06:00:05.714765,93.17932973663657,57.81615352657499,48.55523060622607,0.018882606659248655,4.0,-57.79,2.2013981571160284,-58.1,62.694,75.8699,87.0898,0.848,73.6421,81.7054,0
102047,npp,87,3406,90.4389572143555,40.6944580078125,-73.9479598999023,3670144,88,2754,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-10 07:40:30.316479,-69.79119099887738,57.589104533310525,48.39820511633557,0.02664014986851966,20.0,57.52,2.2013981571160284,57.21,64.082,78.632,92.3642,0.8182,69.7038,74.0014,0
102161,npp,372,138,87.92626953125,40.6887626647949,-73.9459991455078,3670144,374,65,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-11 05:41:06.463154,90.47895202047049,68.10324219572703,55.26467162822075,0.005322487186153824,1.0,-68.05,3.3166247903554,-68.28,66.6196,83.7641,101.72,0.7681,65.5953,67.5374,0
102535,npp,354,1361,63.7513389587402,40.6902465820312,-73.9456481933594,3670176,355,1026,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-14 06:25:19.571033,97.6243511577804,35.34140437887576,30.819302336579316,5.159413275239873e-06,8.0,-35.34,1.2937979144666532,-35.94,58.6464,67.5319,77.0948,0.9527,61.4183,60.7385,0
102542,npp,2129,4045,0.12500011073370842,40.6947746276855,-73.9535522460938,3670144,2133,3189,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-14 08:05:21.042330,-65.67351880092268,69.73297069321735,56.19698788580213,0.0023798928985017467,24.0,69.64,3.5496478698597698,69.39,64.1281,82.6787,105.7777,0.7782,41.0835,0.0973,0
102904,npp,195,2567,58.4359436035156,40.6898193359375,-73.952766418457,3670176,195,2076,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-17 07:09:14.896424,-74.77473714646835,29.063643421216646,25.485090737099686,7.649843370672971e-11,15.0,29.03,1.184412938166907,28.42,57.5555,62.8221,73.0361,1.0242,60.6372,59.8482,0
103261,npp,1055,1007,76.5630645751953,40.6947441101074,-73.9512023925781,3670176,1059,741,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-20 06:12:38.514274,94.87022316166936,48.257491052171815,41.366142355521795,2.3335875987087163e-21,6.0,-48.25,1.7549928774784245,-48.625,66.6542,73.3455,80.0933,0.8772,66.1738,67.1629,0
103381,npp,266,483,23.4599647521973,40.6931037902832,-73.9492263793945,3670176,266,289,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-21 05:53:41.049253,92.43608117740276,61.69822670531351,51.246064054373065,4.971200888540088e-24,3.0,-61.68,2.5331140255951103,-61.95,65.7069,78.152,91.9399,0.8233,42.7495,19.3139,0
103860,npp,2536,1182,70.2682189941406,40.6932334899902,-73.9523162841797,3670176,2536,874,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-25 06:18:54.963780,95.95195609540662,42.333978123734234,36.61957411027569,9.622708529303839e-17,7.0,-42.32,1.4867838833500562,-42.75,59.9147,67.6229,75.4762,0.9515,66.1196,66.8573,0
103979,npp,1739,655,85.7758941650391,40.6945724487305,-73.9534301757812,3670176,1738,438,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-26 05:59:57.508681,93.22062162639315,57.85738926599794,48.58726358894455,9.801837328212183e-14,4.0,-57.84,2.2013981571160284,-58.1,62.694,75.8699,87.0898,0.848,68.8402,72.741,0
104337,npp,1664,1879,0.12500006292383148,40.6925506591797,-73.9471969604492,3670176,1664,1452,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-29 06:44:01.771137,94.88460676872067,9.042311530406813,8.001962606863538,3.892199179532044e-09,11.0,-8.99,1.0,-9.63,58.5328,64.1446,71.9087,1.0031,0.3208,0.1254,0
104455,npp,921,1358,65.3025512695312,40.6933784484863,-73.9539642333984,3670176,921,1025,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-04-30 06:25:09.654243,96.98353136528834,35.4709372045508,30.929656028283553,0.00010109100296839384,8.0,-35.47,1.2937979144666532,-35.94,58.6464,67.5319,77.0948,0.9527,62.6173,62.2164,0
105637,npp,2405,308,22.1472301483154,40.6894111633301,-73.9519805908203,3670144,2407,165,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-05-02 05:47:14.751186,91.37074437715525,65.1389265026495,53.48016940204658,0.012918935319948397,2.0,-65.1,2.898275349237888,-65.29,64.1764,77.1201,100.6594,0.8343,45.3729,18.4772,0
131213,npp,2685,1521,66.5874252319336,40.6951446533203,-73.9507064819336,3670144,2685,1141,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-08-09 06:30:30.701872,97.16591455417273,28.16051288467971,24.707717493401752,0.015353028559457247,9.0,-28.13,1.184412938166907,-28.09,57.2205,64.0407,70.2181,1.0047,66.4906,66.899,0
131934,npp,1823,2213,0.12500006075997305,40.6925735473633,-73.949104309082,3670176,1823,1772,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-08-13 06:55:37.582752,-73.1537132274087,10.426438564697031,9.223734496008008,0.00028420946895881536,13.0,10.38,1.0,10.38,58.501,62.987,74.2073,1.0215,1.4784,0.1277,0
132462,npp,2633,644,72.1820449829102,40.69482421875,-73.9492492675781,3670176,2633,427,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-08-16 05:58:57.721650,93.14949070290463,58.14152275166845,48.787862623097574,2.443434467737487e-19,4.0,-58.1,2.2013981571160284,-58.1,62.694,75.8699,87.0898,0.848,62.6651,61.2129,0
132642,npp,1828,124,57.0552558898926,40.6887588500977,-73.9502487182617,3670176,1830,58,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-08-17 05:39:58.505842,90.39747057579295,68.3325181415526,55.398061250809825,1.9482132898677255e-24,1.0,-68.28,3.3166247903554,-68.28,66.6196,83.7641,101.72,0.7681,56.2874,43.825,0
133015,npp,2572,1867,0.12500006937607822,40.6936836242676,-73.951171875,3670176,2572,1441,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-08-19 06:43:03.817632,96.41419044234365,9.730837886790775,8.609859883510234,7.165189853313975e-27,11.0,-9.69,1.0,-9.63,58.5328,64.1446,71.9087,1.0031,0.3208,0.1254,0
133559,npp,268,297,74.4969253540039,40.6902198791504,-73.9509353637695,3670176,266,157,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-08-22 05:46:16.828493,91.05365235071346,65.3546915356119,53.61272556065917,3.434996948841229e-24,2.0,-65.31,2.898275349237888,-65.29,64.1764,77.1201,100.6594,0.8343,63.4353,62.1519,0
133572,npp,2355,3063,0.12500006161369726,40.6879653930664,-73.9471206665039,3670176,2356,2461,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-08-22 07:26:53.887381,-71.92592771021738,48.23397312217799,41.35079473637314,2.7196222282609134e-28,18.0,48.2,1.7549928774784245,48.15,61.5908,69.9043,78.2206,0.9204,24.5799,0.1151,0
134859,npp,2438,2213,0.12500006434166266,40.6932563781738,-73.952766418457,3670144,2438,1772,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-08-29 06:55:35.146535,-77.18743653480087,10.391584042336449,9.193425199985752,0.014397607396965724,13.0,10.38,1.0,10.38,58.501,62.987,74.2073,1.0215,1.4784,0.1277,0
135035,npp,1717,1695,64.9208679199219,40.6930160522461,-73.9509506225586,3670144,1717,1284,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-08-30 06:36:44.825958,98.6477452843606,19.31605946212795,17.036717770987927,0.05689611451168835,10.0,-19.3,1.0442604737599883,-19.19,57.2122,65.2061,74.2422,0.9867,64.0672,64.0589,0
135224,npp,951,1170,62.8344306945801,40.6924819946289,-73.9455642700195,3670144,951,863,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-08-31 06:17:50.949544,95.96365625474391,42.77402198794155,36.97811284526491,0.13166279075065798,7.0,-42.75,1.4867838833500562,-42.75,59.9147,67.6229,75.4762,0.9515,61.1197,59.7844,0
135236,npp,2798,3876,86.5251007080078,40.6879463195801,-73.947380065918,3670144,2795,3102,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-08-31 07:57:57.761166,-66.25104606195474,67.01633073748245,54.63746932966351,0.0808022327833444,23.0,66.94,3.1865100272627664,66.89,75.6402,94.1649,109.8744,0.6833,61.9428,59.1203,0
135406,npp,172,643,80.5774459838867,40.6931114196777,-73.9492034912109,3670144,171,426,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-01 05:58:53.514710,93.09569412803043,58.1533048136576,48.79813665127062,0.14772334547701443,4.0,-58.13,2.2013981571160284,-58.1,62.694,75.8699,87.0898,0.848,66.4788,68.3325,0
135418,npp,2157,3394,0.12500006529787555,40.6899833679199,-73.9463500976562,3670144,2155,2742,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-01 07:39:18.119388,-69.68109710891406,57.29607755284171,48.19162487882461,0.1141976131410404,20.0,57.24,2.2013981571160284,57.21,64.082,78.632,92.3642,0.8182,28.678,0.1023,0
136349,npp,1668,817,64.8532638549805,40.6890830993652,-73.9462585449219,3670144,1669,605,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-06 06:05:11.876023,94.29574702323697,53.75012458922085,45.58491817648034,0.03444426307753897,5.0,-53.72,1.9513309067639726,-53.66,66.5008,75.5245,84.4652,0.8519,58.8717,55.2494,0
136362,npp,529,3555,82.9885864257812,40.6920394897461,-73.9489669799805,3670144,532,2885,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-06 07:45:31.142394,-69.0812039673993,60.950085819982014,50.74769724156679,0.04372434601592928,21.0,60.89,2.5331140255951103,60.87,69.5752,87.0244,96.2669,0.7393,62.7471,61.3565,0
136535,npp,853,296,74.0157699584961,40.6901054382324,-73.9543991088867,3670144,855,157,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-07 05:46:12.662755,91.33368300814425,65.37202018763209,53.624789595720834,0.019579718981188824,2.0,-65.32,2.898275349237888,-65.29,64.1764,77.1201,100.6594,0.8343,63.2693,61.7505,0
136546,npp,2939,3061,76.9074630737305,40.6932411193848,-73.9509506225586,3670144,2938,2460,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-07 07:26:47.942705,-71.45874382888081,48.18019187825486,41.30961299066838,0.029297127660445687,18.0,48.15,1.7549928774784245,48.15,61.5908,69.9043,78.2206,0.9204,68.3308,70.7861,0
136741,npp,2264,2553,0.12500007373667188,40.693675994873,-73.9508056640625,3670144,2264,2065,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-08 07:08:02.962485,-74.24162761096174,28.390658387420483,24.908152294922413,0.01712897288757345,15.0,28.38,1.184412938166907,28.42,57.5555,62.8221,73.0361,1.0242,11.4052,0.128,0
137115,npp,828,1520,67.5967559814453,40.694393157959,-73.9490432739258,3670144,828,1140,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-10 06:30:22.331432,97.67501306270981,28.18646621565005,24.731728143473894,0.0024499872130563406,9.0,-28.18,1.184412938166907,-28.09,57.2205,64.0407,70.2181,1.0047,67.3428,67.9131,0
137307,npp,67,993,72.5857086181641,40.6939353942871,-73.9474029541016,3670176,69,731,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-11 06:11:28.465324,95.50594696929572,48.68585505535754,41.702879629178504,0.00016917870780389297,6.0,-48.67,1.7549928774784245,-48.625,66.6542,73.3455,80.0933,0.8772,63.9075,63.6739,0
137322,npp,1949,3715,0.12500010765100456,40.6945419311523,-73.9495239257812,3670144,1947,3003,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-11 07:51:40.613132,-67.40570402036882,64.14087830490632,52.855602666936136,0.0019598094667495594,22.0,64.08,2.7445598364131496,64.06,69.6595,87.6749,101.8192,0.7339,32.4409,0.0917,0
137498,npp,2349,469,82.5769424438477,40.6931686401367,-73.9454650878906,3670176,2347,277,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-12 05:52:29.228208,92.18102543558112,62.0008055276977,51.44881635760161,1.1426194600823293e-09,3.0,-61.97,2.5331140255951103,-61.95,65.7069,78.152,91.9399,0.8233,66.0872,67.9833,0
137512,npp,1313,3229,0.12500008783669614,40.6954307556152,-73.9500198364258,3670176,1316,2568,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-12 07:33:00.949579,-70.96800973797298,53.043302422547924,45.05833718867728,0.0002018089300295582,19.0,53.0,1.9513309067639726,53.0,65.2852,75.9268,85.6392,0.8474,25.4942,0.1059,0
137701,npp,647,2722,66.1545104980469,40.6942138671875,-73.9489135742188,3670176,648,2185,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-13 07:14:15.975953,-73.55588411917259,35.938466932767966,31.323557810860915,8.09475429040679e-09,16.0,35.92,1.2937979144666532,36.01,59.9089,65.84,73.0755,0.9772,64.5835,64.6477,0
137888,npp,3009,2212,58.9864501953125,40.6905517578125,-73.9485168457031,3670176,3009,1771,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-14 06:55:29.227900,-78.72397813433389,10.339968800947384,9.147766274241437,4.363148916297746e-16,13.0,10.32,1.0,10.38,58.501,62.987,74.2073,1.0215,60.3398,60.2539,0
138269,npp,1533,1167,83.1183090209961,40.6941795349121,-73.9518508911133,3670176,1532,861,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-16 06:17:43.270952,95.95681502761414,42.868683687356175,37.054414728725305,1.569396186007528e-28,7.0,-42.86,1.4867838833500562,-42.75,59.9147,67.6229,75.4762,0.9515,74.7625,79.0837,0
138282,npp,293,3874,104.620323181152,40.6882934570312,-73.9499435424805,3670176,295,3101,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-16 07:57:51.862625,-66.52469278879228,66.98363951002793,54.61693346791125,7.717483805836512e-24,23.0,66.91,3.1865100272627664,66.89,75.6402,94.1649,109.8744,0.6833,67.6215,71.4843,0
138463,npp,753,642,76.4783401489258,40.6927490234375,-73.9470977783203,3670176,756,425,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-17 05:58:47.620048,93.5349433189901,58.179619942285555,48.815738593590225,1.1710439513945998e-29,4.0,-58.15,2.2013981571160284,-58.1,62.694,75.8699,87.0898,0.848,64.6167,64.8563,0
138477,npp,2738,3392,78.8418884277344,40.6897926330566,-73.9494323730469,3670176,2740,2740,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-17 07:39:12.224337,-70.13599683564715,57.248492867008046,48.15666735268757,2.6290254219934762e-27,20.0,57.19,2.2013981571160284,57.21,64.082,78.632,92.3642,0.8182,64.4357,64.5121,0
139065,npp,681,1864,0.12500007060259577,40.6946105957031,-73.9513397216797,3670176,681,1439,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-20 06:42:51.962920,97.05203544870396,9.898589517921792,8.75797698384352,1.584275892194705e-28,11.0,-9.86,1.0,-9.63,58.5328,64.1446,71.9087,1.0031,0.3208,0.1254,0
139449,npp,2222,813,84.4652252197266,40.694278717041,-73.9535293579102,3670176,2220,601,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-22 06:05:02.444413,93.97184880725139,53.852164425954264,45.65966605043814,5.865151759363155e-20,5.0,-53.83,1.9513309067639726,-53.66,66.5008,75.5245,84.4652,0.8519,68.9222,71.9571,0
139462,npp,1100,3551,0.12500009396146083,40.6951637268066,-73.953125,3670176,1099,2883,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-22 07:45:21.711101,-68.4792437600642,60.86315269451944,50.687005501886155,4.8700094110160493e-26,21.0,60.8,2.4157378735459294,60.87,69.5752,87.0244,96.2669,0.7393,28.3682,0.0924,0
139658,npp,437,3058,69.3931732177734,40.6926879882812,-73.952262878418,3670176,438,2458,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-23 07:26:40.299136,-72.12809087569566,48.0977240747942,41.243407220657254,4.2320146683824016e-21,18.0,48.06,1.7549928774784245,48.15,61.5908,69.9043,78.2206,0.9204,64.0491,63.8699,0
139851,npp,2832,2550,59.0241584777832,40.6924591064453,-73.9462890625,3670176,2834,2063,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-24 07:07:53.551538,-73.80474149520619,28.26731481053575,24.80138998038631,9.055921055138481e-15,15.0,28.23,1.184412938166907,28.42,57.5555,62.8221,73.0361,1.0242,61.1338,60.4507,0
140987,npp,493,2207,74.3008575439453,40.6943283081055,-73.9529647827148,3670144,493,1767,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-09-30 06:55:18.113040,-75.02554990612296,10.073257452618485,8.912077483261417,0.17886186617908192,13.0,10.03,1.0,10.38,58.501,62.987,74.2073,1.0215,75.6542,75.8973,0
141179,npp,2840,1689,65.6594467163086,40.6917343139648,-73.9540863037109,3670144,2840,1279,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-10-01 06:36:27.814987,98.1534807391231,19.640826280165655,17.319731728904937,0.15135092087441074,10.0,-19.63,1.0442604737599883,-19.19,57.2122,65.2061,74.2422,0.9867,64.7745,64.7877,0
141371,npp,2085,1164,47.4284744262695,40.6949882507324,-73.9496459960938,3670144,2086,858,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-10-02 06:17:33.958801,96.09403542902785,42.994671912211224,37.155079714783625,0.12080869600482726,7.0,-42.97,1.4867838833500562,-42.75,59.9147,67.6229,75.4762,0.9515,50.7578,45.1262,0
141563,npp,1302,638,22.5085983276367,40.6930885314941,-73.9494247436523,3670144,1303,421,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-10-03 05:58:36.543160,93.31750824370582,58.27937085209884,48.883004098990774,0.09200574465279124,4.0,-58.25,2.2013981571160284,-58.1,62.694,75.8699,87.0898,0.848,40.1006,19.0881,0
141576,npp,216,3387,27.016773223877,40.690601348877,-73.9511947631836,3670144,216,2736,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-10-03 07:39:01.148643,-69.92311014626354,57.12855097545619,48.06720493467564,0.0922332033099475,20.0,57.07,2.2013981571160284,57.21,64.082,78.632,92.3642,0.8182,40.8938,22.1064,0
141961,npp,1940,2376,0.12500006383076112,40.6947860717773,-73.9508361816406,3670144,1941,1921,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-10-05 07:01:31.239282,-76.48942429555377,19.46669757274291,17.16752349301846,0.05429285815005575,14.0,19.46,1.0442604737599883,19.88,58.5143,62.7497,70.992,1.0253,4.37,0.1282,0
142347,npp,462,1339,65.9746246337891,40.6885795593262,-73.9506225585938,3670144,461,1012,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-10-07 06:23:47.098970,96.84007222928916,36.28357108566862,31.60900021605815,0.02036135872200944,8.0,-36.28,1.2937979144666532,-35.94,58.6464,67.5319,77.0948,0.9527,63.1367,62.8567,0
142361,npp,2258,4025,0.12500008777880112,40.6953659057617,-73.9507293701172,3670144,2262,3180,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-10-07 08:03:50.353760,-65.67797205254503,69.42641326505668,56.02423383261588,0.02866235795601226,24.0,69.33,3.5496478698597698,69.39,64.1281,82.6787,105.7777,0.7782,41.0835,0.0973,0
142541,npp,2759,810,79.560791015625,40.6936950683594,-73.9460830688477,3670144,2760,597,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-10-08 06:04:51.472733,94.28958965007341,53.939553632635906,45.722176311547244,0.008958806156035217,5.0,-53.91,1.9513309067639726,-53.66,66.5008,75.5245,84.4652,0.8519,66.4088,67.7789,0
142555,npp,1638,3547,0.12500007952699121,40.6935920715332,-73.9461135864258,3670144,1639,2879,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-10-08 07:45:10.740782,-68.7384993579748,60.7777126723008,50.62556059000848,0.016426570209786634,21.0,60.72,2.4157378735459294,60.87,69.5752,87.0244,96.2669,0.7393,28.3682,0.0924,0
142748,npp,972,3053,34.2788352966309,40.690315246582,-73.9480819702148,3670144,971,2454,196611,3866755,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-10-09 07:26:27.572379,-71.61300901302916,47.9386461146151,41.11578536641266,0.007369157522420601,18.0,47.9,1.646109783506203,48.15,61.5908,69.9043,78.2206,0.9204,42.6981,31.5505,0
143329,npp,1960,1514,58.1992874145508,40.6917610168457,-73.9480209350586,3670176,1960,1135,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-10-12 06:30:05.602388,97.47593908533645,28.473194076606465,24.975804997248186,1.2602618246530014e-11,9.0,-28.46,1.184412938166907,-28.09,57.2205,64.0407,70.2181,1.0047,59.4085,58.4717,0
143526,npp,1210,987,76.7041549682617,40.6900825500488,-73.9480209350586,3670176,1209,727,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-10-13 06:11:11.753890,94.44724337628541,48.8785568685166,41.84905854287668,6.591799185447578e-19,6.0,-48.85,1.7549928774784245,-48.625,66.6542,73.3455,80.0933,0.8772,66.2542,67.2867,0
143539,npp,22,3708,108.918746948242,40.694278717041,-73.9490127563477,3670176,23,2998,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-10-13 07:51:25.684449,-67.31509694875658,64.02208350646214,52.772619943995444,3.516776216585972e-11,22.0,63.94,2.7445598364131496,64.06,69.6595,87.6749,101.8192,0.7339,72.0807,79.9302,0
144515,npp,2731,1165,66.1495895385742,40.6934928894043,-73.9471130371094,3670176,2731,859,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-10-18 06:17:33.838043,95.7713954356112,42.965690902613616,37.129026726145355,1.729848048383954e-30,7.0,-42.94,1.4867838833500562,-42.75,59.9147,67.6229,75.4762,0.9515,63.3495,62.9386,0
144529,npp,1492,3868,0.125000110662981,40.6921043395996,-73.9532699584961,3670176,1494,3098,196611,3866787,1898,usa_ny_26_40,40.69166667,-73.95,26,40,usa_ny,2012-10-18 07:57:42.429847,-66.70638706650497,66.89986862076675,54.55880564865855,9.868255453727528e-31,23.0,66.81,3.1865100272627664,66.89,75.6402,94.1649,109.8744,0.6833,34.8285,0.0854,0
