lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.709,0.707,0.708
2,0.479,0.562,0.477
3,0.357,0.446,0.355
4,0.297,0.354,0.296
5,0.27,0.283,0.269
6,0.239,0.23,0.239
7,0.197,0.193,0.198
8,0.179,0.168,0.179
9,0.184,0.152,0.185
10,0.195,0.145,0.196
11,0.195,0.145,0.196
12,0.179,0.148,0.18
13,0.175,0.155,0.177
14,0.184,0.164,0.187
15,0.199,0.174,0.202
16,0.191,0.184,0.194
17,0.175,0.193,0.177
18,0.167,0.2,0.169
19,0.175,0.206,0.177
20,0.18,0.21,0.181
21,0.183,0.212,0.184
22,0.186,0.212,0.186
23,0.191,0.21,0.191
24,0.186,0.205,0.185
25,0.189,0.199,0.187
26,0.196,0.188,0.194
27,0.203,0.178,0.201
28,0.183,0.17,0.18
29,0.167,0.164,0.164
30,0.164,0.157,0.161
31,0.14,0.149,0.137
32,0.129,0.142,0.126
33,0.119,0.135,0.117
34,0.119,0.128,0.118
35,0.111,0.122,0.111
36,0.102,0.117,0.102
37,0.11,0.111,0.11
38,0.101,0.107,0.101
39,0.093,0.104,0.093
40,0.098,0.101,0.099
41,0.103,0.098,0.104
42,0.118,0.096,0.121
43,0.112,0.095,0.115
44,0.089,0.095,0.092
45,0.068,0.095,0.071
46,0.079,0.095,0.082
47,0.097,0.096,0.1
48,0.094,0.098,0.095
49,0.096,0.1,0.098
50,0.105,0.103,0.106
51,0.11,0.106,0.11
52,0.113,0.108,0.113
53,0.133,0.109,0.132
54,0.129,0.109,0.128
55,0.12,0.11,0.118
56,0.117,0.111,0.115
57,0.119,0.111,0.116
58,0.107,0.11,0.104
59,0.094,0.11,0.09
60,0.093,0.11,0.09
61,0.098,0.109,0.095
62,0.096,0.109,0.093
63,0.101,0.107,0.099
64,0.103,0.105,0.102
65,0.102,0.104,0.101
66,0.107,0.102,0.107
67,0.117,0.099,0.118
68,0.105,0.094,0.106
69,0.097,0.09,0.098
70,0.09,0.086,0.091
71,0.083,0.084,0.085
72,0.079,0.082,0.081
73,0.071,0.078,0.073
74,0.069,0.075,0.072
75,0.067,0.072,0.07
76,0.082,0.069,0.085
77,0.076,0.067,0.079
78,0.057,0.065,0.059
79,0.051,0.061,0.053
80,0.064,0.058,0.065
81,0.063,0.056,0.063
82,0.05,0.055,0.05
83,0.036,0.054,0.035
84,0.04,0.051,0.038
85,0.039,0.049,0.037
86,0.047,0.047,0.045
87,0.052,0.045,0.05
88,0.042,0.043,0.039
89,0.04,0.041,0.038
90,0.045,0.038,0.043
91,0.052,0.036,0.05
92,0.042,0.033,0.04
93,0.023,0.03,0.022
94,0.015,0.027,0.014
95,0.028,0.024,0.028
96,0.048,0.02,0.048
97,0.044,0.018,0.045
98,0.026,0.017,0.027
99,0.018,0.015,0.019
100,0.007,0.014,0.009
101,0.014,0.013,0.017
102,0.016,0.013,0.019
103,-0.003,0.013,0.001
104,-0.027,0.015,-0.024
105,-0.022,0.018,-0.019
106,0.0,0.021,0.003
107,0.032,0.026,0.035
108,0.049,0.031,0.051
109,0.04,0.036,0.042
110,0.032,0.04,0.033
111,0.043,0.045,0.044
112,0.048,0.049,0.048
113,0.058,0.053,0.057
114,0.066,0.057,0.065
115,0.058,0.061,0.057
116,0.069,0.064,0.068
117,0.082,0.066,0.08
118,0.091,0.068,0.089
119,0.085,0.07,0.083
120,0.072,0.072,0.069
121,0.072,0.072,0.071
122,0.084,0.07,0.083
123,0.093,0.067,0.092
124,0.076,0.063,0.076
125,0.049,0.06,0.049
126,0.031,0.057,0.031
127,0.034,0.053,0.035
128,0.035,0.048,0.036
129,0.031,0.045,0.033
130,0.019,0.043,0.022
131,0.027,0.043,0.031
132,0.048,0.043,0.053
133,0.062,0.043,0.067
134,0.055,0.043,0.059
135,0.048,0.043,0.052
136,0.037,0.044,0.04
137,0.027,0.045,0.03
138,0.037,0.046,0.039
139,0.039,0.047,0.041
140,0.04,0.047,0.042
141,0.047,0.047,0.048
142,0.047,0.047,0.047
143,0.057,0.046,0.057
144,0.077,0.046,0.076
145,0.074,0.046,0.073
146,0.061,0.046,0.06
147,0.052,0.046,0.051
148,0.05,0.046,0.048
149,0.043,0.043,0.042
150,0.048,0.04,0.047
151,0.039,0.038,0.039
152,0.026,0.035,0.026
153,0.011,0.032,0.011
154,0.009,0.029,0.01
155,0.0,0.027,0.001
156,0.007,0.027,0.008
157,0.009,0.027,0.011
158,0.023,0.026,0.026
159,0.032,0.024,0.035
160,0.034,0.022,0.038
161,0.032,0.022,0.036
162,0.032,0.021,0.037
163,0.038,0.022,0.043
164,0.053,0.022,0.057
165,0.051,0.024,0.055
166,0.034,0.026,0.037
167,0.007,0.029,0.01
168,0.005,0.032,0.007
169,0.003,0.035,0.005
170,0.021,0.037,0.022
171,0.029,0.038,0.03
172,0.051,0.039,0.051
173,0.051,0.04,0.05
174,0.051,0.042,0.05
175,0.063,0.043,0.062
176,0.054,0.044,0.053
177,0.037,0.045,0.036
178,0.028,0.046,0.027
179,0.031,0.046,0.03
180,0.044,0.047,0.044
181,0.063,0.048,0.062
182,0.061,0.049,0.061
183,0.054,0.05,0.054
184,0.044,0.051,0.044
185,0.05,0.051,0.052
186,0.058,0.05,0.06
187,0.05,0.049,0.052
188,0.042,0.048,0.045
189,0.032,0.046,0.035
190,0.031,0.042,0.035
191,0.043,0.038,0.048
192,0.057,0.035,0.062
193,0.052,0.032,0.056
194,0.051,0.031,0.055
195,0.034,0.03,0.038
196,0.02,0.03,0.023
197,0.012,0.029,0.014
198,0.008,0.027,0.01
199,0.016,0.026,0.018
200,0.02,0.025,0.021
201,0.023,0.024,0.023
202,0.022,0.022,0.022
203,0.019,0.021,0.019
204,0.013,0.022,0.012
205,0.012,0.023,0.011
206,0.016,0.023,0.015
207,0.022,0.022,0.02
208,0.024,0.021,0.023
209,0.034,0.02,0.034
210,0.035,0.02,0.035
211,0.028,0.019,0.028
212,0.024,0.017,0.024
213,0.03,0.014,0.031
214,0.024,0.012,0.026
215,0.019,0.012,0.02
216,0.001,0.011,0.003
217,-0.002,0.01,0.001
218,0.003,0.009,0.006
219,0.008,0.007,0.012
220,0.01,0.005,0.014
221,0.011,0.004,0.016
222,-0.004,0.003,0.0
223,-0.013,0.003,-0.009
224,-0.002,0.004,0.001
225,-0.003,0.005,-0.001
226,-0.002,0.007,0.0
227,-0.01,0.008,-0.009
228,-0.002,0.01,-0.001
229,0.009,0.011,0.009
230,0.02,0.013,0.02
231,0.019,0.015,0.018
232,0.012,0.017,0.011
233,0.022,0.018,0.021
234,0.031,0.019,0.029
235,0.034,0.018,0.032
236,0.039,0.017,0.037
237,0.026,0.015,0.025
238,0.005,0.012,0.004
239,0.005,0.008,0.003
240,0.012,0.004,0.011
241,0.016,-0.001,0.015
242,0.012,-0.005,0.012
243,0.001,-0.009,0.001
244,-0.013,-0.013,-0.012
245,-0.019,-0.018,-0.018
246,-0.025,-0.022,-0.023
247,-0.034,-0.026,-0.032
248,-0.043,-0.028,-0.041
249,-0.052,-0.029,-0.049
250,-0.049,-0.03,-0.046
251,-0.031,-0.03,-0.028
252,-0.038,-0.029,-0.035
253,-0.049,-0.027,-0.047
254,-0.038,-0.024,-0.036
255,-0.031,-0.021,-0.029
256,-0.012,-0.018,-0.011
257,-0.01,-0.013,-0.009
258,-0.004,-0.008,-0.004
259,0.004,-0.004,0.004
260,0.011,0.001,0.011
261,0.022,0.005,0.021
262,0.026,0.009,0.025
263,0.028,0.012,0.026
264,0.021,0.016,0.019
265,0.022,0.02,0.02
266,0.028,0.022,0.025
267,0.031,0.023,0.029
268,0.027,0.022,0.025
269,0.016,0.02,0.015
270,0.005,0.018,0.004
271,0.006,0.016,0.005
272,0.006,0.013,0.006
273,0.003,0.01,0.004
274,0.003,0.006,0.004
275,0.005,0.003,0.006
276,0.004,-0.0,0.006
277,0.005,-0.003,0.007
278,0.002,-0.006,0.005
279,-0.002,-0.007,0.001
280,-0.013,-0.008,-0.01
281,-0.01,-0.007,-0.007
282,-0.009,-0.006,-0.007
283,-0.005,-0.005,-0.003
284,-0.009,-0.002,-0.008
285,-0.013,0.001,-0.012
286,-0.008,0.004,-0.008
287,-0.009,0.008,-0.009
288,-0.0,0.012,-0.0
289,0.01,0.015,0.009
290,0.023,0.019,0.022
291,0.038,0.023,0.037
292,0.038,0.026,0.036
293,0.034,0.028,0.031
294,0.029,0.03,0.026
295,0.029,0.032,0.025
296,0.038,0.033,0.035
297,0.056,0.034,0.054
298,0.054,0.035,0.052
299,0.042,0.035,0.041
300,0.033,0.034,0.032
301,0.035,0.033,0.035
302,0.034,0.031,0.035
303,0.028,0.028,0.029
304,0.023,0.025,0.024
305,0.016,0.022,0.017
306,0.017,0.02,0.019
307,0.005,0.017,0.006
308,0.011,0.015,0.013
309,0.01,0.013,0.012
310,-0.001,0.011,0.001
311,-0.009,0.01,-0.007
312,0.003,0.008,0.005
313,0.013,0.008,0.015
314,0.012,0.008,0.012
315,0.01,0.008,0.011
316,0.01,0.009,0.01
317,0.011,0.011,0.01
318,0.016,0.013,0.015
319,0.018,0.016,0.017
320,0.017,0.019,0.016
321,0.021,0.023,0.019
322,0.029,0.025,0.026
323,0.033,0.027,0.03
324,0.041,0.028,0.038
325,0.032,0.03,0.029
326,0.039,0.032,0.036
327,0.027,0.033,0.024
328,0.019,0.035,0.017
329,0.028,0.035,0.027
330,0.028,0.036,0.027
331,0.034,0.036,0.034
332,0.036,0.035,0.036
333,0.042,0.034,0.043
334,0.047,0.033,0.048
335,0.049,0.032,0.05
336,0.05,0.031,0.051
337,0.036,0.03,0.038
338,0.027,0.029,0.028
339,0.019,0.029,0.021
340,0.016,0.028,0.017
341,0.015,0.028,0.016
342,0.013,0.029,0.015
343,0.018,0.031,0.019
344,0.045,0.033,0.046
345,0.053,0.034,0.054
346,0.046,0.036,0.046
347,0.036,0.039,0.035
348,0.025,0.042,0.024
349,0.027,0.045,0.026
350,0.041,0.049,0.039
351,0.039,0.052,0.037
352,0.046,0.056,0.043
353,0.066,0.061,0.063
354,0.067,0.065,0.064
355,0.078,0.068,0.074
356,0.09,0.071,0.087
357,0.08,0.073,0.078
358,0.08,0.075,0.078
359,0.089,0.077,0.088
360,0.087,0.078,0.087
361,0.083,0.078,0.083
362,0.085,0.078,0.086
363,0.081,0.077,0.082
364,0.075,0.077,0.076
365,0.069,0.076,0.07
366,0.067,0.075,0.069
367,0.073,0.076,0.075
368,0.086,0.077,0.089
369,0.095,0.078,0.097
370,0.073,0.078,0.075
371,0.058,0.077,0.06
372,0.047,0.077,0.048
373,0.051,0.076,0.052
374,0.062,0.076,0.063
375,0.063,0.077,0.064
376,0.068,0.078,0.068
377,0.086,0.079,0.086
378,0.106,0.081,0.105
379,0.11,0.081,0.109
380,0.098,0.082,0.096
381,0.084,0.083,0.081
382,0.081,0.082,0.078
383,0.084,0.082,0.081
384,0.08,0.081,0.076
385,0.079,0.079,0.075
386,0.076,0.077,0.073
387,0.075,0.074,0.072
388,0.072,0.071,0.07
389,0.067,0.067,0.066
390,0.047,0.062,0.046
391,0.029,0.058,0.028
392,0.043,0.053,0.043
393,0.056,0.047,0.056
394,0.052,0.042,0.053
395,0.041,0.037,0.042
396,0.04,0.033,0.042
397,0.039,0.029,0.041
398,0.031,0.026,0.033
399,0.023,0.025,0.026
400,0.016,0.025,0.018
