gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2670,2566,43.6721382141113,40.7039833068848,-73.9475173950195,3670176,2669,2075,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-01 07:09:19.564677,-73.92122044632383,29.026132313467347,25.45118167439166,0.00035797705684034454,15.0,28.99,1.184412938166907,28.38,61.7678,74.8481,82.9309,1.076,54.2159,46.9919,0
101163,npp,1239,1535,93.0659332275391,40.7056617736816,-73.9485626220703,3670144,1239,1151,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-03 06:31:40.650069,97.95850722500077,27.469966783773884,24.113278935738926,0.018958742698778234,9.0,-27.47,1.184412938166907,-28.13,69.2351,80.7705,90.3829,0.9971,90.9189,92.7979,0
101411,npp,2764,484,106.960494995117,40.7097434997559,-73.9500274658203,3670144,2763,289,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-05 05:53:47.499092,92.1956186708092,61.69331708703866,51.23874166532403,0.07346150480241716,3.0,-61.66,2.5331140255951103,-61.95,77.3365,91.4842,108.7932,0.8803,86.6474,94.1623,0
101420,npp,1725,3241,0.1250000881341009,40.7053909301758,-73.9514923095703,3670144,1723,2582,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-05 07:34:17.439075,-70.5218780398229,53.391797847419,45.3167707264764,0.03593005758329926,19.0,53.32,1.9513309067639726,52.98,71.1027,79.634,89.6709,1.0113,39.7918,0.1264,0
101543,npp,1061,2735,77.6474685668945,40.7100448608398,-73.9528732299805,3670144,1062,2194,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-06 07:15:34.210180,-74.17445815159832,36.50561063086894,31.797087490758386,0.08273984358737976,16.0,36.46,1.357151599901897,35.92,68.5082,76.7449,85.4558,1.0494,81.2029,81.485,0
101665,npp,353,2226,79.0154495239258,40.7090721130371,-73.9493103027344,3670144,353,1784,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-07 06:56:47.424904,-78.12043961173805,11.151587888122252,9.863344405675708,0.100648715916915,13.0,11.12,1.015504800579495,10.38,67.2541,79.2159,90.9795,1.0167,80.3404,80.334,0
101787,npp,2704,1707,76.5803680419922,40.7081146240234,-73.9523391723633,3670144,2704,1295,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-08 06:37:55.303560,97.55618100391007,18.640860108036083,16.44515079462195,0.06550051183533104,10.0,-18.64,1.0442604737599883,-19.25,66.3369,74.891,89.4563,1.0754,82.1556,82.3546,0
101908,npp,1955,1183,70.6415100097656,40.7055511474609,-73.9530715942383,3670144,1956,874,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-09 06:19:03.181049,96.77201108078688,42.27902361274064,36.57248183723551,0.03912711080970785,7.0,-42.28,1.4867838833500562,-42.75,71.0954,79.1121,89.2407,1.018,74.8406,71.9146,0
101917,npp,710,3886,108.988220214844,40.7056884765625,-73.9508361816406,3670144,711,3108,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-09 07:59:09.990643,-66.3771221497105,67.19591109734542,54.73997288628748,0.03861542559713231,23.0,67.11,3.1865100272627664,66.88,77.1906,93.7581,112.6945,0.859,85.3174,93.6204,0
102038,npp,1176,657,103.045608520508,40.7083854675293,-73.9478302001953,3670144,1176,439,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-10 06:00:05.714765,93.26333008083279,57.815375306036714,48.55467594790849,0.018868145814025575,4.0,-57.79,2.2013981571160284,-58.13,73.8002,93.0003,105.5485,0.866,85.101,89.237,0
102047,npp,85,3405,85.0224075317383,40.7096176147461,-73.9502029418945,3670144,86,2753,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-10 07:40:30.316479,-69.87612513844742,57.5650489174635,48.381001507469826,0.026620494750233665,20.0,57.5,2.2013981571160284,57.19,68.107,82.528,97.1331,0.9759,81.6709,82.9721,0
102161,npp,369,138,90.8816452026367,40.7096786499023,-73.9457702636719,3670144,373,65,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-11 05:41:06.463154,90.5699057965643,68.10298383432081,55.2645218558033,0.0053116380469556785,1.0,-68.05,3.3166247903554,-68.28,75.9751,94.9556,117.6153,0.8482,79.3095,77.0824,0
102412,npp,1092,1880,0.12500007151844983,40.7081298828125,-73.9506454467773,3670144,1092,1454,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-13 06:44:11.701578,99.69985049778225,8.9236202262588,7.896817646681842,0.0011109995517997087,11.0,-8.93,1.0,-9.63,68.0688,80.7372,92.2479,0.9975,-0.0744,0.1247,0
102535,npp,351,1359,82.8490142822266,40.7086982727051,-73.9537048339844,3670176,350,1025,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-14 06:25:17.791755,96.34104841694307,35.44306672557855,30.904898398440427,5.088892781557042e-06,8.0,-35.42,1.2937979144666532,-35.96,71.2311,78.6868,88.0032,1.0235,83.7549,84.798,0
102542,npp,2126,4044,0.12500010378930426,40.709156036377,-73.9496154785156,3670144,2133,3189,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-14 08:05:19.263049,-65.22263635497713,69.71434878510497,56.1869140713554,0.0023783995708166793,24.0,69.62,3.5496478698597698,69.38,67.4928,84.92,106.1932,0.9484,56.6495,0.1185,0
102904,npp,192,2566,80.9619979858398,40.7077903747559,-73.9488830566406,3670176,194,2075,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-17 07:09:13.117144,-74.10800041576196,29.036637050858875,25.46196093477982,7.69317042333522e-11,15.0,28.99,1.184412938166907,28.38,61.7678,74.8481,82.9309,1.076,85.6997,87.1164,0
103261,npp,1053,1007,86.3614501953125,40.708080291748,-73.9494400024414,3670176,1052,740,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-20 06:12:38.514274,94.98094703827945,48.25624889753329,41.36516635159758,2.358984345384974e-21,6.0,-48.25,1.7549928774784245,-48.64,75.0654,85.2201,98.0307,0.9451,81.1882,81.6165,0
103381,npp,264,483,25.4436302185059,40.7068252563477,-73.9483795166016,3670176,264,288,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-21 05:53:41.049253,92.51026653405975,61.697828593378595,51.245796982698856,5.0318338567080256e-24,3.0,-61.68,2.5331140255951103,-61.95,77.3365,91.4842,108.7932,0.8803,54.4669,22.3992,0
103979,npp,1737,655,92.4835586547852,40.7082748413086,-73.9522247314453,3670176,1737,438,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-26 05:59:57.508681,93.30458434317026,57.856647337289644,48.58673504545338,9.907129156674038e-14,4.0,-57.84,2.2013981571160284,-58.13,73.8002,93.0003,105.5485,0.866,80.3031,80.0903,0
104455,npp,919,1358,72.094856262207,40.7068939208984,-73.9515380859375,3670176,919,1024,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-04-30 06:25:09.654243,97.15471049146227,35.469332672115236,30.928306714363092,0.00010120869736548255,8.0,-35.47,1.2937979144666532,-35.96,71.2311,78.6868,88.0032,1.0235,75.4428,73.7908,0
105637,npp,2402,308,28.5544509887695,40.7097930908203,-73.9513854980469,3670144,2405,165,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-05-02 05:47:14.751186,91.46886024634412,65.1387433762536,53.48005481216279,0.012912387754861514,2.0,-65.1,2.898275349237888,-65.29,81.2375,96.8562,114.2675,0.8315,56.9715,23.7436,0
131213,npp,2683,1521,76.9663238525391,40.7084617614746,-73.9480285644531,3670144,2683,1141,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-08-09 06:30:30.701872,97.38805078917507,28.157437015998827,24.705073692021852,0.015353040903916246,9.0,-28.13,1.184412938166907,-28.13,69.2351,80.7705,90.3829,0.9971,77.326,76.7446,0
131934,npp,1821,2212,0.12500006806128283,40.7073364257812,-73.9540252685547,3670176,1821,1772,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-08-13 06:55:37.582752,-73.7781063570603,10.35891180405989,9.16414078967249,0.00028430496886624557,13.0,10.32,1.0,10.38,67.2541,79.2159,90.9795,1.0167,1.4469,0.1271,0
132462,npp,2631,644,79.7608795166016,40.7086029052734,-73.9480743408203,3670176,2632,427,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-08-16 05:58:57.721650,93.23312744298192,58.14082166032228,48.7873651528776,2.471501461301115e-19,4.0,-58.1,2.2013981571160284,-58.13,73.8002,93.0003,105.5485,0.866,74.5237,69.0726,0
132642,npp,1825,124,56.9216346740723,40.7097969055176,-73.950080871582,3670176,1829,58,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-08-17 05:39:58.505842,90.48821436598477,68.3323011876231,55.39793631435051,1.9820174280031276e-24,1.0,-68.28,3.3166247903554,-68.28,75.9751,94.9556,117.6153,0.8482,69.0701,48.2788,0
133015,npp,2570,1867,0.12500008231994286,40.7069244384766,-73.9478912353516,3670176,2570,1441,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-08-19 06:43:03.817632,97.09396536795288,9.720821407822006,8.601015964958158,7.233948678530602e-27,11.0,-9.69,1.0,-9.63,68.0688,80.7372,92.2479,0.9975,-0.0744,0.1247,0
133559,npp,265,297,79.3362274169922,40.7106971740723,-73.9502716064453,3670176,265,157,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-08-22 05:46:16.828493,91.15156283355397,65.35407861358608,53.612343964546156,3.455749292056958e-24,2.0,-65.31,2.898275349237888,-65.29,81.2375,96.8562,114.2675,0.8315,74.4928,65.9696,0
133572,npp,2352,3061,0.12500008057479306,40.7090187072754,-73.9487380981445,3670176,2355,2460,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-08-22 07:26:52.108100,-71.59272968910992,48.186950453672516,41.313892612828376,2.74572009047132e-28,18.0,48.15,1.7549928774784245,48.12,71.8869,78.7381,90.0404,1.0229,35.7438,0.1279,0
134296,npp,2544,993,82.9509735107422,40.7094879150391,-73.9516754150391,3670176,2547,732,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-08-26 06:11:32.597185,94.72903418715745,48.69513793010161,41.71011682622274,3.1738373744176105e-10,6.0,-48.67,1.7549928774784245,-48.64,75.0654,85.2201,98.0307,0.9451,79.2449,78.3934,0
134479,npp,1756,470,78.235237121582,40.7094993591309,-73.9504013061523,3670144,1755,279,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-08-27 05:52:35.165218,92.24101397408121,61.98426549298788,51.4380045145285,0.0005866537571239823,3.0,-61.95,2.5331140255951103,-61.95,77.3365,91.4842,108.7932,0.8803,75.3075,68.8741,0
134859,npp,2436,2213,0.12500008109142158,40.7064895629883,-73.9488372802734,3670144,2436,1772,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-08-29 06:55:35.146535,-77.82839968162024,10.389977477934808,9.192007302468156,0.014380676697135214,13.0,10.38,1.0,10.38,67.2541,79.2159,90.9795,1.0167,1.4469,0.1271,0
135035,npp,1715,1695,83.2104721069336,40.7065086364746,-73.9479293823242,3670144,1715,1283,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-08-30 06:36:44.825958,98.98895558510971,19.313351737210066,17.03435054985126,0.056865182042830566,10.0,-19.3,1.0442604737599883,-19.25,66.3369,74.891,89.4563,1.0754,88.5047,89.4846,0
135224,npp,949,1169,72.5293579101562,40.7068214416504,-73.9524230957031,3670144,950,863,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-08-31 06:17:50.949544,96.09255656736798,42.80916170105059,37.00670882817559,0.1316272517827844,7.0,-42.79,1.4867838833500562,-42.75,71.0954,79.1121,89.2407,1.018,76.1103,73.8365,0
135236,npp,2795,3874,86.2670364379883,40.7119750976562,-73.9530487060547,3670144,2794,3102,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-08-31 07:57:57.761166,-66.34623189420897,66.98237996396051,54.617169606834054,0.08076284730782533,23.0,66.91,3.1865100272627664,66.88,77.1906,93.7581,112.6945,0.859,78.1869,74.103,0
135406,npp,170,643,85.1590805053711,40.7068939208984,-73.9480514526367,3670144,169,426,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-01 05:58:53.514710,93.17931875403531,58.152619520994115,48.79765043843908,0.14768150046271167,4.0,-58.13,2.2013981571160284,-58.13,73.8002,93.0003,105.5485,0.866,76.9759,73.7474,0
135418,npp,2155,3393,0.1250000844314343,40.7050247192383,-73.9484481811523,3670144,2154,2741,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-01 07:39:18.119388,-69.76621165224194,57.27219575922864,48.17447691658235,0.11416633930161806,20.0,57.21,2.2013981571160284,57.19,68.107,82.528,97.1331,0.9759,43.1057,0.122,0
136349,npp,1665,816,89.1046371459961,40.7101364135742,-73.9531860351562,3670144,1668,605,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-06 06:05:11.876023,94.43301100023669,53.77664183890499,45.60475967223994,0.034435674482137704,5.0,-53.75,1.9513309067639726,-53.72,78.9331,86.2358,100.3633,0.9339,82.008,83.2171,0
136535,npp,850,296,88.5840606689453,40.7106018066406,-73.9538421630859,3670144,853,157,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-07 05:46:12.662755,91.43155992327357,65.37188529811331,53.62470564598278,0.01957916333351119,2.0,-65.32,2.898275349237888,-65.29,81.2375,96.8562,114.2675,0.8315,77.6837,73.6594,0
136741,npp,2262,2553,0.12500007949238068,40.7067413330078,-73.9462432861328,3670144,2262,2065,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-08 07:08:02.962485,-74.45851366357843,28.38867625711645,24.906449351422722,0.01712961412526334,15.0,28.38,1.184412938166907,28.38,61.7678,74.8481,82.9309,1.076,17.4491,0.1345,0
137115,npp,826,1520,83.91015625,40.7077140808105,-73.9463806152344,3670144,826,1140,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-10 06:30:22.331432,97.89707386305767,28.18431822363277,24.729881854541027,0.0024509890723636673,9.0,-28.18,1.184412938166907,-28.13,69.2351,80.7705,90.3829,0.9971,83.1886,83.6685,0
137307,npp,65,992,81.5171203613281,40.7080116271973,-73.954216003418,3670176,67,731,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-11 06:11:28.465324,95.61042526963666,48.715270515581906,41.72591530720179,0.00016918289759335466,6.0,-48.7,1.7549928774784245,-48.64,75.0654,85.2201,98.0307,0.9451,78.4279,77.0383,0
137322,npp,1947,3714,0.12500008731508672,40.7100524902344,-73.9511184692383,3670144,1946,3002,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-11 07:51:40.613132,-67.47551631952886,64.12114212593742,52.842971877680746,0.00195984289551939,22.0,64.06,2.7445598364131496,64.04,73.3613,85.2393,101.1254,0.9448,49.5258,0.1181,0
137498,npp,2347,468,85.7555770874023,40.7072639465332,-73.9538803100586,3670176,2346,277,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-12 05:52:29.228208,92.24897073299422,62.021249585780666,51.46245416254219,1.1443428855530622e-09,3.0,-61.99,2.5331140255951103,-61.95,77.3365,91.4842,108.7932,0.8803,78.2763,75.4946,0
137512,npp,1311,3228,0.12500009261810163,40.7066383361816,-73.9477005004883,3670176,1309,2567,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-12 07:32:59.170298,-70.61828844029364,53.0253596845772,45.04488351614038,0.00019491403691994613,19.0,52.98,1.9513309067639726,52.98,71.1027,79.634,89.6709,1.0113,39.7918,0.1264,0
137701,npp,645,2721,76.2761001586914,40.7092781066895,-73.9527053833008,3670176,646,2184,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-13 07:14:15.975953,-73.72571106311491,35.894667943484926,31.286784538892526,8.119035254179737e-09,16.0,35.88,1.2937979144666532,35.92,68.5082,76.7449,85.4558,1.0494,80.1755,80.0458,0
137888,npp,3006,2211,61.9785537719727,40.7091979980469,-73.9452972412109,3670176,3006,1770,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-14 06:55:27.448627,-73.88531816578862,10.306011040867883,9.11781991502776,4.4154500336941263e-16,13.0,10.26,1.0,10.38,67.2541,79.2159,90.9795,1.0167,63.3005,63.0128,0
138269,npp,1531,1167,83.3610534667969,40.7077445983887,-73.9497604370117,3670176,1530,861,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-16 06:17:43.270952,96.09067402338226,42.86740970613539,37.05337844920219,1.5833879647709133e-28,7.0,-42.86,1.4867838833500562,-42.75,71.0954,79.1121,89.2407,1.018,83.3957,84.8634,0
138282,npp,290,3873,86.0349807739258,40.7095794677734,-73.9473724365234,3670176,294,3101,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-16 07:57:51.862625,-66.61475789201987,66.96684299965351,54.60688453310663,7.804584964892965e-24,23.0,66.89,3.1865100272627664,66.88,77.1906,93.7581,112.6945,0.859,78.1141,73.9037,0
138463,npp,750,641,93.6111679077148,40.7075691223145,-73.9464645385742,3670176,748,424,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-17 05:58:45.840811,92.89650415162555,58.20502969463239,48.83393422174143,1.180992820159247e-29,4.0,-58.17,2.2013981571160284,-58.13,73.8002,93.0003,105.5485,0.866,80.8153,81.0668,0
138477,npp,2735,3390,80.5700836181641,40.7097434997559,-73.9515380859375,3670176,2733,2739,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-17 07:39:10.445063,-69.49870760426936,57.20123534575053,48.12287680742084,2.6527510333572847e-27,20.0,57.14,2.2013981571160284,57.19,68.107,82.528,97.1331,0.9759,79.6484,78.6271,0
139065,npp,679,1864,0.1250000789717589,40.7078590393066,-73.9480514526367,3670176,679,1438,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-20 06:42:51.962920,97.72085736374602,9.889830561499757,8.75024423429448,1.5892951555434358e-28,11.0,-9.86,1.0,-9.63,68.0688,80.7372,92.2479,0.9975,-0.0744,0.1247,0
139449,npp,2220,813,89.9030990600586,40.7079582214355,-73.952033996582,3670176,2219,601,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-22 06:05:02.444413,94.0670564709753,53.85116358216711,45.65891790609319,5.85943301443322e-20,5.0,-53.83,1.9513309067639726,-53.72,78.9331,86.2358,100.3633,0.9339,82.4172,83.9628,0
139462,npp,1098,3551,0.12500009390819855,40.708251953125,-73.9464340209961,3670176,1098,2882,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-22 07:45:21.711101,-68.55232352373585,60.86273694066937,50.686722481434764,4.8682238067406455e-26,21.0,60.8,2.4157378735459294,60.85,69.7101,85.3981,106.4775,0.9431,45.2388,0.1179,0
139658,npp,435,3058,75.5076904296875,40.7054061889648,-73.9468078613281,3670176,436,2457,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-23 07:26:40.299136,-72.23465674176398,48.09765181307383,41.243350369006954,4.2210923261466846e-21,18.0,48.06,1.7549928774784245,48.12,71.8869,78.7381,90.0404,1.0229,78.6971,77.2335,0
139851,npp,2830,2549,79.1410446166992,40.7072334289551,-73.9502410888672,3670176,2829,2062,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-24 07:07:53.551538,-74.0259261332067,28.217471676865593,24.75855335274917,9.072497967241881e-15,15.0,28.19,1.184412938166907,28.38,61.7678,74.8481,82.9309,1.076,84.1623,85.157,0
140987,npp,491,2207,82.4696578979492,40.7075500488281,-73.9490432739258,3670144,491,1766,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-09-30 06:55:18.113040,-75.68674050543422,10.067289416637845,8.90680935260555,0.17881834037067698,13.0,10.03,1.0,10.38,67.2541,79.2159,90.9795,1.0167,83.7916,83.8459,0
141179,npp,2838,1689,71.6376419067383,40.7052612304688,-73.9510879516602,3670144,2838,1278,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-10-01 06:36:27.814987,98.48932043269566,19.63738438133659,17.316724236268417,0.15132223496636055,10.0,-19.63,1.0442604737599883,-19.25,66.3369,74.891,89.4563,1.0754,77.4224,77.0392,0
141563,npp,1300,638,24.3172416687012,40.7069091796875,-73.9482879638672,3670144,1302,421,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-10-03 05:58:36.543160,93.4009785769743,58.27891652064738,48.882682372799806,0.0919940063759051,4.0,-58.25,2.2013981571160284,-58.13,73.8002,93.0003,105.5485,0.866,49.3381,21.0586,0
142155,npp,1221,1859,0.12500007234487498,40.7094345092773,-73.9540481567383,3670144,1221,1434,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-10-06 06:42:40.948837,98.48421420964442,10.176613758482764,9.002877174592266,0.03582201710315699,11.0,-10.15,1.0,-9.63,68.0688,80.7372,92.2479,0.9975,-0.0744,0.1247,0
142347,npp,459,1339,75.3345260620117,40.709056854248,-73.9470520019531,3670144,459,1011,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-10-07 06:23:47.098970,97.09188902641684,36.2814488785911,31.607221168192837,0.020361535635180106,8.0,-36.28,1.2937979144666532,-35.96,71.2311,78.6868,88.0032,1.0235,77.9468,77.1067,0
142361,npp,2256,4024,0.12500011607379236,40.7045707702637,-73.9485549926758,3670144,2261,3179,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-10-07 08:03:48.574478,-65.20197912819512,69.41038242468187,56.0155263705697,0.02866107144677179,24.0,69.32,3.5496478698597698,69.38,67.4928,84.92,106.1932,0.9484,56.6495,0.1185,0
142541,npp,2757,809,85.9712982177734,40.7079582214355,-73.9537124633789,3670144,2758,597,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-10-08 06:04:51.472733,94.37891277743891,53.96608962726912,45.74198919215105,0.008956500315855237,5.0,-53.94,1.9513309067639726,-53.72,78.9331,86.2358,100.3633,0.9339,80.4023,80.2908,0
142555,npp,1636,3546,0.12500008356168024,40.7091369628906,-73.9479370117188,3670144,1638,2878,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-10-08 07:45:10.740782,-68.81703674921044,60.755873074197055,50.61067125505316,0.016424519548260023,21.0,60.7,2.4157378735459294,60.85,69.7101,85.3981,106.4775,0.9431,45.2388,0.1179,0
142748,npp,970,3052,38.8528785705566,40.7055587768555,-73.951171875,3670144,969,2453,196611,3866755,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-10-09 07:26:27.572379,-71.72863328761149,47.905490236780594,41.08966850305938,0.007368062908186126,18.0,47.86,1.646109783506203,48.12,71.8869,78.7381,90.0404,1.0229,56.3078,39.7409,0
143329,npp,1958,1513,62.9330406188965,40.7061347961426,-73.9541091918945,3670176,1958,1135,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-10-12 06:30:05.602388,97.69204735822892,28.517910105049946,25.0142069180461,1.2601886209398887e-11,9.0,-28.51,1.184412938166907,-28.13,69.2351,80.7705,90.3829,0.9971,65.4777,62.7518,0
143526,npp,1207,986,107.431083679199,40.7109260559082,-73.9540863037109,3670176,1208,727,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-10-13 06:11:11.753890,94.6068143044699,48.90636129599783,41.87079679498561,6.625262982666163e-19,6.0,-48.88,1.7549928774784245,-48.64,75.0654,85.2201,98.0307,0.9451,93.1937,101.5285,0
143539,npp,20,3707,101.125434875488,40.7097244262695,-73.9505920410156,3670176,22,2998,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-10-13 07:51:25.684449,-67.38479291299154,64.0023072317655,52.75993479701273,3.5209149322292786e-11,22.0,63.92,2.7445598364131496,64.04,73.3613,85.2393,101.1254,0.9448,86.326,95.5477,0
144316,npp,398,1689,0.12500007160073068,40.7086181640625,-73.9467544555664,3670176,398,1278,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-10-17 06:36:25.904205,97.06107385865035,19.665759520209733,17.340462562811098,3.02490676826287e-31,10.0,-19.63,1.0442604737599883,-19.25,66.3369,74.891,89.4563,1.0754,8.9407,0.1344,0
144515,npp,2729,1164,80.9734115600586,40.7078704833984,-73.9540176391602,3670176,2729,859,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-10-18 06:17:33.838043,95.89988152223326,43.00060194969475,37.15740163801076,1.740341639418009e-30,7.0,-42.97,1.4867838833500562,-42.75,71.0954,79.1121,89.2407,1.018,81.7897,82.4327,0
144529,npp,1490,3867,0.12500009931132894,40.7071418762207,-73.9542541503906,3670176,1493,3097,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-10-18 07:57:42.429847,-66.76822939198581,66.88322305072114,54.54882802324706,9.917979635842022e-31,23.0,66.79,3.1865100272627664,66.88,77.1906,93.7581,112.6945,0.859,51.1536,0.1074,0
144930,npp,227,2888,59.8947601318359,40.7068939208984,-73.9492568969727,3670176,228,2329,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-10-20 07:20:21.433448,-73.2376399021157,42.34458254083222,36.62553182856242,4.276084326554328e-28,17.0,42.31,1.4867838833500562,42.49,68.7804,79.1558,93.755,1.0175,67.583,60.9405,0
145517,npp,1187,1343,80.1085052490234,40.707950592041,-73.9502944946289,3670176,1188,1014,196611,3866787,1706,usa_ny_26_36,40.70833333,-73.95,26,36,usa_ny,2012-10-23 06:23:55.939972,97.15704592022958,36.12749622297269,31.476468133488094,5.3977584663137564e-11,8.0,-36.11,1.2937979144666532,-35.96,71.2311,78.6868,88.0032,1.0235,81.6367,81.993,0
