gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1245,1527,5.48649644851685,40.6738128662109,-74.0255889892578,3670144,1244,1145,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-04-03 06:31:40.650069,97.25157700609832,27.854161486920198,24.44389448181406,0.019039370489413003,9.0,-27.85,1.184412938166907,-28.46,4.3669,5.8763,8.9779,1.0262,5.7011,5.6302,0
101411,npp,2770,477,28.9995193481445,40.6772613525391,-74.0213317871094,3670144,2773,284,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-04-05 05:53:49.278365,92.61494566428635,61.83213784069602,51.33157237378511,0.07360642159880304,3.0,-61.8,2.5331140255951103,-62.08,11.3505,16.1449,23.3144,0.3735,11.1048,10.8315,0
101543,npp,1068,2728,5.21332311630249,40.6767692565918,-74.0279846191406,3670144,1068,2189,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-04-06 07:15:34.210180,-73.64621812781706,36.22808229156222,31.564491932893556,0.08299063377371146,16.0,36.18,1.2937979144666532,35.67,4.894,6.2733,8.2803,0.9612,5.2109,5.0113,0
101665,npp,360,2219,4.6523289680481,40.6730422973633,-74.0234527587891,3670144,360,1778,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-04-07 06:56:47.424904,-76.02487732159416,10.764820759455754,9.522161321715842,0.10087497671837013,13.0,10.73,1.015504800579495,9.97,4.3778,6.228,10.0303,0.9682,4.4786,4.5046,0
101908,npp,1960,1175,6.50246620178223,40.6781349182129,-74.0291366577148,3670144,1960,868,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-04-09 06:19:03.181049,96.38917918188072,42.57135718467322,36.81082851115827,0.039149886016221574,7.0,-42.57,1.4867838833500562,-43.04,5.6763,6.8804,10.4839,0.8764,5.776,5.6989,0
102038,npp,1181,649,11.7159557342529,40.6774787902832,-74.0245590209961,3670144,1180,432,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-04-10 06:00:05.714765,93.0074557986438,58.01073116511867,48.69372574972938,0.01886180303854026,4.0,-57.98,2.2013981571160284,-58.29,8.6261,11.716,16.8037,0.5147,6.0302,6.0302,0
102047,npp,93,3399,11.9196481704712,40.6724662780762,-74.0254821777344,3670144,91,2747,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-04-10 07:40:30.316479,-69.58962197837809,57.42328265548801,48.27950344375485,0.02665652705613175,20.0,57.36,2.2013981571160284,57.05,7.5997,10.0762,14.7408,0.5985,6.8676,7.1334,0
102535,npp,357,1353,19.4606952667236,40.6773719787598,-74.0207672119141,3670176,358,1021,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-04-14 06:25:19.571033,97.3246286844181,35.683882779031144,31.107244864111784,4.8507508866001e-06,8.0,-35.68,1.2937979144666532,-36.23,5.5878,8.2482,12.2497,0.7311,14.6965,14.2276,0
102904,npp,199,2560,10.4495306015015,40.6755905151367,-74.0219421386719,3670176,199,2070,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-04-17 07:09:14.896424,-74.37824927571455,28.73777887954139,25.20549287283425,7.216280552306132e-11,15.0,28.71,1.184412938166907,28.09,4.8015,6.6693,10.4495,0.9042,9.2218,9.4481,0
103261,npp,1059,999,7.40405464172363,40.6754989624023,-74.028694152832,3670176,1061,735,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-04-20 06:12:40.293553,95.60264191386443,48.48664294529034,41.5459111415242,2.224724009062863e-21,6.0,-48.49,1.7549928774784245,-48.85,6.9751,8.7859,12.8632,0.6864,5.2428,5.0818,0
103860,npp,2540,1174,9.41914653778076,40.6724472045898,-74.0273971557617,3670176,2539,867,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-04-25 06:18:54.963780,95.64310258351523,42.627893402290034,36.85915863153064,9.659397036449051e-17,7.0,-42.61,1.4867838833500562,-43.04,5.6763,6.8804,10.4839,0.8764,7.7377,8.2552,0
103979,npp,1742,647,7.90445613861084,40.6773223876953,-74.0291213989258,3670176,1740,430,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-04-26 05:59:57.508681,93.04824657193066,58.05212228567725,48.725803553590836,1.0036959534671667e-13,4.0,-58.03,2.2013981571160284,-58.29,8.6261,11.716,16.8037,0.5147,4.2988,4.0684,0
104455,npp,925,1351,12.6073837280273,40.6726303100586,-74.0214996337891,3670176,924,1019,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-04-30 06:25:09.654243,96.6094472565739,35.77321994767203,31.183716007150778,0.00010492061340037579,8.0,-35.76,1.2937979144666532,-36.23,5.5878,8.2482,12.2497,0.7311,9.3995,9.2172,0
131213,npp,2690,1514,6.68197154998779,40.6716613769531,-74.0252075195312,3670144,2690,1135,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-08-09 06:30:32.481108,98.56285082256623,28.47554247962919,24.978323003607233,0.015326789055296367,9.0,-28.46,1.184412938166907,-28.46,4.3669,5.8763,8.9779,1.0262,6.7104,6.857,0
131566,npp,1144,463,30.0969467163086,40.6762809753418,-74.0280609130859,3670144,1144,273,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-08-11 05:52:39.386551,92.26312534331733,62.139114781534815,51.53719651666513,0.002048041676721839,3.0,-62.1,2.5331140255951103,-62.08,11.3505,16.1449,23.3144,0.3735,11.5381,11.2414,0
132462,npp,2636,636,13.0004816055298,40.677490234375,-74.0258941650391,3670176,2635,419,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-08-16 05:58:57.721650,92.97729765730931,58.33690163441642,48.926306543379546,2.330192359280599e-19,4.0,-58.29,2.2013981571160284,-58.29,8.6261,11.716,16.8037,0.5147,6.6137,6.6913,0
132642,npp,1830,116,28.5936756134033,40.6751403808594,-74.024284362793,3670176,1831,53,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-08-17 05:39:58.505842,90.28922057147572,68.46414925144516,55.47371611815468,1.894238440637894e-24,1.0,-68.41,3.3166247903554,-68.41,14.6474,20.1924,27.1254,0.2986,8.5633,8.5391,0
132656,npp,898,2887,15.0525522232056,40.6751327514648,-74.0284042358398,3670176,899,2328,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-08-17 07:20:40.901927,-73.06391441672301,42.297226365695664,36.59036581605319,1.5030760171225706e-20,17.0,42.27,1.4867838833500562,42.27,5.4006,7.7573,10.3963,0.7774,10.9369,11.7012,0
133559,npp,270,289,14.801833152771,40.6778221130371,-74.0273208618164,3670176,268,152,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-08-22 05:46:16.828493,90.94021209093265,65.50676685722222,53.70723655122176,3.563350565485693e-24,2.0,-65.46,2.898275349237888,-65.44,13.717,20.295,26.83,0.2971,4.1349,4.398,0
134296,npp,2550,986,12.0729551315308,40.6769828796387,-74.0222549438477,3670176,2551,726,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-08-26 06:11:34.376466,95.35495888383682,48.89201974422973,41.86405657342728,3.389230004848309e-10,6.0,-48.88,1.7549928774784245,-48.85,6.9751,8.7859,12.8632,0.6864,7.9032,8.2863,0
134479,npp,1762,463,29.3555564880371,40.6776237487793,-74.0254669189453,3670144,1765,273,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-08-27 05:52:36.944455,92.33415273436198,62.1404642459905,51.542012223623885,0.0006017511004218994,3.0,-62.1,2.5331140255951103,-62.08,11.3505,16.1449,23.3144,0.3735,11.2454,10.9645,0
135035,npp,1721,1687,3.44764304161072,40.6754264831543,-74.0292282104492,3670144,1721,1277,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-08-30 06:36:44.825958,97.95976529202173,19.76056556272134,17.425199545137637,0.05705551724320428,10.0,-19.74,1.0837787002826917,-19.63,4.2441,5.8276,9.53,1.0348,3.8342,3.5675,0
135224,npp,955,1162,16.7523097991943,40.6715888977051,-74.0215606689453,3670144,954,856,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-08-31 06:17:50.949544,95.65605313895512,43.068473215349556,37.21756091083494,0.13185566138982313,7.0,-43.04,1.4867838833500562,-43.04,5.6763,6.8804,10.4839,0.8764,12.6699,14.6822,0
135236,npp,2804,3869,13.1149158477783,40.6744079589844,-74.0289535522461,3670144,2806,3099,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-08-31 07:57:59.540446,-66.69072088224124,66.900726769596,54.56807609629123,0.08105680582677062,23.0,66.83,3.1865100272627664,66.78,11.2326,14.419,20.6828,0.4182,5.6209,5.4848,0
135406,npp,175,635,17.9398021697998,40.6756896972656,-74.0259094238281,3670144,180,419,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-01 05:58:53.514710,92.92326697757804,58.34885067452284,48.93668517202606,0.14782131219553596,4.0,-58.32,2.2013981571160284,-58.29,8.6261,11.716,16.8037,0.5147,8.8574,9.2336,0
135418,npp,2162,3387,0.125000021583908,40.6783561706543,-74.0242233276367,3670144,2165,2736,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-01 07:39:19.898668,-69.91329966394406,57.123146227834916,48.0672532364555,0.11436851066442752,20.0,57.07,2.2013981571160284,57.05,7.5997,10.0762,14.7408,0.5985,1.5098,0.0748,0
136349,npp,1671,809,11.0431957244873,40.6729698181152,-74.021110534668,3670144,1671,596,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-06 06:05:11.876023,94.10797005359562,53.968838400342726,45.748405048481196,0.03440760151048829,5.0,-53.94,1.9513309067639726,-53.91,8.0337,10.8656,14.2146,0.555,6.1212,6.1287,0
136535,npp,855,289,38.9238357543945,40.6777153015137,-74.0214233398438,3670144,856,152,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-07 05:46:12.662755,91.22579081318074,65.50521052170448,53.70755263832565,0.019547706324127345,2.0,-65.46,2.898275349237888,-65.44,13.717,20.295,26.83,0.2971,12.4577,11.5653,0
136546,npp,2944,3054,10.9574670791626,40.6741180419922,-74.022819519043,3670144,2947,2455,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-07 07:26:47.942705,-71.21205248357074,47.96856081520453,41.14307651791095,0.029276427907822204,18.0,47.93,1.646109783506203,47.96,7.0455,10.0268,12.8845,0.6014,6.5955,6.5899,0
137115,npp,832,1512,4.16124677658081,40.6756134033203,-74.0242004394531,3670144,834,1134,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-10 06:30:22.331432,97.20364469043685,28.56888510888486,25.06027771648501,0.0024373250218232955,9.0,-28.56,1.184412938166907,-28.46,4.3669,5.8763,8.9779,1.0262,4.5822,4.2702,0
137307,npp,71,984,4.42841148376465,40.6728057861328,-74.0283050537109,3670176,71,726,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-11 06:11:28.465324,95.23789532766172,48.95643903049654,41.91458071555243,0.0001663089861153461,6.0,-48.94,1.7549928774784245,-48.85,6.9751,8.7859,12.8632,0.6864,3.5473,3.0394,0
137322,npp,1955,3709,0.12500002234906127,40.6784477233887,-74.0248260498047,3670144,1958,2999,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-11 07:51:42.392414,-67.87988053889818,64.02510347116112,52.78124026167583,0.0019524536649370167,22.0,63.96,2.7445598364131496,63.92,10.2914,13.0964,19.1686,0.4604,1.304,0.0576,0
137701,npp,652,2715,10.6555938720703,40.6743469238281,-74.0220413208008,3670176,652,2180,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-13 07:14:15.975953,-73.17262360397676,35.64517397118393,31.07719737999972,7.594541028429242e-09,16.0,35.62,1.2937979144666532,35.67,4.894,6.2733,8.2803,0.9612,9.4173,10.2427,0
137888,npp,3013,2204,4.7039680480957,40.6761741638184,-74.0270462036133,3670176,3013,1764,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-14 06:55:29.227900,-77.48791842755394,9.876142460637888,8.738333685734123,4.10530555521716e-16,13.0,9.86,1.0,9.97,4.3778,6.228,10.0303,0.9682,4.5062,4.5546,0
138269,npp,1537,1160,4.36054515838623,40.6769142150879,-74.0264053344727,3670176,1539,855,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-16 06:17:45.050190,96.84489163198782,43.12071905732643,37.25916320663542,1.5193752218831445e-28,7.0,-43.12,1.4867838833500562,-43.04,5.6763,6.8804,10.4839,0.8764,4.3353,3.8217,0
138282,npp,298,3867,11.4583549499512,40.6759071350098,-74.0248336791992,3670176,297,3097,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-16 07:57:51.862625,-66.41913164442855,66.86670801331962,54.546884073273276,7.34246100257544e-24,23.0,66.79,3.1865100272627664,66.78,11.2326,14.419,20.6828,0.4182,5.1011,4.792,0
138463,npp,756,634,10.635293006897,40.6756210327148,-74.0238189697266,3670176,758,417,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-17 05:58:47.620048,93.36174714423974,58.3745342266578,48.95378396881662,1.1544452181958778e-29,4.0,-58.34,2.2013981571160284,-58.29,8.6261,11.716,16.8037,0.5147,5.5393,5.474,0
138477,npp,2743,3385,12.7653160095215,40.673942565918,-74.0227737426758,3670176,2744,2734,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-17 07:39:12.224337,-69.97332655448992,57.082845658896034,48.037545364957985,2.536523392101946e-27,20.0,57.02,2.2013981571160284,57.05,7.5997,10.0762,14.7408,0.5985,7.2517,7.6395,0
139065,npp,685,1857,0.12500001523904736,40.6769828796387,-74.0202713012695,3670176,685,1431,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-20 06:42:51.962920,95.87204501765261,10.324861707085477,9.134250937466124,1.6104165941313757e-28,11.0,-10.27,1.0,-10.03,3.9171,5.4133,9.7094,1.114,0.7419,0.1392,0
139449,npp,2226,806,10.8186330795288,40.6761627197266,-74.0280227661133,3670176,2228,593,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-22 06:05:04.223642,94.5991840055215,54.04098066978776,45.80050534738817,6.173156301246407e-20,5.0,-54.02,1.9513309067639726,-53.91,8.0337,10.8656,14.2146,0.555,6.0061,6.0041,0
139658,npp,442,3051,7.31540679931641,40.6752738952637,-74.0258712768555,3670176,442,2453,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-23 07:26:40.299136,-71.89632208240843,47.87531301446284,41.06828249805133,4.43420984223552e-21,18.0,47.83,1.646109783506203,47.96,7.0455,10.0268,12.8845,0.6014,4.383,4.3995,0
139851,npp,2837,2543,4.22599124908447,40.6740112304688,-74.0230941772461,3670176,2837,2057,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-24 07:07:55.330819,-75.28184079233036,27.931085862292772,24.512253935592366,9.625973140212068e-15,15.0,27.91,1.184412938166907,28.09,4.8015,6.6693,10.4495,0.9042,3.9673,3.821,0
140987,npp,498,2201,8.50753211975098,40.6734733581543,-74.0222930908203,3670144,498,1760,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-09-30 06:55:19.892277,-76.40629772646858,9.69158115924487,8.575108068927968,0.17907613535711364,13.0,9.68,1.0,9.97,4.3778,6.228,10.0303,0.9682,8.3098,8.2374,0
141179,npp,2844,1682,10.03271293640137,40.6730880737305,-74.0212249755859,3670144,2844,1272,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-10-01 06:36:27.814987,97.49690110645408,20.018707785782208,17.649826883426382,0.15144601797382434,10.0,-20.0,1.0837787002826917,-19.63,4.2441,5.8276,9.53,1.0348,9.9102,10.3815,0
141563,npp,1305,630,20.6320953369141,40.6757164001465,-74.0255126953125,3670144,1305,414,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-10-03 05:58:36.543160,93.14515487343711,58.47216529965481,49.019341488257204,0.09198830654275847,4.0,-58.44,2.253202848596432,-58.29,8.6261,11.716,16.8037,0.5147,9.9873,10.6193,0
142347,npp,466,1332,5.06374073028564,40.6715888977051,-74.0232925415039,3670144,467,1006,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-10-07 06:23:48.878208,97.23050994139864,36.583000660283794,31.85981821549386,0.020330858223214395,8.0,-36.56,1.357151599901897,-36.23,5.5878,8.2482,12.2497,0.7311,3.6838,3.7021,0
142361,npp,2264,4019,0.1250000210532587,40.6746215820312,-74.0219879150391,3670144,2264,3177,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-10-07 08:03:50.353760,-65.55253243264684,69.33500974264555,55.973248822754805,0.028646481741549677,24.0,69.24,3.5496478698597698,69.3,12.9699,16.1906,21.5847,0.3724,1.5042,0.0466,0
142541,npp,2762,802,10.7464294433594,40.6774063110352,-74.0214767456055,3670144,2762,588,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-10-08 06:04:51.472733,94.10099400252126,54.15843456101216,45.88543454670185,0.008932605850329936,5.0,-54.13,1.9513309067639726,-53.91,8.0337,10.8656,14.2146,0.555,5.9691,5.964,0
143329,npp,1964,1506,3.48119473457336,40.6729965209961,-74.023567199707,3670176,1963,1129,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-10-12 06:30:05.602388,97.01205855602687,28.856401421612386,25.304762314366297,1.1808502845527245e-11,9.0,-28.84,1.184412938166907,-28.46,4.3669,5.8763,8.9779,1.0262,4.008,3.5724,0
143526,npp,1213,978,4.3092474937439,40.6754264831543,-74.028694152832,3670176,1212,722,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-10-13 06:11:11.753890,94.24091454667143,49.15091726065128,42.06179388301041,6.210277276949529e-19,6.0,-49.12,1.7549928774784245,-48.85,6.9751,8.7859,12.8632,0.6864,3.4794,2.9577,0
143539,npp,28,3701,6.4880542755127,40.6741638183594,-74.0289764404297,3670176,26,2993,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-10-13 07:51:25.684449,-67.15720576999286,63.888444505624165,52.6867969180934,3.284765420743079e-11,22.0,63.8,2.7445598364131496,63.92,10.2914,13.0964,19.1686,0.4604,3.6224,2.9874,0
144515,npp,2735,1157,4.13777256011963,40.6724128723145,-74.0236206054688,3670176,2733,853,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-10-18 06:17:33.838043,95.46489751866021,43.260974593417835,37.368853347685956,1.7409013129860307e-30,7.0,-43.23,1.4867838833500562,-43.04,5.6763,6.8804,10.4839,0.8764,4.1855,3.6265,0
144529,npp,1498,3862,0.12500002253729647,40.6707763671875,-74.0232696533203,3670176,1497,3094,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-10-18 07:57:42.429847,-66.567450190681,66.79981241882494,54.498764888581015,9.711701402373922e-31,23.0,66.71,3.1865100272627664,66.78,11.2326,14.419,20.6828,0.4182,1.5444,0.0523,0
145517,npp,1193,1336,9.41658973693848,40.6735458374023,-74.0209274291992,3670176,1193,1009,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-10-23 06:23:55.939972,96.62065864074171,36.43018769777916,31.73020147773218,5.729870876974302e-11,8.0,-36.4,1.357151599901897,-36.23,5.5878,8.2482,12.2497,0.7311,6.8911,6.8844,0
147626,npp,381,1161,4.87039709091187,40.6729621887207,-74.0241622924805,3670144,380,856,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-03 06:17:42.813065,95.63958192037559,43.115148347848965,37.24898468906936,0.06476897867658306,7.0,-43.08,1.4867838833500562,-43.04,5.6763,6.8804,10.4839,0.8764,4.6783,4.2685,0
147640,npp,2230,3865,0.12500001580723996,40.6736831665039,-74.0217437744141,3670144,2231,3096,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-03 07:57:51.406549,-66.67226487141598,66.85170394875723,54.52694280536649,0.07067230585550244,23.0,66.76,3.1865100272627664,66.78,11.2326,14.419,20.6828,0.4182,1.5444,0.0523,0
147815,npp,2680,636,6.2364068031311,40.6742553710938,-74.0250244140625,3670144,2680,419,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-04 05:58:47.203312,93.35009535660862,58.335904848956794,48.91724388982754,0.04132279993838866,4.0,-58.29,2.2013981571160284,-58.29,8.6261,11.716,16.8037,0.5147,3.5411,3.2099,0
148002,npp,1878,117,18.5677509307861,40.6751022338867,-74.0225601196289,3670144,1879,54,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-05 05:39:48.036172,90.41309175967996,68.46178089049555,55.462190381261124,0.02224590636669303,1.0,-68.39,3.3166247903554,-68.41,14.6474,20.1924,27.1254,0.2986,5.5403,5.545,0
148016,npp,946,2885,12.5379810333252,40.6737327575684,-74.0226821899414,3670144,947,2326,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-05 07:20:30.436065,-73.31800142546567,42.23556545955115,36.53499774230807,0.03361772322811594,17.0,42.2,1.4867838833500562,42.27,5.4006,7.7573,10.3963,0.7774,9.2456,9.7465,0
148224,npp,268,2374,2.73081612586975,40.6737251281738,-74.024528503418,3670144,268,1919,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-06 07:01:43.721402,-74.56095529529694,19.36922634957275,17.080898092797714,0.01848404359386473,14.0,19.34,1.0442604737599883,19.46,4.2351,5.7456,9.7131,1.0495,3.1432,2.8661,0
148837,npp,1134,809,5.45124530792236,40.674503326416,-74.0280227661133,3670176,1132,597,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-09 06:05:07.567898,93.9070375741183,53.96755907759747,45.7385791660509,3.5652708516314997e-07,5.0,-53.94,1.9513309067639726,-53.91,8.0337,10.8656,14.2146,0.555,3.2555,3.0253,0
148849,npp,3070,3545,8.38237380981445,40.6720886230469,-74.0273056030273,3670144,3067,2877,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-09 07:45:26.837305,-68.39844303038272,60.74992697611702,50.60093756185783,0.0011134141895110918,21.0,60.67,2.4157378735459294,60.74,8.9703,11.4877,17.0274,0.5249,4.7447,4.4001,0
149039,npp,341,291,20.6041221618652,40.6779441833496,-74.0259857177734,3670176,343,153,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-10 05:46:10.183345,91.4285587149557,65.47641869466028,53.67735793387477,1.0347222167883872e-14,2.0,-65.42,2.898275349237888,-65.44,13.717,20.295,26.83,0.2971,6.1368,6.122,0
149443,npp,1047,2033,0.12500001526910687,40.6760063171387,-74.0251312255859,3670176,1047,1599,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-12 06:49:13.827545,26.19634386164738,0.6555557684290215,0.580561727668749,7.63769807596129e-22,12.0,0.25,1.0,0.25,4.2872,6.0302,10.6262,1.0,0.125,0.125,0
150000,npp,1854,464,8.89833831787109,40.6741371154785,-74.0247421264648,3670176,1852,274,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-15 05:52:30.572486,92.00577571274083,62.13331421707258,51.52741470169639,3.883082027276705e-32,3.0,-62.08,2.5331140255951103,-62.08,11.3505,16.1449,23.3144,0.3735,3.1695,3.3236,0
150569,npp,1825,1688,4.32887506484985,40.6757583618164,-74.0240936279297,3670176,1826,1277,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-18 06:36:42.184910,100.22367548421282,19.68991692893279,17.361159343975512,2.597080066915716e-26,10.0,-19.69,1.0837787002826917,-19.63,4.2441,5.8276,9.53,1.0348,4.6473,4.4794,0
150752,npp,1079,1163,6.01639699935913,40.6719284057617,-74.0216674804688,3670176,1079,857,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-19 06:17:48.361608,96.32295214395333,43.02743284060638,37.178231192187894,4.5111653763859636e-21,7.0,-43.01,1.4867838833500562,-43.04,5.6763,6.8804,10.4839,0.8764,5.449,5.2729,0
150763,npp,2911,3865,10.3997421264648,40.6741714477539,-74.0292434692383,3670176,2908,3096,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-19 07:57:55.176379,-66.44928023461779,66.8586465368164,54.53188929264764,2.4101716939691994e-26,23.0,66.76,3.1865100272627664,66.78,11.2326,14.419,20.6828,0.4182,4.7689,4.3493,0
150936,npp,303,637,9.22006988525391,40.6730155944824,-74.0233764648438,3670176,308,421,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-20 05:58:50.979683,92.78340735779197,58.32255751154949,48.909171915668466,1.6019000429399992e-14,4.0,-58.27,2.2013981571160284,-58.29,8.6261,11.716,16.8037,0.5147,4.8964,4.7456,0
150948,npp,2289,3385,0.12500001679624972,40.6778411865234,-74.0246658325195,3670176,2292,2734,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-20 07:39:17.366281,-70.14982488433469,57.08770298532418,48.03296671188128,1.038559420251632e-21,20.0,57.02,2.2013981571160284,57.05,7.5997,10.0762,14.7408,0.5985,1.5098,0.0748,0
151307,npp,941,2375,5.65611839294434,40.6763343811035,-74.0230178833008,3670176,941,1920,196611,3866787,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-22 07:01:47.508778,-74.59380432909569,19.428512354552783,17.133031393822012,6.916684953677955e-09,14.0,19.4,1.0442604737599883,19.46,4.2351,5.7456,9.7131,1.0495,5.9445,5.9363,0
151632,npp,1283,4021,0.1250000390245134,40.6787528991699,-74.024528503418,3670144,1286,3179,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-24 08:04:09.293858,-65.66221002529005,69.42316694562473,56.017303469284705,0.0005425410433291972,24.0,69.27,3.5496478698597698,69.3,12.9699,16.1906,21.5847,0.3724,1.5042,0.0466,0
151811,npp,671,3544,11.5345687866211,40.6764602661133,-74.0224075317383,3670144,676,2878,196611,3866755,2072,usa_ny_8_44,40.675,-74.025,8,44,usa_ny,2012-11-25 07:45:29.637691,-68.41440034755017,60.76909106320394,50.61551545945946,0.014576524657220888,21.0,60.65,2.4157378735459294,60.74,8.9703,11.4877,17.0274,0.5249,6.0496,6.0548,0
