gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1241,1540,41.0355377197266,40.6871376037598,-73.9066314697266,3670144,1241,1155,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-03 06:31:40.650069,97.74920493535076,27.227609521397,23.904566523362348,0.018920784469431632,9.0,-27.23,1.1367971201176101,-27.85,37.8004,45.7454,55.8605,1.0415,43.5022,42.7398,0
101411,npp,2767,489,45.7376976013184,40.6877403259277,-73.905632019043,3670144,2772,294,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-05 05:53:47.499092,92.11335467681022,61.589287340720524,51.16889337479971,0.07344029096555656,3.0,-61.55,2.5331140255951103,-61.83,41.1727,51.7101,63.4549,0.9214,45.2876,42.1424,0
101420,npp,1726,3246,0.1250000720420701,40.6878471374512,-73.9124526977539,3670144,1724,2588,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-05 07:34:17.439075,-70.45041305400235,53.52661678586943,45.417969622607565,0.03587856657504575,19.0,53.46,1.9513309067639726,53.14,47.4448,56.391,64.5596,0.8449,18.8107,0.1056,0
101543,npp,1063,2741,52.8907127380371,40.6864013671875,-73.9080352783203,3670144,1063,2199,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-06 07:15:34.210180,-73.98519871910997,36.74513232383836,31.997630039678896,0.08270061518401652,16.0,36.7,1.357151599901897,36.22,41.366,48.223,54.8867,0.988,51.0847,52.2571,0
101665,npp,355,2231,50.0128555297852,40.6883811950684,-73.9101028442383,3670144,355,1789,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-07 06:56:47.424904,-77.4889203086643,11.434251526804708,10.112630007306427,0.1006647388739346,13.0,11.4,1.015504800579495,10.67,38.5895,46.4418,52.1285,1.0259,51.1619,51.3089,0
101787,npp,2707,1713,62.0526428222656,40.684642791748,-73.9084396362305,3670144,2707,1300,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-08 06:37:57.082833,100.23029857159199,18.281354726948127,16.130457509161833,0.06554956879687499,10.0,-18.31,1.0442604737599883,-18.97,36.4207,47.7667,57.2373,0.9975,61.3258,61.895,0
101908,npp,1957,1188,53.8400726318359,40.6881370544434,-73.9112243652344,3670144,1958,879,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-09 06:19:03.181049,96.66477920071765,42.09811944904446,36.42480067113527,0.03917137088826568,7.0,-42.1,1.4867838833500562,-42.57,43.9525,49.7096,57.0489,0.9585,50.4235,51.6043,0
101917,npp,710,3891,101.49991607666,40.6920166015625,-73.9091339111328,3670144,712,3111,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-09 07:59:09.990643,-66.3508294131168,67.28058240008455,54.79026924630234,0.03862777506004745,23.0,67.2,3.1865100272627664,66.98,55.7268,66.4919,77.4524,0.7166,58.6317,72.7306,0
102038,npp,1179,662,36.8639297485352,40.685718536377,-73.9038009643555,3670144,1178,443,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-10 06:00:05.714765,93.16597936088512,57.69575183345716,48.46934725627,0.018916282848920923,4.0,-57.67,2.2013981571160284,-58.0,43.975,55.3267,63.4827,0.8612,39.2585,31.7459,0
102047,npp,86,3410,69.633186340332,40.6914825439453,-73.9110107421875,3670144,87,2758,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-10 07:40:30.316479,-69.80935705686528,57.68431331891927,48.466239999997185,0.026649454593583515,20.0,57.62,2.2013981571160284,57.31,44.7615,54.6667,67.9272,0.8716,54.4439,60.6895,0
102161,npp,372,142,68.3008346557617,40.6884841918945,-73.9100646972656,3670144,374,67,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-11 05:41:06.463154,90.50218713721843,68.03852911583799,55.2271225603126,0.005338399414617151,1.0,-67.99,3.3166247903554,-68.21,40.8232,55.47,66.4008,0.8589,51.514,58.6663,0
102412,npp,1094,1885,0.12500004642695828,40.6885185241699,-73.9097290039062,3670144,1094,1459,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-13 06:44:11.701578,98.9272193660146,8.638845029522782,7.645235038457615,0.001120380916764195,11.0,-8.64,1.0,-9.34,36.1179,45.8726,51.6653,1.0386,1.8977,0.1298,0
102535,npp,354,1365,54.6760063171387,40.6865310668945,-73.9101791381836,3670176,355,1029,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-14 06:25:19.571033,97.64628261911643,35.17135140539424,30.676195411802087,5.331172986720088e-06,8.0,-35.17,1.2937979144666532,-35.72,39.988,48.6023,53.3481,0.9803,52.3398,53.5995,0
102542,npp,2127,4049,0.1250000810574292,40.6883201599121,-73.9117431640625,3670144,2133,3192,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-14 08:05:19.263049,-65.16990133631249,69.79185753374952,56.22963423079103,0.0023880619925190226,24.0,69.7,3.5496478698597698,69.47,50.6164,60.2727,72.3387,0.7905,30.7007,0.0988,0
102904,npp,194,2572,41.2184143066406,40.6877670288086,-73.9073181152344,3670176,195,2079,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-17 07:09:14.896424,-74.85663718175056,29.298602876606484,25.686545638578806,7.936257613600449e-11,15.0,29.27,1.184412938166907,28.66,40.0005,48.7378,54.1484,0.9776,41.2967,40.2945,0
103261,npp,1055,1012,50.0136795043945,40.6900634765625,-73.9063415527344,3670176,1059,744,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-20 06:12:38.514274,94.8850452001236,48.09820468527043,41.24091172545565,2.3706217177879905e-21,6.0,-48.09,1.646109783506203,-48.49,45.0659,52.2838,59.7473,0.9113,46.2663,45.5766,0
103381,npp,267,488,11.8953380584717,40.6847457885742,-73.9039154052734,3670176,266,292,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-21 05:53:41.049253,92.42864473212933,61.59327054207593,51.17558917301709,4.986292350779312e-24,3.0,-61.57,2.5331140255951103,-61.83,41.1727,51.7101,63.4549,0.9214,31.9276,10.9603,0
103745,npp,216,1712,0.12500004637681528,40.6861610412598,-73.9078674316406,3670176,216,1299,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-24 06:37:48.859011,98.09612095669196,18.372016138401996,16.210814834446875,8.860904844120714e-19,10.0,-18.37,1.0442604737599883,-18.97,36.4207,47.7667,57.2373,0.9975,2.0229,0.1247,0
103860,npp,2536,1187,50.5764579772949,40.6893272399902,-73.9082336425781,3670176,2536,877,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-25 06:18:54.963780,95.97675262003249,42.15221709758257,36.47122400895217,9.459380828827788e-17,7.0,-42.14,1.4867838833500562,-42.57,43.9525,49.7096,57.0489,0.9585,48.2284,48.4762,0
103979,npp,1740,660,61.2301635742188,40.6856231689453,-73.9081726074219,3670176,1739,442,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-26 05:59:57.508681,93.20762738080369,57.73705334756525,48.50146736162937,9.512063834356171e-14,4.0,-57.72,2.2013981571160284,-58.0,43.975,55.3267,63.4827,0.8612,50.327,52.7292,0
104337,npp,1664,1883,0.125000060835049,40.6874732971191,-73.9118270874023,3670176,1664,1457,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-29 06:44:01.771137,94.75372002257821,8.811879163750106,7.798398749437884,3.7834268205262895e-09,11.0,-8.76,1.0,-9.34,36.1179,45.8726,51.6653,1.0386,1.8977,0.1298,0
104455,npp,921,1363,44.5500869750977,40.688835144043,-73.9094772338867,3670176,921,1028,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-04-30 06:25:09.654243,97.00772850050407,35.25815238699857,30.750648419274242,9.823595309001506e-05,8.0,-35.25,1.2937979144666532,-35.72,39.988,48.6023,53.3481,0.9803,44.5133,43.6729,0
105637,npp,2405,313,23.9414558410645,40.6884422302246,-73.9056549072266,3670144,2407,168,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-05-02 05:47:14.751186,91.40039002073124,65.04522901247269,53.42147621839617,0.012882226424168537,2.0,-65.01,2.898275349237888,-65.21,40.2007,53.1402,62.3432,0.8966,37.5708,21.4658,0
131213,npp,2685,1526,41.7042579650879,40.6902008056641,-73.9073104858398,3670144,2685,1144,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-08-09 06:30:30.701872,97.1813792799133,27.92518305940259,24.505387367657676,0.015369686837254551,9.0,-27.9,1.184412938166907,-27.85,37.8004,45.7454,55.8605,1.0415,44.2334,43.4363,0
132111,npp,1103,1699,0.12500004797455944,40.6890525817871,-73.9126205444336,3670176,1103,1288,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-08-14 06:36:47.260291,97.81223291225004,19.08973398508721,16.838039821372586,1.7896065690486124e-07,10.0,-19.08,1.0442604737599883,-18.97,36.4207,47.7667,57.2373,0.9975,2.0229,0.1247,0
132462,npp,2634,648,60.5349159240723,40.6862373352051,-73.912712097168,3670176,2633,431,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-08-16 05:58:57.721650,93.13093115340381,58.0451502848885,48.719434510231714,2.466295280290801e-19,4.0,-58.0,2.2013981571160284,-58.0,43.975,55.3267,63.4827,0.8612,50.0112,52.1304,0
132642,npp,1828,129,30.0466403961182,40.6884460449219,-73.9045181274414,3670176,1830,60,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-08-17 05:39:58.505842,90.42701570258549,68.25087664892106,55.35099054155154,1.9683319393404588e-24,1.0,-68.2,3.3166247903554,-68.21,40.8232,55.47,66.4008,0.8589,39.9799,25.8082,0
133559,npp,268,302,30.3374729156494,40.6893844604492,-73.9039611816406,3670176,266,160,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-08-22 05:46:16.828493,91.08347514208153,65.26048218580752,53.55400838429012,3.349663746697848e-24,2.0,-65.21,2.898275349237888,-65.21,40.2007,53.1402,62.3432,0.8966,39.7776,27.2005,0
133572,npp,2354,3067,0.12500006405418418,40.6865119934082,-73.9121932983398,3670176,2356,2464,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-08-22 07:26:53.887381,-71.95927860754675,48.35269885248255,41.4440664483046,2.6954212643500146e-28,18.0,48.32,1.7549928774784245,48.29,39.7172,51.34,58.6886,0.928,18.4629,0.116,0
133749,npp,1681,2559,0.12500004704574508,40.6880531311035,-73.9101638793945,3670176,1682,2070,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-08-23 07:08:08.901064,-75.00992104921337,28.663674293324796,25.142083830252638,4.0191278028526515e-26,15.0,28.66,1.184412938166907,28.66,40.0005,48.7378,54.1484,0.9776,6.6015,0.1222,0
134296,npp,2547,999,50.4297790527344,40.6887664794922,-73.9083099365234,3670176,2549,735,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-08-26 06:11:34.376466,95.59054326557005,48.502568167830965,41.55906618526827,3.0883604437057604e-10,6.0,-48.49,1.7549928774784245,-48.49,45.0659,52.2838,59.7473,0.9113,46.5889,45.9558,0
134859,npp,2438,2218,0.12500004880450888,40.6857299804688,-73.9088973999023,3670144,2438,1777,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-08-29 06:55:35.146535,-77.16228638590546,10.679409662137038,9.447423752534611,0.01435371331390861,13.0,10.67,1.015504800579495,10.67,38.5895,46.4418,52.1285,1.0259,2.0357,0.1282,0
135035,npp,1717,1700,29.8776226043701,40.6871032714844,-73.9055557250977,3670144,1717,1288,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-08-30 06:36:44.825958,98.66120828675022,19.040291282340743,16.795581010668716,0.0568347814447044,10.0,-19.03,1.0442604737599883,-18.97,36.4207,47.7667,57.2373,0.9975,30.5145,29.8017,0
135224,npp,951,1174,49.9426002502441,40.689338684082,-73.9098739624023,3670144,952,867,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-08-31 06:17:50.949544,95.98401029647388,42.62845419687523,36.85959449178099,0.13161439344613615,7.0,-42.61,1.4867838833500562,-42.57,43.9525,49.7096,57.0489,0.9585,47.802,47.8687,0
135236,npp,2796,3880,70.1328125,40.6895790100098,-73.9074020385742,3670144,2794,3105,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-08-31 07:57:57.761166,-66.28691290803746,67.08329661872875,54.67745587698118,0.08068887146294298,23.0,67.01,3.1865100272627664,66.98,55.7268,66.4919,77.4524,0.7166,48.7879,50.2542,0
135406,npp,173,647,64.5998001098633,40.6845626831055,-73.9126586914062,3670144,171,430,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-01 05:58:53.514710,93.07721749127823,58.05696207668238,48.72973626291015,0.14772684943092304,4.0,-58.03,2.2013981571160284,-58.0,43.975,55.3267,63.4827,0.8612,51.8577,55.631,0
135418,npp,2156,3398,0.12500006004763264,40.6870193481445,-73.9097671508789,3670144,2155,2747,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-01 07:39:18.119388,-69.69970982181725,57.39128175481951,48.25993114734929,0.11413693666733277,20.0,57.33,2.2013981571160284,57.31,44.7615,54.6667,67.9272,0.8716,22.8694,0.1089,0
136349,npp,1668,821,57.778980255127,40.6868667602539,-73.9103240966797,3670144,1669,610,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-06 06:05:11.876023,94.31809934018439,53.641951310363595,45.50392065619751,0.034464135190508206,5.0,-53.61,1.9513309067639726,-53.56,46.5498,54.087,61.4639,0.8809,49.5374,50.8976,0
136362,npp,528,3559,63.9494590759277,40.6845741271973,-73.9089889526367,3670144,532,2889,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-06 07:45:29.363120,-68.4086116595904,61.03085222810247,50.80274123473392,0.04373789851027384,21.0,60.97,2.5331140255951103,60.95,53.0025,61.9645,74.0704,0.7689,48.4289,49.1716,0
136535,npp,853,301,50.2391700744629,40.6891670227051,-73.9075164794922,3670144,855,160,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-07 05:46:12.662755,91.36378128828053,65.27804316077113,53.56623821723914,0.019602484372410023,2.0,-65.23,2.898275349237888,-65.21,40.2007,53.1402,62.3432,0.8966,46.6444,45.0443,0
136741,npp,2264,2558,0.12500004771055373,40.685131072998,-73.9081954956055,3670144,2264,2069,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-08 07:08:02.962485,-74.2234018586306,28.625705586729886,25.11003328584961,0.017143263681215666,15.0,28.61,1.184412938166907,28.66,40.0005,48.7378,54.1484,0.9776,6.6015,0.1222,0
137115,npp,828,1525,32.1570205688477,40.6894302368164,-73.9056091308594,3670144,828,1143,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-10 06:30:22.331432,97.69516214811206,27.9508398498795,24.529139916490887,0.0024566171644670133,9.0,-27.94,1.184412938166907,-27.85,37.8004,45.7454,55.8605,1.0415,36.1726,33.4926,0
137307,npp,68,998,51.8835296630859,40.6839942932129,-73.905517578125,3670176,69,734,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-11 06:11:28.465324,95.47791236356301,48.536501915163115,41.58583889976265,0.00017035289019145448,6.0,-48.52,1.7549928774784245,-48.49,45.0659,52.2838,59.7473,0.9113,47.4173,47.2806,0
137322,npp,1948,3719,0.12500007761488519,40.6903038024902,-73.9118194580078,3670144,1947,3006,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-11 07:51:40.613132,-67.41635725371628,64.21827028558923,52.90508090705326,0.0019633459941864797,22.0,64.15,2.7445598364131496,64.13,52.3192,61.984,76.848,0.7687,25.1066,0.0961,0
137498,npp,2350,473,60.9287490844727,40.6851272583008,-73.9087371826172,3670176,2347,281,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-12 05:52:29.228208,92.16789348460891,61.91664331331107,51.3926200672924,1.1680532256536384e-09,3.0,-61.89,2.5331140255951103,-61.83,41.1727,51.7101,63.4549,0.9214,51.2846,56.1394,0
137512,npp,1312,3233,0.125000064420405,40.6893424987793,-73.9093399047852,3670176,1316,2574,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-12 07:32:59.170298,-70.54674758192877,53.15941921296271,45.14590194108406,0.00019589268807209193,19.0,53.11,1.9513309067639726,53.14,47.4448,56.391,64.5596,0.8449,18.8107,0.1056,0
137701,npp,647,2727,29.6654605865479,40.684814453125,-73.9051818847656,3670176,647,2188,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-13 07:14:15.975953,-73.53244712929015,36.151293682520475,31.5021595318564,8.339761223885254e-09,16.0,36.13,1.2937979144666532,36.22,41.366,48.223,54.8867,0.988,33.3018,29.3101,0
137888,npp,3008,2216,26.5074520111084,40.6883277893066,-73.9049835205078,3670176,3008,1775,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-14 06:55:27.448627,-73.32294599497048,10.60488728033344,9.381583109131492,4.489150993158484e-16,13.0,10.56,1.0,10.67,38.5895,46.4418,52.1285,1.0259,27.711,27.1944,0
138269,npp,1533,1172,48.2951965332031,40.6903419494629,-73.9071044921875,3670176,1532,865,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-16 06:17:43.270952,95.98332113160144,42.68658847644038,36.906221988825926,1.5864834004585632e-28,7.0,-42.68,1.4867838833500562,-42.57,43.9525,49.7096,57.0489,0.9585,46.694,46.2897,0
138282,npp,291,3878,93.1567993164062,40.6899452209473,-73.9096832275391,3670176,294,3104,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-16 07:57:51.862625,-66.56031477542285,67.05131458801554,54.657376635077384,7.909039402465047e-24,23.0,66.98,3.1865100272627664,66.98,55.7268,66.4919,77.4524,0.7166,56.0134,66.7523,0
138463,npp,753,646,62.7725639343262,40.6909294128418,-73.9099044799805,3670176,756,429,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-17 05:58:47.620048,93.5588050114154,58.082790144437745,48.7470199279607,1.1724486511676333e-29,4.0,-58.05,2.2013981571160284,-58.0,43.975,55.3267,63.4827,0.8612,51.0277,54.0574,0
138477,npp,2736,3396,45.1632995605469,40.6894302368164,-73.90478515625,3670176,2740,2745,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-17 07:39:10.445063,-69.42781048294032,57.34375647530321,48.22522535391472,2.6738999297228162e-27,20.0,57.29,2.2013981571160284,57.31,44.7615,54.6667,67.9272,0.8716,43.3283,39.3625,0
139449,npp,2223,818,57.1606864929199,40.6848373413086,-73.9089279174805,3670176,2221,607,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-22 06:05:02.444413,93.95226648241297,53.71663562693072,45.55828476352516,5.687849793246598e-20,5.0,-53.69,1.9513309067639726,-53.56,46.5498,54.087,61.4639,0.8809,49.2205,50.353,0
139462,npp,1099,3556,0.12500006919469797,40.6902770996094,-73.9083862304688,3670176,1098,2886,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-22 07:45:21.711101,-68.49379911583766,60.96694077124169,50.7575962814684,4.7643740351007935e-26,21.0,60.91,2.5331140255951103,60.95,53.0025,61.9645,74.0704,0.7689,23.2329,0.0961,0
139658,npp,436,3063,59.5648040771484,40.6893119812012,-73.9095840454102,3670176,437,2461,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-23 07:26:40.299136,-72.15569026754375,48.245719313588715,41.35977789748916,4.11491902585297e-21,18.0,48.2,1.7549928774784245,48.29,39.7172,51.34,58.6886,0.928,52.3318,55.2782,0
139851,npp,2832,2554,54.1552276611328,40.6855697631836,-73.9122924804688,3670176,2831,2066,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-24 07:07:53.551538,-73.7924221162503,28.455328218467425,24.96292686085568,8.82567937174454e-15,15.0,28.42,1.184412938166907,28.66,40.0005,48.7378,54.1484,0.9776,52.2192,52.9413,0
140987,npp,493,2212,50.1780586242676,40.6867179870605,-73.9087753295898,3670144,493,1771,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-09-30 06:55:18.113040,-75.06088229191617,10.363223681246108,9.168011545268511,0.17877965509207122,13.0,10.32,1.0,10.67,38.5895,46.4418,52.1285,1.0259,51.3816,51.4784,0
141179,npp,2840,1694,50.0386123657227,40.6858558654785,-73.9085540771484,3670144,2840,1283,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-10-01 06:36:27.814987,98.1610634019007,19.365345142261102,17.0789714478418,0.1513219503073774,10.0,-19.36,1.0442604737599883,-18.97,36.4207,47.7667,57.2373,0.9975,49.821,49.9115,0
141371,npp,2086,1169,41.6105499267578,40.6842346191406,-73.9057998657227,3670144,2086,862,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-10-02 06:17:33.958801,96.05324153167687,42.81311608871205,37.007437515630585,0.12082126934901848,7.0,-42.79,1.4867838833500562,-42.57,43.9525,49.7096,57.0489,0.9585,42.198,39.8826,0
141563,npp,1303,642,23.0083713531494,40.6844367980957,-73.9126281738281,3670144,1303,425,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-10-03 05:58:36.543160,93.299490250714,58.18271326163826,48.81451159339812,0.09202919565876606,4.0,-58.15,2.2013981571160284,-58.0,43.975,55.3267,63.4827,0.8612,32.9645,19.814,0
141576,npp,215,3392,25.2289180755615,40.6854858398438,-73.9065856933594,3670144,215,2740,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-10-03 07:39:01.148643,-69.93644748873977,57.24717566008539,48.152477177388214,0.09222499080510352,20.0,57.19,2.2013981571160284,57.31,44.7615,54.6667,67.9272,0.8716,34.273,21.9885,0
142347,npp,462,1344,41.8738327026367,40.6840858459473,-73.9052200317383,3670144,461,1015,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-10-07 06:23:47.098970,96.86557731362124,36.07002142491761,31.429909549976657,0.020381413526866177,8.0,-36.06,1.2937979144666532,-35.72,39.988,48.6023,53.3481,0.9803,42.4448,41.0494,0
142361,npp,2257,4030,0.1250000538739222,40.6876983642578,-73.90625,3670144,2261,3182,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-10-07 08:03:50.353760,-65.67785749997869,69.50262235754218,56.06662930100373,0.028676499243238944,24.0,69.41,3.5496478698597698,69.47,50.6164,60.2727,72.3387,0.7905,30.7007,0.0988,0
142541,npp,2760,814,61.4639434814453,40.6846733093262,-73.9105072021484,3670144,2760,602,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-10-08 06:04:51.472733,94.2649517748998,53.83129557281908,45.64128863948851,0.008970805622090175,5.0,-53.8,1.9513309067639726,-53.56,46.5498,54.087,61.4639,0.8809,51.4258,54.1437,0
142555,npp,1637,3551,0.12500008554354736,40.6902122497559,-73.9087524414062,3670144,1639,2882,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-10-08 07:45:10.740782,-68.7536604440777,60.8639473477712,50.68429870809605,0.016437443130972538,21.0,60.8,2.4157378735459294,60.95,53.0025,61.9645,74.0704,0.7689,22.0467,0.0961,0
142748,npp,971,3057,36.1780433654785,40.6888885498047,-73.9104690551758,3670144,970,2457,196611,3866755,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-10-09 07:26:27.572379,-71.65177348035496,48.067071564025504,41.216885897666366,0.007377650536131528,18.0,48.03,1.7549928774784245,48.29,39.7172,51.34,58.6886,0.928,39.006,33.5745,0
143329,npp,1960,1519,22.645450592041,40.6867370605469,-73.9043579101562,3670176,1960,1139,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-10-12 06:30:05.602388,97.49382887786689,28.237464975783933,24.773291651693917,1.30181796465641e-11,9.0,-28.23,1.184412938166907,-27.85,37.8004,45.7454,55.8605,1.0415,28.142,23.586,0
143526,npp,1210,992,35.5254058837891,40.6869506835938,-73.9049835205078,3670176,1210,730,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-10-13 06:11:11.753890,94.4706796851587,48.728925704672996,41.73199238594595,6.772642211543889e-19,6.0,-48.7,1.7549928774784245,-48.49,45.0659,52.2838,59.7473,0.9113,38.0964,32.3737,0
143539,npp,21,3712,86.6252593994141,40.6901741027832,-73.9114303588867,3670176,23,3001,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-10-13 07:51:25.684449,-67.32659975563911,64.09937547783929,52.822146749497385,3.6235706042650284e-11,22.0,64.02,2.7445598364131496,64.13,52.3192,61.984,76.848,0.7687,56.6236,66.5864,0
144316,npp,401,1694,0.12500005875988052,40.6864204406738,-73.9115371704102,3670176,401,1283,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-10-17 06:36:27.683487,99.574604672362,19.356801742420064,17.070417635696135,3.0060651239063187e-31,10.0,-19.36,1.0442604737599883,-18.97,36.4207,47.7667,57.2373,0.9975,2.0229,0.1247,0
144515,npp,2731,1169,49.5413551330566,40.6903953552246,-73.9111785888672,3670176,2731,863,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-10-18 06:17:33.838043,95.79166257126117,42.81995091056276,37.01051364384734,1.7172065730623767e-30,7.0,-42.79,1.4867838833500562,-42.57,43.9525,49.7096,57.0489,0.9585,47.5322,47.4841,0
144529,npp,1491,3873,0.12500007897101284,40.6849784851074,-73.9087066650391,3670176,1494,3101,196611,3866787,1956,usa_ny_36_41,40.6875,-73.90833333,36,41,usa_ny,2012-10-18 07:57:42.429847,-66.70838077027253,66.98396403730086,54.609147164395125,9.89917470479866e-31,23.0,66.89,3.1865100272627664,66.98,55.7268,66.4919,77.4524,0.7166,26.8179,0.0896,0
