gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1222,1542,32.7143478393555,40.8093147277832,-73.857063293457,3670144,1222,1157,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-03 06:31:38.870789,97.8886265575222,27.134953574560395,23.82480409922314,0.018852272051549695,9.0,-27.13,1.1367971201176101,-27.76,15.7774,24.5442,29.9609,0.9347,30.1277,30.5771,29.876390464797474,0
101411,npp,2748,493,43.896800994873,40.8109970092773,-73.85546875,3670144,2747,296,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-05 05:53:45.719811,92.161238101214,61.508306128354235,51.11460535015027,0.07317406715047736,3.0,-61.47,2.5331140255951103,-61.76,26.7217,33.35,40.7373,0.6879,27.1042,30.1955,27.475734104319823,0
101543,npp,1044,2741,39.401496887207,40.8066864013672,-73.8558731079102,3670144,1045,2199,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-06 07:15:32.430905,-74.02671763812027,36.73993234723902,31.99336415193491,0.08227971910016119,16.0,36.7,1.357151599901897,36.13,20.9317,27.9033,34.1524,0.8221,31.413,32.3939,29.335691229745755,0
101665,npp,336,2231,18.502124786377,40.8076705932617,-73.8597183227539,3670144,336,1789,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-07 06:56:43.866387,-72.52710846999156,11.47849179945173,10.151691018144037,0.10018701075725815,13.0,11.4,1.015504800579495,10.73,16.8868,25.0705,30.5867,0.915,16.4726,16.9303,13.206505141264229,0
101787,npp,2687,1714,31.2559795379639,40.8107070922852,-73.8564987182617,3670144,2687,1300,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-08 06:37:53.524323,97.40143435330307,18.25896360666412,16.11093587770809,0.0652239337270046,10.0,-18.26,1.0442604737599883,-18.89,18.8982,26.0883,31.2047,0.8793,27.8893,27.4849,25.060628158337664,0
101908,npp,1938,1191,31.4751873016357,40.8103408813477,-73.8588943481445,3670144,1940,881,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-09 06:19:01.401775,96.7548884649022,41.99312235480242,36.339125104067215,0.03897465223931701,7.0,-41.99,1.4867838833500562,-42.5,20.5167,27.9107,33.5513,0.8219,25.3381,25.8704,24.4217729920396,0
101917,npp,692,3888,27.6618137359619,40.8062744140625,-73.8615417480469,3670144,694,3109,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-09 07:59:08.211407,-66.5784568922729,67.24236157225275,54.76767388296282,0.0384178045496879,23.0,67.15,3.1865100272627664,66.91,34.6291,42.4928,50.2471,0.5399,18.2863,14.9338,13.50587015176187,0
102038,npp,1160,665,26.3010692596436,40.8090629577637,-73.859619140625,3670144,1160,447,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-10 06:00:03.935485,93.21722435967712,57.626591080768186,48.420109514925635,0.018803408751301418,4.0,-57.6,2.2013981571160284,-57.91,27.2766,33.218,37.7045,0.6906,19.7986,18.1638,17.46490663742175,0
102161,npp,353,147,35.9439277648926,40.8114624023438,-73.8596572875977,3670144,357,70,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-11 05:41:04.683873,90.53692558230367,67.96417594619942,55.184096542506616,0.0052960169522531814,1.0,-67.91,3.3166247903554,-68.13,25.7104,32.9454,40.2001,0.6963,23.8448,25.0286,24.831755313752595,0
102535,npp,335,1367,21.5650177001953,40.8056030273438,-73.8578033447266,3670176,334,1030,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-14 06:25:16.012475,96.96299801299213,35.08447616103534,30.603178052672696,5.348861240455177e-06,8.0,-35.08,1.2937979144666532,-35.59,20.4013,25.3096,31.0747,0.9064,20.0464,19.5466,19.5466,0
102542,npp,2108,4046,0.12500005879112308,40.8079414367676,-73.8571243286133,3670144,2106,3190,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-14 08:05:17.483821,-65.14535584132791,69.75231697019557,56.208054131971835,0.002379357158978629,24.0,69.66,3.5496478698597698,69.41,30.3243,36.9671,47.192,0.6206,12.5616,0.0776,-0.010836992866950848,0
102774,npp,1839,319,46.6254386901855,40.8098220825195,-73.85693359375,3670176,1845,172,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-16 05:47:21.072779,91.26501845678514,64.93723863229965,53.351183401830625,3.892523512444138e-15,2.0,-64.9,2.898275349237888,-65.12,28.9521,34.6776,40.1257,0.6615,27.063,30.8446,30.8446,0
102904,npp,175,2571,18.1778144836426,40.8073539733887,-73.8596115112305,3670176,174,2079,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-17 07:09:11.337914,-73.95928273736662,29.274461808922513,25.665953555330816,8.387483294721725e-11,15.0,29.22,1.184412938166907,28.66,17.2126,24.1522,30.5221,0.9498,17.8965,17.266,17.266,0
103261,npp,1037,1015,24.0820941925049,40.8058395385742,-73.8574523925781,3670176,1036,746,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-20 06:12:36.734993,94.89998047041605,48.00681963932374,41.169124231319365,2.6421262344278618e-21,6.0,-48.0,1.646109783506203,-48.37,17.7523,25.8056,33.9814,0.889,21.8936,21.4085,21.4085,0
103381,npp,248,492,4.42179203033447,40.8074264526367,-73.8553771972656,3670176,248,295,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-21 05:53:39.269973,92.47280693527316,61.51611938461148,51.12387933642512,5.609474597149305e-24,3.0,-61.49,2.5331140255951103,-61.76,26.7217,33.35,40.7373,0.6879,11.5206,3.0416,3.0416,0
103860,npp,2518,1190,25.4953365325928,40.8048706054688,-73.8570709228516,3670176,2518,880,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-25 06:18:53.184499,96.59647534179123,42.02791276717445,36.36974073438504,1.0365559637391753e-16,7.0,-42.03,1.4867838833500562,-42.5,20.5167,27.9107,33.5513,0.8219,21.3161,20.9554,20.9554,0
103979,npp,1721,664,48.9490051269531,40.8085708618164,-73.8546524047852,3670176,1721,445,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-26 05:59:55.729400,93.26500152243192,57.64331845467217,48.43470508928398,1.0249465212324514e-13,4.0,-57.62,2.2013981571160284,-57.91,27.2766,33.218,37.7045,0.6906,30.0866,33.8046,33.8046,0
104337,npp,1645,1885,0.125000030861937,40.8081970214844,-73.8566284179688,3670176,1645,1458,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-29 06:43:59.991857,95.08600820545558,8.697250125061627,7.697144801984273,4.613986435986898e-09,11.0,-8.64,1.0,-9.28,17.7147,23.1934,28.4221,0.9891,-0.1278,0.1236,0.1236,0
104455,npp,902,1366,28.9319820404053,40.8107109069824,-73.8537368774414,3670176,903,1029,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-04-30 06:25:07.874963,97.12006876521149,35.13383160356248,30.646085577952583,9.72060408474584e-05,8.0,-35.13,1.2937979144666532,-35.59,20.4013,25.3096,31.0747,0.9064,25.7405,26.224,26.224,0
105637,npp,2386,317,12.7245779037476,40.8114814758301,-73.8580703735352,3670144,2389,170,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-05-02 05:47:12.971904,91.43893484964758,64.97331837169675,53.37654495519786,0.012807732303598347,2.0,-64.93,2.898275349237888,-65.12,28.9521,34.6776,40.1257,0.6615,15.3661,8.4178,7.94175657537124,0
131213,npp,2667,1528,16.063660621643102,40.8057556152344,-73.8595809936523,3670144,2666,1146,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-08-09 06:30:28.922591,97.20207178435086,27.836129423548208,24.428855964863125,0.015378886987582916,9.0,-27.8,1.184412938166907,-27.76,15.7774,24.5442,29.9609,0.9347,15.7806,15.0142,14.442590767779336,0
132462,npp,2615,652,29.8600940704346,40.8092956542969,-73.85888671875,3670176,2616,434,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-08-16 05:58:55.942369,93.18859504065783,57.95105728860483,48.65269926183574,2.7838675611085415e-19,4.0,-57.91,2.2013981571160284,-57.91,27.2766,33.218,37.7045,0.6906,21.4153,20.6217,20.6217,0
132642,npp,1809,133,23.8020553588867,40.8116035461426,-73.862678527832,3670176,1813,63,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-08-17 05:39:56.726562,90.45627744431329,68.19212537798252,55.31725571554208,2.1976092619300796e-24,1.0,-68.13,3.3166247903554,-68.13,25.7104,32.9454,40.2001,0.6963,20.1838,16.5739,16.5739,0
133559,npp,250,306,31.0239810943604,40.8052978515625,-73.8580017089844,3670176,249,163,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-08-22 05:46:15.049212,91.37855564597652,65.18229391593778,53.50527770214803,3.3897799029868155e-24,2.0,-65.14,2.898275349237888,-65.12,28.9521,34.6776,40.1257,0.6615,21.68,20.5236,20.5236,0
133572,npp,2335,3066,0.12500003036489105,40.8047790527344,-73.8564453125,3670176,2333,2463,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-08-22 07:26:50.328827,-71.46960098254786,48.33238544777549,41.42830094025745,2.8009011141487783e-28,18.0,48.29,1.7549928774784245,48.275,22.5067,30.1275,37.2766,0.7615,5.8451,0.0952,0.0952,0
134859,npp,2419,2219,0.1250000257283137,40.8068962097168,-73.8567886352539,3670144,2419,1778,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-08-29 06:55:33.367261,-77.45396767023591,10.72866338843552,9.490907817655955,0.014180516036020682,13.0,10.73,1.015504800579495,10.73,16.8868,25.0705,30.5867,0.915,-1.624,0.1144,-0.4126676538807545,0
135035,npp,1698,1701,16.6429500579834,40.8102149963379,-73.861701965332,3670144,1698,1289,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-08-30 06:36:43.046677,100.37944832309549,18.96061352884394,16.725913754261903,0.056526626572126905,10.0,-18.97,1.0442604737599883,-18.89,18.8982,26.0883,31.2047,0.8793,13.8957,14.6349,12.533893494067158,0
135224,npp,933,1177,21.8810024261475,40.8049774169922,-73.858528137207,3670144,933,869,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-08-31 06:17:49.170263,96.59581863954979,42.50448904444405,36.75864618904791,0.13115255430299783,7.0,-42.5,1.4867838833500562,-42.5,20.5167,27.9107,33.5513,0.8219,18.8851,17.9846,13.109864206086858,0
135236,npp,2777,3877,56.6980094909668,40.8100852966309,-73.8563079833984,3670144,2777,3103,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-08-31 07:57:55.981929,-66.26805693655665,67.03874761751099,54.651060377660244,0.08027370693178999,23.0,66.96,3.1865100272627664,66.91,34.6291,42.4928,50.2471,0.5399,27.3986,30.6096,27.62595157187674,0
135406,npp,154,651,32.4235382080078,40.8076515197754,-73.8588638305664,3670144,153,433,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-01 05:58:51.735430,93.13484805732884,57.9629742056983,48.66308823135014,0.14732661645833858,4.0,-57.93,2.2013981571160284,-57.91,27.2766,33.218,37.7045,0.6906,22.5798,22.392,16.91609955366641,0
135418,npp,2137,3397,0.1250000452804656,40.8065872192383,-73.8543167114258,3670144,2137,2745,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-01 07:39:16.340114,-69.69668358776909,57.36518221871611,48.24137376486996,0.11375509201935816,20.0,57.31,2.2013981571160284,57.26,21.4835,32.5851,40.7062,0.704,8.1954,0.088,-4.140099267708835,0
135598,npp,1483,2898,0.1250000308694652,40.8044891357422,-73.8575134277344,3670144,1482,2337,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-02 07:20:33.141388,-72.77894805138484,42.70990718855531,36.928233320365464,0.10588862559169827,17.0,42.67,1.4867838833500562,42.67,20.3156,27.8531,34.1263,0.8236,4.2909,0.103,-3.832714985371963,0
135786,npp,799,2388,34.4611015319824,40.8093109130859,-73.8549194335938,3670144,799,1931,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-03 07:01:46.384681,-74.43896909852333,20.115978727539297,17.736093796588516,0.09071388154867678,14.0,20.09,1.0837787002826917,20.14,18.7122,25.7547,31.5348,0.8907,30.974,30.6958,27.324106572142576,0
136349,npp,1649,824,15.3363914489746,40.809741973877,-73.8615112304688,3670144,1652,614,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-06 06:05:10.096785,94.79930739415164,53.54446687371312,45.43092545279191,0.034461903135496526,5.0,-53.53,1.9513309067639726,-53.48,21.1705,27.9072,36.4714,0.822,16.4985,12.607,11.326104834566438,0
136535,npp,835,305,32.016130447387695,40.8049087524414,-73.8577194213867,3670144,837,162,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-07 05:46:10.883518,91.36872807557206,65.20161556734062,53.51873246083333,0.019621828155713512,2.0,-65.16,2.898275349237888,-65.12,28.9521,34.6776,40.1257,0.6615,22.0223,21.18,20.450687265215674,0
137115,npp,810,1527,15.4444437026978,40.8050575256348,-73.8578872680664,3670144,809,1145,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-10 06:30:20.552152,97.71862875487848,27.861931900131573,24.45273721505356,0.00246917485697078,9.0,-27.85,1.184412938166907,-27.76,15.7774,24.5442,29.9609,0.9347,15.2578,14.4354,14.343624623449589,0
137307,npp,48,1000,33.5867767333984,40.8107757568359,-73.8579254150391,3670176,51,736,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-11 06:11:24.906807,94.60190025908898,48.48969236419791,41.549401055992135,0.00017388518292984543,6.0,-48.46,1.7549928774784245,-48.37,17.7523,25.8056,33.9814,0.889,27.3744,29.8579,29.8579,0
137322,npp,1929,3717,0.12500005473118847,40.8095245361328,-73.8573684692383,3670144,1929,3004,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-11 07:51:38.833897,-67.3993250433339,64.18311416500968,52.8828086419252,0.00196993040579736,22.0,64.11,2.7445598364131496,64.09,30.6575,39.4706,46.189,0.5812,8.6048,0.0727,-0.0005192393178478361,0
137498,npp,2331,477,31.5252475738525,40.8080368041992,-73.8597030639648,3670176,2330,284,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-12 05:52:27.448934,92.21264789640242,61.838714218619,51.34070182800938,1.2918179347006067e-09,3.0,-61.8,2.5331140255951103,-61.76,26.7217,33.35,40.7373,0.6879,22.2203,21.6855,21.6855,0
137512,npp,1293,3232,0.12500004451586477,40.809268951416,-73.8547973632812,3670176,1292,2571,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-12 07:32:57.391068,-70.55226585618989,53.13589293574203,45.12833349630442,0.00019863756522622996,19.0,53.08,1.9513309067639726,53.08,24.0241,31.7244,38.6308,0.7231,6.7469,0.0904,0.0904,0
137701,npp,628,2726,20.7687664031982,40.8076782226562,-73.8602142333984,3670176,629,2188,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-13 07:14:14.196715,-74.32371779644753,36.12478052358611,31.479964157497,9.056419529266406e-09,16.0,36.09,1.2937979144666532,36.13,20.9317,27.9033,34.1524,0.8221,17.4263,17.075,17.075,0
137888,npp,2989,2216,17.7156810760498,40.8108863830566,-73.8616943359375,3670176,2989,1775,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-14 06:55:25.669345,-73.61550413082507,10.592996016445928,9.371115276955296,4.928346468183599e-16,13.0,10.56,1.0,10.73,16.8868,25.0705,30.5867,0.915,15.5858,16.2107,16.2107,0
138269,npp,1515,1175,27.8166351318359,40.8056793212891,-73.8562698364258,3670176,1514,867,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-16 06:17:41.491678,96.00071960970456,42.58409924757902,36.82286643928931,1.7276988013279054e-28,7.0,-42.57,1.4867838833500562,-42.5,20.5167,27.9107,33.5513,0.8219,22.8774,22.8633,22.8633,0
138282,npp,272,3875,52.1906242370605,40.8053855895996,-73.8558959960938,3670176,277,3102,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-16 07:57:48.304114,-66.24601842826371,67.01079399983344,54.63348372171562,8.605444937760106e-24,23.0,66.93,3.1865100272627664,66.91,34.6291,42.4928,50.2471,0.5399,25.9841,28.1762,28.1762,0
138463,npp,734,649,30.9642105102539,40.8079147338867,-73.8583679199219,3670176,732,432,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-17 05:58:44.061530,93.21288676774189,58.00560548840088,48.69244259602511,1.2570730812322925e-29,4.0,-57.98,2.2013981571160284,-57.91,27.2766,33.218,37.7045,0.6906,21.9169,21.3842,21.3842,0
138477,npp,2717,3394,36.2364540100098,40.8107795715332,-73.8583526611328,3670176,2716,2743,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-17 07:39:08.665783,-69.42597730236197,57.292842199423475,48.188852044510526,2.8890521161240636e-27,20.0,57.24,2.2013981571160284,57.26,21.4835,32.5851,40.7062,0.704,24.5993,25.5113,25.5113,0
139449,npp,2204,822,44.9857521057129,40.8071212768555,-73.8543090820312,3670176,2203,611,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-22 06:05:00.665131,94.01479488407647,53.614504437991535,45.48195108413483,5.481918755663562e-20,5.0,-53.58,1.9513309067639726,-53.48,21.1705,27.9072,36.4714,0.822,31.6929,36.9798,36.9798,0
139462,npp,1080,3554,0.1250000370622395,40.8110847473145,-73.8582000732422,3670176,1081,2885,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-22 07:45:19.931820,-68.4863446730639,60.92363275170524,50.72834041391585,4.774941752462308e-26,21.0,60.87,2.5331140255951103,60.91,24.0798,34.8378,43.5008,0.6585,9.237,0.0823,0.0823,0
139658,npp,417,3062,30.2343807220459,40.8096733093262,-73.8599243164062,3670176,419,2460,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-23 07:26:38.519857,-72.16810346364531,48.21291044092486,41.33412509961476,4.0214352665780355e-21,18.0,48.17,1.7549928774784245,48.275,22.5067,30.1275,37.2766,0.7615,23.0015,23.022,23.022,0
139851,npp,2813,2555,22.7342166900635,40.8050308227539,-73.8547134399414,3670176,2812,2066,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-24 07:07:51.772257,-73.86496462055867,28.495235450389,24.99727644415291,8.358670796861843e-15,15.0,28.47,1.184412938166907,28.66,17.2126,24.1522,30.5221,0.9498,21.7435,21.5938,21.5938,0
140045,npp,2107,2042,0.12500002746091354,40.8112182617188,-73.8602828979492,3670176,2108,1609,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-25 06:49:03.247617,-37.2986578913655,0.7393730232446752,0.6548703116881195,7.871998467143894e-08,12.0,0.53,1.0,0.85,15.0815,22.9406,26.9635,1.0,0.125,0.125,0.125,0
140987,npp,474,2213,33.4730529785156,40.8081398010254,-73.8563232421875,3670144,474,1772,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-09-30 06:55:16.333765,-75.38825658293548,10.412374519286374,9.211413787398351,0.17834184888172977,13.0,10.38,1.0,10.73,16.8868,25.0705,30.5867,0.915,31.3432,30.6294,24.00071176044091,0
141179,npp,2821,1696,34.7017860412598,40.8078460693359,-73.8556289672852,3670144,2821,1284,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-01 06:36:26.035705,99.85449101961208,19.22612575108548,16.957286146916573,0.15104005099569456,10.0,-19.25,1.0442604737599883,-18.89,18.8982,26.0883,31.2047,0.8793,31.1891,30.5149,24.900976986330193,0
141563,npp,1284,646,16.9352340698242,40.8074798583984,-73.858642578125,3670144,1286,429,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-03 05:58:34.763880,93.35752653470968,58.08859610604324,48.747910863610116,0.09194317668222227,4.0,-58.05,2.2013981571160284,-57.91,27.2766,33.218,37.7045,0.6906,15.5441,11.6956,8.278215590212229,0
141576,npp,196,3390,26.1977386474609,40.8066482543945,-73.8569259643555,3670144,198,2739,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-03 07:38:59.369413,-69.93760280846263,57.204829349659704,48.122223083669844,0.09218604533693586,20.0,57.14,2.2013981571160284,57.26,21.4835,32.5851,40.7062,0.704,20.0392,18.4438,15.017388541287074,0
142155,npp,1204,1866,0.12500002798263132,40.8109474182129,-73.8573608398438,3670144,1204,1440,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-06 06:42:39.169555,101.13788652538601,9.735630494908941,8.613611414277074,0.035844479188004694,11.0,-9.74,1.0,-9.28,17.7147,23.1934,28.4221,0.9891,-0.1278,0.1236,-1.2086833599432778,0
142347,npp,443,1346,23.131233215332,40.8071136474609,-73.8584976196289,3670144,442,1016,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-07 06:23:45.319697,96.97283563717644,35.98903471565861,31.362049718999042,0.02039333997497954,8.0,-35.98,1.2937979144666532,-35.59,20.4013,25.3096,31.0747,0.9064,21.257,20.9662,20.208211374755205,0
142361,npp,2237,4026,0.12500005364118394,40.8107719421387,-73.8585968017578,3670144,2235,3180,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-07 08:03:46.795198,-65.15108759830046,69.43845337244356,56.03138625847032,0.028664404657244177,24.0,69.35,3.5496478698597698,69.41,30.3243,36.9671,47.192,0.6206,12.5616,0.0776,-0.9878111933730355,0
142541,npp,2741,818,31.9105072021484,40.8069038391113,-73.8555450439453,3670144,2742,606,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-08 06:04:49.693451,94.3283360158651,53.728474741713924,45.56453982694674,0.008992213204919944,5.0,-53.69,1.9513309067639726,-53.48,21.1705,27.9072,36.4714,0.822,24.9922,26.2315,25.897273466559778,0
142555,npp,1618,3549,0.12500003741243404,40.8112831115723,-73.8564987182617,3670144,1621,2880,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-08 07:45:08.961544,-68.74986526262812,60.82501872446554,50.6579798822114,0.0164401207482125,21.0,60.76,2.4157378735459294,60.91,24.0798,34.8378,43.5008,0.6585,8.5712,0.0823,-0.5287536351615207,0
142941,npp,283,2550,13.4292039871216,40.8056640625,-73.8556365966797,3670144,283,2063,196611,3866755,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-10 07:07:40.845094,-74.66452673569715,28.24578704017121,24.781120073637517,0.0019715606415592842,15.0,28.23,1.184412938166907,28.66,17.2126,24.1522,30.5221,0.9498,13.8872,12.7556,12.68232016736269,0
143329,npp,1941,1521,36.8088417053223,40.8085823059082,-73.8547515869141,3670176,1941,1140,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-12 06:30:03.823150,97.62207190186925,28.14395220347862,24.69299388203348,1.4079805618789224e-11,9.0,-28.13,1.184412938166907,-27.76,15.7774,24.5442,29.9609,0.9347,33.2957,34.404,34.404,0
143526,npp,1191,995,32.6909484863281,40.809196472168,-73.8574981689453,3670176,1192,732,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-13 06:11:09.974610,94.5350031953285,48.64521128929489,41.66657707642643,7.369894994376921e-19,6.0,-48.61,1.7549928774784245,-48.37,17.7523,25.8056,33.9814,0.889,26.8639,29.0616,29.0616,0
143539,npp,2,3710,39.4819221496582,40.8103141784668,-73.8601455688477,3670176,5,3000,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-13 07:51:23.905168,-67.31136852591482,64.05710856489029,52.795270532795776,3.850498898004749e-11,22.0,63.98,2.7445598364131496,64.09,30.6575,39.4706,46.189,0.5812,22.9448,22.9472,22.9472,0
144515,npp,2713,1172,14.9762697219849,40.806037902832,-73.8597106933594,3670176,2713,865,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-18 06:17:32.058761,96.39895424536203,42.69495862936906,36.908855747422244,1.7695690854543583e-30,7.0,-42.68,1.4867838833500562,-42.5,20.5167,27.9107,33.5513,0.8219,14.241,12.3094,12.3094,0
144529,npp,1471,3870,0.1250000528564641,40.807559967041,-73.8542938232422,3670176,1477,3099,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-18 07:57:38.871284,-66.14674810414189,66.93152537433724,54.578191321567274,1.0395085523609009e-30,23.0,66.84,3.1865100272627664,66.91,34.6291,42.4928,50.2471,0.5399,9.6447,0.0675,0.0675,0
144930,npp,210,2893,15.852087020874,40.8043174743652,-73.8564834594727,3670176,211,2333,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-20 07:20:19.654166,-73.11090206099625,42.52330704581761,36.771355565262326,4.25715771633039e-28,17.0,42.49,1.4867838833500562,42.67,20.3156,27.8531,34.1263,0.8236,14.8688,13.0562,13.0562,0
145125,npp,2606,2383,0.12500002907435537,40.8106155395508,-73.857048034668,3670176,2606,1927,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-21 07:01:32.935552,-73.84585835829853,19.847290428375178,17.499352096655983,8.132986173183368e-24,14.0,19.82,1.0837787002826917,20.14,18.7122,25.7547,31.5348,0.8907,-0.7078,0.1113,0.1113,0
145517,npp,1170,1350,26.0968322753906,40.8122520446777,-73.8612899780273,3670176,1171,1019,196611,3866787,576,usa_ny_48_12,40.80833333,-73.85833333,48,12,usa_ny,2012-10-23 06:23:54.160690,97.85178655837291,35.81534954124869,31.21455214645665,4.9883512768862406e-11,8.0,-35.81,1.2937979144666532,-35.59,20.4013,25.3096,31.0747,0.9064,23.5491,23.6542,23.6542,0
