gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2661,2567,44.9336166381836,40.7613868713379,-73.9182968139648,3670176,2662,2076,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-01 07:09:19.564677,-74.8720006057704,29.064461712650417,25.484054334765364,0.00035791038169862835,15.0,29.03,1.184412938166907,28.47,52.2699,59.1989,71.1832,1.186,58.1636,53.2897,0
101163,npp,1230,1537,49.372615814209,40.7602767944336,-73.913330078125,3670144,1230,1153,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-03 06:31:38.870789,96.93271309510853,27.395218037631608,24.048982077618362,0.018915291674774494,9.0,-27.38,1.1367971201176101,-28.04,49.8266,57.074,68.4794,1.2301,63.4331,60.7341,0
101411,npp,2757,487,103.66096496582,40.7568244934082,-73.9194869995117,3670144,2758,292,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-05 05:53:47.499092,92.47299126632711,61.62825067596683,51.19506948667801,0.07334514588160877,3.0,-61.59,2.5331140255951103,-61.89,60.0937,68.7691,81.6434,1.0209,83.982,105.8295,0
101420,npp,1716,3242,0.1250000700480811,40.761157989502,-73.9168014526367,3670144,1718,2583,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-05 07:34:17.439075,-70.92699157325589,53.41632264780917,45.33519016318237,0.0358155748312335,19.0,53.35,1.9513309067639726,53.015,59.794,67.0598,79.4349,1.0469,35.9056,0.1309,0
101543,npp,1053,2736,65.8600769042969,40.757511138916,-73.9194412231445,3670144,1052,2195,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-06 07:15:32.430905,-73.34161722115685,36.544347302863784,31.82961819981854,0.08254525261256923,16.0,36.5,1.357151599901897,36.05,57.5515,64.6734,74.4301,1.0856,71.0821,71.496,0
101665,npp,345,2227,62.1171455383301,40.757209777832,-73.9190521240234,3670144,345,1785,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-07 06:56:45.645624,-75.12189104305799,11.216143889544346,9.920306498037235,0.10044210597767031,13.0,11.18,1.015504800579495,10.5,54.4288,63.9466,74.6201,1.0979,68.4062,68.1992,0
101787,npp,2696,1710,51.2273902893066,40.7583694458008,-73.9130554199219,3670144,2696,1297,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-08 06:37:55.303560,98.9793566685671,18.459432163708385,16.286377454015533,0.06536673586880791,10.0,-18.48,1.0442604737599883,-19.14,51.4193,58.5457,68.7949,1.1992,63.1996,61.4316,0
101908,npp,1946,1185,63.9085388183594,40.7613067626953,-73.919807434082,3670144,1946,876,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-09 06:19:01.401775,96.1788648756908,42.21335041262135,36.518989773587315,0.039040507893462084,7.0,-42.21,1.4867838833500562,-42.68,53.9118,61.4442,71.0226,1.1426,71.8652,73.0235,0
101917,npp,701,3885,90.2140121459961,40.7584457397461,-73.9194641113281,3670144,699,3108,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-09 07:59:08.211407,-66.34109064058063,67.19107805805194,54.73719274474537,0.03851595834145069,23.0,67.1,3.1865100272627664,66.88,62.0508,80.3799,93.7367,0.8734,73.2939,78.7973,0
102038,npp,1168,659,93.7404937744141,40.7569274902344,-73.9190368652344,3670144,1172,442,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-10 06:00:03.935485,92.8470620748301,57.7743090846546,48.52555770394302,0.018829761388071718,4.0,-57.74,2.2013981571160284,-58.05,61.78,72.6152,83.88,0.9668,79.804,90.6327,0
102161,npp,361,141,123.352508544922,40.7561912536621,-73.9141311645508,3670144,361,66,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-11 05:41:04.683873,90.25941900196916,68.06224028621382,55.24109197097582,0.005301147621352656,1.0,-68.0,3.3166247903554,-68.23,60.5834,72.3226,93.8568,0.9708,85.5938,119.7453,0
102412,npp,1084,1882,0.12500007970940175,40.7562141418457,-73.9136810302734,3670144,1084,1455,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-13 06:44:09.922297,95.9766343993484,8.856865199359428,7.83786654254622,0.0011108418379263557,11.0,-8.82,1.0,-9.51,50.1305,57.4028,66.8056,1.2231,12.9299,0.1529,0
102535,npp,343,1362,55.7665710449219,40.7600135803223,-73.9171829223633,3670176,343,1027,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-14 06:25:17.791755,97.04091831114903,35.30629310112809,30.789846259608357,5.1595457901436845e-06,8.0,-35.3,1.2937979144666532,-35.85,53.3047,59.6027,70.2634,1.1779,67.2427,65.689,0
102542,npp,2118,4044,0.1250000887362006,40.7595176696777,-73.9193878173828,3670144,2119,3189,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-14 08:05:19.263049,-65.43081911918878,69.71335963819476,56.18636818311332,0.002375990758845383,24.0,69.62,3.5496478698597698,69.36,51.3521,75.0921,89.3126,0.935,49.0881,0.1169,0
102904,npp,184,2568,59.9415855407715,40.7568473815918,-73.9133377075195,3670176,184,2076,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-17 07:09:13.117144,-74.9466208243576,29.123968437673298,25.536858682253833,7.97296434500087e-11,15.0,29.08,1.184412938166907,28.47,52.2699,59.1989,71.1832,1.186,70.8348,71.0886,0
103261,npp,1045,1010,61.6757431030273,40.7601623535156,-73.9155883789062,3670176,1046,742,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-20 06:12:38.514274,95.44690856371727,48.15807920518366,41.28800237906278,2.489539739418685e-21,6.0,-48.16,1.646109783506203,-48.55,57.0452,66.1822,72.3225,1.0608,67.4701,65.4271,0
103381,npp,255,486,21.8046531677246,40.7612953186035,-73.9126052856445,3670176,260,291,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-21 05:53:39.269973,92.17790489563153,61.64280205798797,51.20904340048165,5.319014677288423e-24,3.0,-61.61,2.5331140255951103,-61.89,60.0937,68.7691,81.6434,1.0209,51.6675,22.2608,0
103979,npp,1729,658,73.7691345214844,40.7617034912109,-73.919807434082,3670176,1732,440,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-26 05:59:57.508681,93.65821749955347,57.78183998939844,48.533415446063714,1.018668440255617e-13,4.0,-57.76,2.2013981571160284,-58.05,61.78,72.6152,83.88,0.9668,70.7319,71.3234,0
104337,npp,1654,1881,0.12500008553722353,40.7560348510742,-73.9129638671875,3670176,1654,1454,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-29 06:44:01.771137,98.52918932102031,8.87396857940128,7.853251287366035,3.919572650136732e-09,11.0,-8.87,1.0,-9.51,50.1305,57.4028,66.8056,1.2231,12.9299,0.1529,0
104455,npp,911,1360,83.6913986206055,40.7554359436035,-73.9179229736328,3670176,910,1026,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-04-30 06:25:07.874963,96.31914662941664,35.39833668348297,30.868683291497916,0.00010007993952794016,8.0,-35.38,1.2937979144666532,-35.85,53.3047,59.6027,70.2634,1.1779,88.8263,98.5824,0
131213,npp,2675,1523,53.8585929870605,40.7597045898438,-73.9198989868164,3670144,2676,1142,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-08-09 06:30:30.701872,98.28670596693395,28.054489382262837,24.61657568759318,0.015359757808172999,9.0,-28.04,1.184412938166907,-28.04,49.8266,57.074,68.4794,1.2301,67.493,66.2524,0
131934,npp,1813,2214,0.12500006026499477,40.7572402954102,-73.9205780029297,3670176,1813,1774,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-08-13 06:55:37.582752,-76.35230361337305,10.449207125929464,9.243827559679028,0.0002865952042659119,13.0,10.44,1.0,10.5,54.4288,63.9466,74.6201,1.0979,6.3861,0.1372,0
132462,npp,2623,646,78.6090621948242,40.7568244934082,-73.9190139770508,3670176,2628,430,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-08-16 05:58:55.942369,92.81923381384992,58.09906633648034,48.757891423676895,2.600742070314478e-19,4.0,-58.05,2.2013981571160284,-58.05,61.78,72.6152,83.88,0.9668,72.9305,76.0029,0
132642,npp,1817,127,73.5810546875,40.755973815918,-73.9179611206055,3670176,1817,59,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-08-17 05:39:56.726562,90.1787690164849,68.29094251803564,55.37431307873664,2.073409416721638e-24,1.0,-68.23,3.3166247903554,-68.23,60.5834,72.3226,93.8568,0.9708,70.5871,71.4293,0
133559,npp,258,300,76.3283767700195,40.757884979248,-73.9201126098633,3670176,261,159,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-08-22 05:46:16.828493,91.39839722100353,65.29571968824797,53.57598563582324,3.4514014737474374e-24,2.0,-65.25,2.898275349237888,-65.25,61.6805,73.1445,89.1082,0.9598,71.3062,73.2637,0
133572,npp,2344,3062,0.1250000614289064,40.7580299377441,-73.9190902709961,3670176,2344,2460,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-08-22 07:26:52.108100,-72.0132126395164,48.213890261751565,41.33507146155162,2.7853190214195485e-28,18.0,48.17,1.7549928774784245,48.17,56.4346,61.7937,73.2357,1.1362,35.0687,0.142,0
134296,npp,2536,996,67.3532180786133,40.7612724304199,-73.9188232421875,3670176,2536,733,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-08-26 06:11:32.597185,95.18461716425857,48.60038874491556,41.63588738708405,3.0424749560450816e-10,6.0,-48.58,1.7549928774784245,-48.55,57.0452,66.1822,72.3225,1.0608,70.875,71.4499,0
134479,npp,1749,473,86.10107421875,40.7568702697754,-73.9194946289062,3670144,1750,281,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-08-27 05:52:35.165218,92.51803098739883,61.919171672615555,51.394534574438964,0.0005768151766393399,3.0,-61.89,2.5331140255951103,-61.89,60.0937,68.7691,81.6434,1.0209,77.0499,87.9023,0
134859,npp,2427,2214,0.1250000710239263,40.7614669799805,-73.9163360595703,3670144,2427,1773,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-08-29 06:55:33.367261,-74.93774213029371,10.458468654409495,9.252477404628083,0.014291675471263926,13.0,10.44,1.0,10.5,54.4288,63.9466,74.6201,1.0979,6.3861,0.1372,0
135035,npp,1706,1696,56.4477882385254,40.7622146606445,-73.9191970825195,3670144,1707,1285,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-08-30 06:36:43.046677,98.9709395328281,19.240818945390195,16.970957908380896,0.05671144795065829,10.0,-19.25,1.0442604737599883,-19.14,51.4193,58.5457,68.7949,1.1992,68.1987,67.6919,0
135224,npp,941,1171,92.7352142333984,40.7555656433105,-73.9201736450195,3670144,940,865,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-08-31 06:17:49.170263,96.02474622603786,42.725701112546844,36.93883694455026,0.1314151726597938,7.0,-42.72,1.4867838833500562,-42.68,53.9118,61.4442,71.0226,1.1426,91.2538,105.9616,0
135236,npp,2787,3875,100.876884460449,40.7591247558594,-73.9166259765625,3670144,2790,3102,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-08-31 07:57:57.761166,-66.5676160498396,66.99786579847867,54.62643109880682,0.08055528721867089,23.0,66.93,3.1865100272627664,66.88,62.0508,80.3799,93.7367,0.8734,76.6401,88.1108,0
135406,npp,162,646,71.616096496582,40.7606506347656,-73.9152297973633,3670144,165,429,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-01 05:58:53.514710,93.53194264508733,58.0771498915358,48.74407657939448,0.14750115805031389,4.0,-58.05,2.2013981571160284,-58.05,61.78,72.6152,83.88,0.9668,69.7539,69.2418,0
135418,npp,2146,3394,0.12500006099453032,40.7601165771484,-73.9125823974609,3670144,2149,2742,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-01 07:39:18.119388,-70.12032797507979,57.2946954924012,48.19063265810479,0.1139713371079432,20.0,57.24,2.2013981571160284,57.19,61.9006,71.2968,82.065,0.9847,37.8774,0.1231,0
135786,npp,808,2384,47.7209167480469,40.7592163085938,-73.914421081543,3670144,808,1928,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-03 07:01:48.163955,-75.91595891824544,19.899184527209748,17.546703714006544,0.09078556793066447,14.0,19.88,1.0837787002826917,19.905,52.0289,59.0961,68.5961,1.188,59.7118,56.6937,0
136349,npp,1657,818,71.3568496704102,40.7585334777832,-73.9211502075195,3670144,1657,607,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-06 06:05:10.096785,94.38229062633901,53.70801605900735,45.55347643762279,0.034441734348905635,5.0,-53.69,1.9513309067639726,-53.64,59.7997,68.6331,79.0955,1.0229,71.6036,72.994,0
136535,npp,842,299,86.6100845336914,40.7583351135254,-73.9153671264648,3670144,841,158,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-07 05:46:10.883518,91.10424496398531,65.31533639916266,53.589694939966066,0.019595859846114717,2.0,-65.27,2.898275349237888,-65.25,61.6805,73.1445,89.1082,0.9598,74.8538,83.1326,0
136741,npp,2254,2554,0.12500007407125224,40.7548179626465,-73.913444519043,3670144,2253,2066,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-08 07:08:01.183204,-74.32280563961754,28.452184026086993,24.961042489840118,0.017137117494478653,15.0,28.42,1.184412938166907,28.47,52.2699,59.1989,71.1832,1.186,20.3316,0.1482,0
137115,npp,818,1522,47.4794387817383,40.7589378356934,-73.9182434082031,3670144,819,1142,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-10 06:30:22.331432,98.79683265485265,28.084673235593044,24.644222192135924,0.0024576582193881987,9.0,-28.09,1.184412938166907,-28.04,49.8266,57.074,68.4794,1.2301,62.107,58.4053,0
137307,npp,57,995,97.0880279541016,40.7567024230957,-73.9135437011719,3670176,57,732,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-11 06:11:26.686088,95.07731464838928,48.62610797862946,41.65621136655269,0.0001712399426012709,6.0,-48.61,1.7549928774784245,-48.55,57.0452,66.1822,72.3225,1.0608,87.8179,102.9934,0
137322,npp,1939,3715,0.1250000786572656,40.7588768005371,-73.9149703979492,3670144,1942,3003,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-11 07:51:40.613132,-67.72794873995942,64.13910012963969,52.85446488485458,0.0019638599515393587,22.0,64.08,2.7445598364131496,64.04,59.9871,70.5954,84.7356,0.9945,44.5313,0.1243,0
137498,npp,2339,472,71.1151123046875,40.7612419128418,-73.9130859375,3670176,2342,280,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-12 05:52:29.228208,92.56902515651394,61.93459080818384,51.40461106257994,1.2127305834581347e-09,3.0,-61.91,2.5331140255951103,-61.89,60.0937,68.7691,81.6434,1.0209,71.1338,72.6028,0
137512,npp,1303,3229,0.12500009026525305,40.7556648254395,-73.9162673950195,3670176,1303,2568,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-12 07:32:59.170298,-70.97993383407007,53.050160226352006,45.063581816017496,0.00019630378308539164,19.0,53.0,1.9513309067639726,53.015,59.794,67.0598,79.4349,1.0469,35.9056,0.1309,0
137701,npp,637,2722,80.9655609130859,40.755786895752,-73.9176483154297,3670176,636,2185,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-13 07:14:14.196715,-73.60476840686135,35.95722392271976,31.339350293691435,8.493055938799841e-09,16.0,35.92,1.2937979144666532,36.05,57.5515,64.6734,74.4301,1.0856,82.8002,87.8941,0
137888,npp,2998,2212,48.6097373962402,40.7606010437012,-73.9207229614258,3670176,2998,1772,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-14 06:55:27.448627,-76.47262231060401,10.339090379688495,9.147015727923918,4.611892440291738e-16,13.0,10.32,1.0,10.5,54.4288,63.9466,74.6201,1.0979,54.8709,53.3692,0
138269,npp,1523,1170,60.0929794311523,40.7595977783203,-73.9144515991211,3670176,1524,863,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-16 06:17:43.270952,96.64352888273993,42.754495989269905,36.961503687311065,1.6512782985958146e-28,7.0,-42.75,1.4867838833500562,-42.68,53.9118,61.4442,71.0226,1.1426,69.2989,68.6637,0
138463,npp,742,644,73.3887023925781,40.7614326477051,-73.9135665893555,3670176,743,426,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-17 05:58:45.840811,93.24861721335695,58.12859156109007,48.77971381080865,1.2201425228946131e-29,4.0,-58.1,2.2013981571160284,-58.05,61.78,72.6152,83.88,0.9668,70.5591,70.9556,0
138477,npp,2727,3391,57.6519012451172,40.7583808898926,-73.9187469482422,3670176,2728,2740,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-17 07:39:10.445063,-69.81335583408546,57.22302100757622,48.138534132134176,2.751191687731603e-27,20.0,57.17,2.2013981571160284,57.19,61.9006,71.2968,82.065,0.9847,64.0094,56.7712,0
139065,npp,671,1865,0.12500006560162547,40.7574501037598,-73.919563293457,3670176,671,1440,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-20 06:42:50.183641,97.35839173298899,9.817103062827886,8.686047648327147,1.6000303306825367e-28,11.0,-9.8,1.0,-9.51,50.1305,57.4028,66.8056,1.2231,12.9299,0.1529,0
139449,npp,2212,816,72.5436935424805,40.7610206604004,-73.918830871582,3670176,2214,605,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-22 06:05:02.444413,94.46540717030939,53.76651117802126,45.59561055699945,5.728623191408111e-20,5.0,-53.75,1.9513309067639726,-53.64,59.7997,68.6331,79.0955,1.0229,72.2118,74.2081,0
139462,npp,1090,3551,0.1250000676057894,40.7606658935547,-73.9197845458984,3670176,1093,2883,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-22 07:45:21.711101,-68.84483230308521,60.86127932850989,50.685730210303596,4.861612244300444e-26,21.0,60.8,2.4157378735459294,60.85,63.1404,76.9443,88.2612,0.9124,38.4082,0.1141,0
139658,npp,426,3058,57.1933288574219,40.7602615356445,-73.9166946411133,3670176,426,2458,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-23 07:26:38.519857,-71.70925292794209,48.09525640324273,41.241599534128,4.156622383499686e-21,18.0,48.06,1.7549928774784245,48.17,56.4346,61.7937,73.2357,1.1362,67.5864,64.9809,0
139851,npp,2822,2551,74.8842849731445,40.7560539245605,-73.9151382446289,3670176,2822,2063,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-24 07:07:53.551538,-74.8888509648616,28.303552045702528,24.832530017960142,8.793676965089095e-15,15.0,28.28,1.184412938166907,28.47,52.2699,59.1989,71.1832,1.186,83.4509,88.8101,0
140987,npp,483,2209,67.8435134887695,40.7574424743652,-73.915641784668,3670144,483,1768,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-09-30 06:55:18.113040,-78.31233651279665,10.172760575868695,8.999908131140112,0.17861110390862572,13.0,10.15,1.0,10.5,54.4288,63.9466,74.6201,1.0979,74.1047,74.4862,0
141179,npp,2829,1691,49.7798805236816,40.7597122192383,-73.9132461547852,3670144,2829,1280,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-01 06:36:26.035705,98.47057313348138,19.509823492585912,17.20527650228247,0.15118389298475682,10.0,-19.52,1.0442604737599883,-19.14,51.4193,58.5457,68.7949,1.1992,61.8134,59.6958,0
141563,npp,1291,640,23.1672344207764,40.7617874145508,-73.9183502197266,3670144,1290,423,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-03 05:58:34.763880,93.02979581374487,58.23533390898449,48.85199191660878,0.09195823169000573,4.0,-58.2,2.2013981571160284,-58.05,61.78,72.6152,83.88,0.9668,47.7457,22.3992,0
141576,npp,205,3386,25.7647247314453,40.7587127685547,-73.9181823730469,3670144,203,2735,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-03 07:38:59.369413,-69.5989265469558,57.11024869308112,48.05420729807761,0.09224628305900537,20.0,57.05,2.2013981571160284,57.19,61.9006,71.2968,82.065,0.9847,49.5245,25.3712,0
141961,npp,1930,2377,0.1250000758909593,40.7559776306152,-73.9148330688477,3670144,1930,1922,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-05 07:01:29.460009,-75.13840453175197,19.522933665205464,17.216720682772195,0.05428095950803961,14.0,19.51,1.0837787002826917,19.905,52.0289,59.0961,68.5961,1.188,15.7952,0.1485,0
142347,npp,451,1341,65.3836135864258,40.7617683410645,-73.9191513061523,3670144,452,1013,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-07 06:23:47.098970,97.77560949505961,36.19221605140869,31.532404225439173,0.020370100517872008,8.0,-36.19,1.2937979144666532,-35.85,53.3047,59.6027,70.2634,1.1779,74.6759,77.0172,0
142361,npp,2247,4024,0.12500009989823013,40.7609100341797,-73.9151077270508,3670144,2248,3179,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-07 08:03:48.574478,-65.43724530882457,69.40867702812321,56.01457596610402,0.028658850715171397,24.0,69.32,3.5496478698597698,69.36,51.3521,75.0921,89.3126,0.935,49.0881,0.1169,0
142541,npp,2749,812,89.120964050293,40.7553977966309,-73.9155807495117,3670144,2747,600,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-08 06:04:49.693451,93.91356331468972,53.893883419696174,45.68822641597094,0.008970580305483717,5.0,-53.85,1.9513309067639726,-53.64,59.7997,68.6331,79.0955,1.0229,80.7072,91.1657,0
142555,npp,1627,3546,0.12500008021061149,40.7600288391113,-73.9126281738281,3670144,1626,2878,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-08 07:45:08.961544,-68.43685176820951,60.76061280266552,50.614089387848246,0.016429428729698648,21.0,60.7,2.4157378735459294,60.85,63.1404,76.9443,88.2612,0.9124,38.4082,0.1141,0
142748,npp,961,3053,56.4346351623535,40.7624664306641,-73.9173736572266,3670144,963,2454,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-09 07:26:27.572379,-72.22017252563114,47.93575326135021,41.11350692081015,0.007374153013307387,18.0,47.9,1.646109783506203,48.17,56.4346,61.7937,73.2357,1.1362,66.9521,64.1189,0
142941,npp,292,2546,24.0935707092285,40.756591796875,-73.9159851074219,3670144,292,2060,196611,3866755,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-10 07:07:42.624375,-75.70229745962175,28.059652324825706,24.62105683754481,0.0019629564829788553,15.0,28.05,1.184412938166907,28.47,52.2699,59.1989,71.1832,1.186,40.5683,28.5741,0
143138,npp,2671,2034,0.1250000592706968,40.7548370361328,-73.916015625,3670176,2671,1600,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-11 06:48:54.114269,16.714762340291607,0.6825772678560785,0.6045428281554035,7.12322793404381e-05,12.0,0.23,1.0,0.64,53.4219,70.2077,82.8028,1.0,0.125,0.125,0
143329,npp,1949,1515,51.9727172851562,40.7612266540527,-73.9177169799805,3670176,1949,1136,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-12 06:30:03.823150,96.71909459631529,28.438713147488837,24.946261806601676,1.3199974728051441e-11,9.0,-28.41,1.184412938166907,-28.04,49.8266,57.074,68.4794,1.2301,65.9007,63.9325,0
143526,npp,1199,989,67.2827224731445,40.7591514587402,-73.915901184082,3670176,1203,729,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-13 06:11:09.974610,94.06835630144946,48.831205491252994,41.81216670935617,6.938458446482057e-19,6.0,-48.79,1.7549928774784245,-48.55,57.0452,66.1822,72.3225,1.0608,70.8348,71.3752,0
143539,npp,11,3707,90.6854019165039,40.7606201171875,-73.9174346923828,3670176,10,2998,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-13 07:51:23.905168,-67.03680167841436,64.00030907832054,52.75884991957763,3.646526125393867e-11,22.0,63.92,2.7445598364131496,64.04,59.9871,70.5954,84.7356,0.9945,77.5276,90.1874,0
144515,npp,2721,1167,57.8008995056152,40.7598304748535,-73.9186019897461,3670176,2723,861,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-18 06:17:33.838043,96.4505935339021,42.886787572860904,37.064875764673026,1.7601364178268503e-30,7.0,-42.86,1.4867838833500562,-42.68,53.9118,61.4442,71.0226,1.1426,67.7572,66.0447,0
144529,npp,1481,3867,0.12500007881669717,40.7580490112305,-73.9191207885742,3670176,1481,3097,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-18 07:57:40.650566,-66.44947547694873,66.88079674622496,54.54758424561147,1.01369882383094e-30,23.0,66.79,3.1865100272627664,66.88,62.0508,80.3799,93.7367,0.8734,45.0219,0.1092,0
144930,npp,218,2888,50.051628112793,40.762077331543,-73.9201278686523,3670176,218,2329,196611,3866787,1138,usa_ny_34_24,40.75833333,-73.91666667,34,24,usa_ny,2012-10-20 07:20:19.654166,-72.6144022218456,42.3439589979407,36.62513696405487,4.300127349199581e-28,17.0,42.31,1.4867838833500562,42.56,57.5867,63.5926,72.8586,1.104,61.1001,55.2582,0
