gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2649,2558,29.8311862945557,40.8526077270508,-73.9616317749023,3670176,2649,2069,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-01 07:09:17.785442,-74.24771818427443,28.64346420555261,25.122880770575573,0.0003670981077224943,15.0,28.61,1.184412938166907,28.05,14.3136,41.394,59.4232,0.7369,20.7393,21.9815,0
101163,npp,1218,1529,45.9073371887207,40.8487892150879,-73.9659729003906,3670144,1218,1147,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-03 06:31:38.870789,98.27985460769933,27.75526728328849,24.358884097400544,0.01895201166564248,9.0,-27.76,1.184412938166907,-28.37,15.7991,26.3419,46.3529,1.1579,47.0209,53.1569,0
101411,npp,2743,481,15.7695274353027,40.8488273620605,-73.9619903564453,3670144,2744,287,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-05 05:53:45.719811,92.2777481184757,61.7561937713489,51.281071047641134,0.07324906052097264,3.0,-61.72,2.5331140255951103,-62.0,21.8365,34.3654,50.759,0.8876,23.1607,13.9966,0
101420,npp,1705,3232,0.1250000466303156,40.8495330810547,-73.9641876220703,3670144,1705,2572,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-05 07:34:15.659795,-70.61196741099468,53.14282476549484,45.12965405621535,0.035813130649710874,19.0,53.08,1.9513309067639726,52.72,18.8537,37.0463,55.7349,0.8233,11.5807,0.1029,0
101543,npp,1041,2727,86.4878387451172,40.8526000976562,-73.965690612793,3670144,1042,2188,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-06 07:15:32.430905,-74.35666514598387,36.17307842667637,31.51844846115423,0.08240560339953924,16.0,36.13,1.2937979144666532,35.645,13.4679,32.3889,53.6761,0.9417,72.3158,81.4485,0
101665,npp,332,2218,74.2702941894531,40.853687286377,-73.9642562866211,3670144,332,1777,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-07 06:56:43.866387,-73.51926563109697,10.72662743501002,9.488510562685754,0.10017512511847623,13.0,10.67,1.015504800579495,9.97,11.3431,29.0487,59.1944,1.05,75.0329,77.9853,0
101908,npp,1933,1178,32.5710029602051,40.8505058288574,-73.9619064331055,3670144,1932,870,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-09 06:18:59.622494,95.80648009409563,42.47400484210794,36.731705631493696,0.0388027444794421,7.0,-42.46,1.4867838833500562,-42.94,14.0167,28.6644,49.3955,1.0641,33.1293,34.6588,0
101917,npp,691,3875,71.38330078125,40.848201751709,-73.9672012329102,3670144,694,3102,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-09 07:59:08.211407,-66.67738732931156,67.02007440506303,54.63525155592918,0.03837388081943127,23.0,66.93,3.1865100272627664,66.71,29.2892,42.7087,75.7633,0.7142,39.5005,50.9807,0
102038,npp,1155,653,50.3006591796875,40.8484840393066,-73.9652862548828,3670144,1157,436,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-10 06:00:03.935485,93.35915485626312,57.910550099185734,48.62262540530167,0.01870461314876789,4.0,-57.88,2.2013981571160284,-58.2,18.676,30.2166,47.6327,1.0094,39.6251,50.7753,0
102047,npp,66,3396,31.3982200622559,40.8479156494141,-73.9626693725586,3670144,68,2744,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-10 07:40:28.537199,-69.91653659006057,57.34669109860222,48.22473919979274,0.026442362815137063,20.0,57.29,2.2013981571160284,56.95,24.0767,43.1185,78.9032,0.7074,25.1778,22.2109,0
102161,npp,346,135,27.7869834899902,40.8524551391602,-73.9590377807617,3670144,345,63,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-11 05:41:02.904593,90.11402914833549,68.1591729659495,55.29747541813173,0.005231307472548775,1.0,-68.1,3.3166247903554,-68.33,22.519,31.1187,56.1493,0.9802,29.4972,27.2361,0
102168,npp,2483,2898,0.1250000342160682,40.8498649597168,-73.9620742797852,3670144,2484,2337,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-11 07:21:45.298641,-73.21790391298026,42.712202015012124,36.92822780104228,0.01494267971488932,17.0,42.67,1.4867838833500562,42.2,12.8736,31.1051,50.1209,0.9806,9.6648,0.1226,0
102535,npp,330,1355,12.8265323638916,40.8501167297363,-73.9584655761719,3670176,330,1022,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-14 06:25:16.012475,97.3299571779762,35.590248420148846,31.028684307534654,4.816835519934681e-06,8.0,-35.59,1.2937979144666532,-36.13,14.7845,30.2867,58.0346,1.0071,17.0065,12.9176,0
102774,npp,1833,307,62.9091606140137,40.8524856567383,-73.9640731811523,3670176,1833,164,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-16 05:47:21.072779,91.3909327076974,65.15566365303992,53.48813700575503,3.612052727110031e-15,2.0,-65.12,2.898275349237888,-65.32,22.8128,34.3611,53.1019,0.8877,40.3518,55.8433,0
102904,npp,172,2558,42.170768737793,40.8498077392578,-73.9648361206055,3670176,172,2069,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-17 07:09:11.337914,-74.32996696663987,28.657662672683653,25.136814873461237,7.744865842325642e-11,15.0,28.61,1.184412938166907,28.05,14.3136,41.394,59.4232,0.7369,31.1576,31.0741,0
103261,npp,1032,1003,9.33533000946045,40.847957611084,-73.9591674804688,3670176,1032,737,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-20 06:12:36.734993,95.12191182183942,48.37903420770428,41.46172648745252,2.6110985693621073e-21,6.0,-48.37,1.7549928774784245,-48.76,18.4185,29.368,61.4304,1.0386,19.0871,9.6957,0
103381,npp,242,480,10.7827644348145,40.8522415161133,-73.9603271484375,3670176,245,286,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-21 05:53:39.269973,92.62558685206633,61.7618333703361,51.28888940265191,5.695380438267054e-24,3.0,-61.74,2.5331140255951103,-62.0,21.8365,34.3654,50.759,0.8876,21.192,9.5705,0
103860,npp,2512,1177,22.2627029418945,40.851676940918,-73.9597396850586,3670176,2515,870,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-25 06:18:51.405225,95.71633157932172,42.51180095131417,36.76473412006164,1.11702990108678e-16,7.0,-42.5,1.4867838833500562,-42.94,14.0167,28.6644,49.3955,1.0641,26.196,23.6897,0
103979,npp,1716,652,11.4465265274048,40.8479919433594,-73.9612045288086,3670176,1718,434,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-26 05:59:55.729400,93.40564639213231,57.92959099604444,48.638840311007186,1.116630171387988e-13,4.0,-57.91,2.2013981571160284,-58.2,18.676,30.2166,47.6327,1.0094,21.9753,11.5545,0
104095,npp,905,133,9.38747310638428,40.8507766723633,-73.9592895507812,3670176,905,62,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-27 05:40:54.714144,90.20594318882272,68.17907762172824,55.31148341232328,7.638818769220345e-10,1.0,-68.13,3.3166247903554,-68.33,22.519,31.1187,56.1493,0.9802,23.9496,9.2014,0
104337,npp,1641,1872,0.12500005767995148,40.8511810302734,-73.9651260375977,3670176,1641,1446,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-29 06:43:59.991857,96.86663675723776,9.42321517118858,8.338410982415423,5.102185021002528e-09,11.0,-9.4,1.0,-9.98,12.4728,26.1957,51.4246,1.1644,4.431,0.1455,0
104455,npp,898,1353,29.2970390319824,40.8497085571289,-73.964485168457,3670176,899,1021,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-04-30 06:25:07.874963,97.3972498155848,35.68269006856912,31.107746438192486,0.00010488290554782645,8.0,-35.68,1.2937979144666532,-36.13,14.7845,30.2867,58.0346,1.0071,29.7368,29.505,0
131213,npp,2662,1515,70.1772079467773,40.851993560791,-73.9653625488281,3670144,2662,1136,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-08-09 06:30:28.922591,97.71298616631586,28.437300728010992,24.945609322117182,0.015335776141441876,9.0,-28.41,1.184412938166907,-28.37,15.7991,26.3419,46.3529,1.1579,67.5119,81.2595,0
131387,npp,1904,989,19.7357788085938,40.8481483459473,-73.9611282348633,3670144,1907,729,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-08-10 06:11:33.263884,94.8834077027111,48.81206023433327,41.79910885932815,0.00706278413059407,6.0,-48.79,1.7549928774784245,-48.76,18.4185,29.368,61.4304,1.0386,25.0133,20.4977,0
132462,npp,2610,640,37.9601402282715,40.8489761352539,-73.9667892456055,3670176,2612,423,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-08-16 05:58:55.942369,93.3281694871895,58.237714339517744,48.85623440168381,2.7395296498930785e-19,4.0,-58.2,2.2013981571160284,-58.2,18.676,30.2166,47.6327,1.0094,34.0193,38.3183,0
132642,npp,1802,121,35.4530982971191,40.8521003723145,-73.9630966186523,3670176,1801,56,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-08-17 05:39:54.947281,90.03350046403563,68.3871264698748,55.42990037776305,2.219712156017513e-24,1.0,-68.33,3.3166247903554,-68.33,22.519,31.1187,56.1493,0.9802,31.8086,34.7503,0
133559,npp,244,295,14.092565536499,40.8481559753418,-73.9590225219727,3670176,246,156,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-08-22 05:46:15.049212,91.50764925480466,65.38674039628147,53.63277002000756,3.6241111313459244e-24,2.0,-65.34,2.898275349237888,-65.32,22.8128,34.3611,53.1019,0.8877,23.5084,12.5097,0
133572,npp,2332,3052,0.1250000651766996,40.851993560791,-73.9652099609375,3670176,2331,2454,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-08-22 07:26:50.328827,-71.69449941701811,47.898583184554475,41.08704941481945,2.9340708122368927e-28,18.0,47.86,1.646109783506203,47.9,25.4761,35.5805,52.1406,0.8573,8.9628,0.1072,0
133749,npp,1659,2545,0.12500006809577258,40.8501396179199,-73.9668273925781,3670176,1659,2060,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-08-23 07:08:05.342553,-74.47550960123444,28.021830350998275,24.590693809470597,4.323060738744232e-26,15.0,28.0,1.184412938166907,28.05,14.3136,41.394,59.4232,0.7369,-4.3417,0.0921,0
134296,npp,2523,989,15.8694067001343,40.8499183654785,-73.9611129760742,3670176,2522,728,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-08-26 06:11:30.817904,94.87342252044124,48.81456047293524,41.803729316351685,3.0567709771002004e-10,6.0,-48.79,1.7549928774784245,-48.76,18.4185,29.368,61.4304,1.0386,22.8102,16.4821,0
134859,npp,2415,2205,0.12500007369212085,40.8517570495605,-73.9655456542969,3670144,2415,1765,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-08-29 06:55:31.588025,-72.86209358844705,9.961536604534679,8.81386863379134,0.014264318766366224,13.0,9.92,1.0,9.97,11.3431,29.0487,59.1944,1.05,1.578,0.1313,0
135035,npp,1694,1688,51.0606880187988,40.8491096496582,-73.967155456543,3670144,1694,1278,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-08-30 06:36:41.267441,97.97629230233161,19.692577779321628,17.365865960025996,0.05661996691873278,10.0,-19.69,1.0837787002826917,-19.58,12.1832,25.5853,55.6996,1.1922,54.0078,60.8724,0
135224,npp,927,1164,46.5026206970215,40.8513717651367,-73.9623641967773,3670144,926,859,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-08-31 06:17:47.390988,95.72213013465351,42.98664307923759,37.15122345221566,0.13117124543289335,7.0,-42.97,1.4867838833500562,-42.94,14.0167,28.6644,49.3955,1.0641,42.4996,49.4834,0
135236,npp,2776,3864,29.289234161377,40.8517913818359,-73.9611511230469,3670144,2777,3096,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-08-31 07:57:55.981929,-66.36467108843205,66.81618383130073,54.51773298717379,0.08046509565693921,23.0,66.74,3.1865100272627664,66.71,29.2892,42.7087,75.7633,0.7142,26.2904,20.9178,0
135406,npp,148,639,105.697883605957,40.8540687561035,-73.9652404785156,3670144,150,422,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-01 05:58:51.735430,93.31649730275451,58.24670793080446,48.86453205008145,0.14725177665656278,4.0,-58.22,2.2013981571160284,-58.2,18.676,30.2166,47.6327,1.0094,64.7896,106.6953,0
135418,npp,2135,3383,0.1250000766866819,40.8525886535645,-73.9668960571289,3670144,2136,2733,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-01 07:39:16.340114,-69.85455548949368,57.02556511305454,47.99723204664981,0.11385499692840777,20.0,56.97,2.1127631471468895,56.95,24.0767,43.1185,78.9032,0.7074,10.1524,0.0884,0
135598,npp,1480,2885,0.12500002984666025,40.8495826721191,-73.9606399536133,3670144,1480,2326,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-02 07:20:33.141388,-73.04412174599572,42.23696492135105,36.54266845581,0.10588801764672429,17.0,42.2,1.4867838833500562,42.2,12.8736,31.1051,50.1209,0.9806,9.6648,0.1226,0
136349,npp,1643,812,26.9636859893799,40.8519058227539,-73.9599685668945,3670144,1642,599,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-06 06:05:08.317511,94.14976363795617,53.876815634066965,45.67989731138921,0.03439917917731826,5.0,-53.85,1.9513309067639726,-53.8,19.3027,37.9181,74.6041,0.8044,24.8879,21.6899,0
136362,npp,507,3544,26.695255279541,40.8498840332031,-73.9630584716797,3670144,506,2876,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-06 07:45:27.583840,-68.53714564443027,60.7071513158957,50.58257120851359,0.04365917470358363,21.0,60.65,2.4157378735459294,60.65,23.4687,47.5149,80.8077,0.6419,21.8834,17.1368,0
136546,npp,2917,3052,21.5815143585205,40.8502426147461,-73.9614868164062,3670144,2918,2453,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-07 07:26:46.163424,-72.17747361394603,47.902020794480904,41.09072552042538,0.02926243695428888,18.0,47.86,1.646109783506203,47.9,25.4761,35.5805,52.1406,0.8573,21.9975,18.501,0
137115,npp,805,1514,46.1811447143555,40.8513336181641,-73.9637908935547,3670144,806,1136,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-10 06:30:20.552152,98.21696686599468,28.46606549166988,24.972043055404175,0.0024545167075986345,9.0,-28.46,1.184412938166907,-28.37,15.7991,26.3419,46.3529,1.1579,47.252,53.474,0
137307,npp,43,987,61.8691253662109,40.8521919250488,-73.9636993408203,3670176,42,727,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-11 06:11:24.906807,94.81260520752589,48.869905432863575,41.84720110902347,0.0001711440712667195,6.0,-48.85,1.7549928774784245,-48.76,18.4185,29.368,61.4304,1.0386,49.021,64.2577,0
137322,npp,1928,3704,0.12500007137276725,40.8507919311523,-73.9662780761719,3670144,1928,2996,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-11 07:51:38.833897,-67.50230730585058,63.92769107220368,52.719079809911044,0.0019600740939200666,22.0,63.86,2.7445598364131496,63.83,32.7068,50.4596,87.3955,0.6045,12.162,0.0756,0
137498,npp,2325,465,118.521621704102,40.852954864502,-73.9663162231445,3670176,2327,275,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-12 05:52:27.448934,92.36431347732538,62.08478875044621,51.505000992717726,1.2261121701613097e-09,3.0,-62.05,2.5331140255951103,-62.0,21.8365,34.3654,50.759,0.8876,63.7242,105.1965,0
137512,npp,1291,3218,0.12500008545504926,40.8526649475098,-73.9656829833984,3670176,1290,2558,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-12 07:32:57.391068,-70.71683212088969,52.75634862792259,44.84191468214878,0.00019573873297318135,19.0,52.71,1.9513309067639726,52.72,18.8537,37.0463,55.7349,0.8233,11.5807,0.1029,0
137701,npp,625,2714,11.8786687850952,40.849910736084,-73.9582290649414,3670176,626,2179,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-13 07:14:14.196715,-74.6430863248765,35.61123433642397,31.04871709361541,8.542735167144231e-09,16.0,35.58,1.2937979144666532,35.645,13.4679,32.3889,53.6761,0.9417,14.649,11.1865,0
137888,npp,2986,2204,12.507134437561,40.8490142822266,-73.9621505737305,3670176,2986,1763,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-14 06:55:25.669345,-74.4358613852832,9.884420132067582,8.74568899612791,4.695803867969264e-16,13.0,9.86,1.0,9.97,11.3431,29.0487,59.1944,1.05,13.9602,13.1327,0
138269,npp,1510,1163,7.32212448120117,40.8489151000977,-73.9583206176758,3670176,1510,857,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-16 06:17:41.491678,96.27139037753058,43.01682302201722,37.17498274974888,1.7214950705480732e-28,7.0,-43.01,1.4867838833500562,-42.94,14.0167,28.6644,49.3955,1.0641,16.1471,7.7915,0
138282,npp,271,3862,16.8138999938965,40.8468933105469,-73.9593200683594,3670176,268,3094,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-16 07:57:48.304114,-66.34269503969566,66.79063509861018,54.50150860843406,8.2516223211841e-24,23.0,66.71,3.1865100272627664,66.71,29.2892,42.7087,75.7633,0.7142,22.3754,12.0082,0
138463,npp,729,637,27.6872940063477,40.847339630127,-73.966438293457,3670176,729,420,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-17 05:58:44.061530,93.35023395294861,58.29220059988336,48.89578614787859,1.2773304087882144e-29,4.0,-58.27,2.2013981571160284,-58.2,18.676,30.2166,47.6327,1.0094,29.3528,27.9486,0
138477,npp,2715,3381,62.2168502807617,40.8537063598633,-73.9632263183594,3670176,2714,2730,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-17 07:39:08.665783,-69.57094143160649,56.97555142018463,47.96058261431627,2.8347381983040776e-27,20.0,56.93,2.1127631471468895,56.95,24.0767,43.1185,78.9032,0.7074,39.5413,44.0118,0
139065,npp,658,1858,0.12500002650542008,40.8525123596191,-73.9605255126953,3670176,658,1432,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-20 06:42:50.183641,101.66872809965867,10.194342017578817,9.019064192414753,1.6709461112703774e-28,11.0,-10.21,1.0,-9.98,12.4728,26.1957,51.4246,1.1644,4.431,0.1455,0
139449,npp,2199,810,7.89010667800903,40.8476905822754,-73.9588775634766,3670176,2199,597,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-22 06:05:00.665131,94.18581194720315,53.936612347668714,45.72292468789191,5.890834538814301e-20,5.0,-53.91,1.9513309067639726,-53.8,19.3027,37.9181,74.6041,0.8044,15.1133,6.3469,0
139462,npp,1079,3541,0.12500005985137363,40.8505210876465,-73.9667587280273,3670176,1080,2874,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-22 07:45:19.931820,-68.5934432457829,60.63910991708772,50.534388663084385,5.065090365355429e-26,21.0,60.59,2.4157378735459294,60.65,23.4687,47.5149,80.8077,0.6419,10.8846,0.0802,0
139851,npp,2810,2541,43.7243919372559,40.8486061096191,-73.9671859741211,3670176,2809,2056,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-24 07:07:51.772257,-74.24087942777344,27.831238626322612,24.4265074483755,9.085095950444182e-15,15.0,27.81,1.184412938166907,28.05,14.3136,41.394,59.4232,0.7369,32.4693,32.2189,0
140045,npp,2104,2029,0.12500003604866805,40.851879119873,-73.966064453125,3670176,2104,1597,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-25 06:49:03.247617,72.39780513662657,0.4555573933390342,0.4034933785886232,8.484497248500643e-08,12.0,-0.39,1.0,0.27,12.3575,30.5018,61.8054,1.0,0.125,0.125,0
140417,npp,606,984,31.0936641693115,40.8474464416504,-73.9627227783203,3670144,604,725,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-27 06:11:15.519703,94.83141527864296,48.95533283851003,41.91187513701661,0.026797741350441624,6.0,-48.94,1.7549928774784245,-48.76,18.4185,29.368,61.4304,1.0386,31.4851,32.2941,0
140987,npp,471,2200,34.4050636291504,40.8477210998535,-73.9656677246094,3670144,471,1760,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-09-30 06:55:16.333765,-76.35028734334313,9.64919074486006,8.537714029415254,0.17849040056092244,13.0,9.63,1.0,9.97,11.3431,29.0487,59.1944,1.05,35.8581,36.126,0
141179,npp,2817,1683,40.8436660766602,40.8487777709961,-73.9660491943359,3670144,2817,1273,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-10-01 06:36:26.035705,100.40599812962776,19.92739751840517,17.57010547225357,0.15105855500936094,10.0,-19.95,1.0837787002826917,-19.58,12.1832,25.5853,55.6996,1.1922,44.5806,48.6921,0
141563,npp,1278,634,23.0067405700684,40.8471069335938,-73.9625396728516,3670144,1276,417,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-10-03 05:58:32.984598,92.774842271312,58.38835806811296,48.96048558661597,0.09186349825451114,4.0,-58.34,2.2013981571160284,-58.2,18.676,30.2166,47.6327,1.0094,27.2266,23.2238,0
141576,npp,194,3377,17.1588535308838,40.8516426086426,-73.9620895385742,3670144,197,2726,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-10-03 07:38:59.369413,-70.09961150826874,56.88380006147485,47.891021690708165,0.09217495033192091,20.0,56.83,2.1127631471468895,56.95,24.0767,43.1185,78.9032,0.7074,18.2147,12.1381,0
141961,npp,1917,2368,0.1250000308172723,40.8528327941895,-73.961540222168,3670144,1917,1914,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-10-05 07:01:27.680771,-74.27297018963722,19.035392404736545,16.790536515082415,0.05422299814088765,14.0,19.01,1.0442604737599883,19.46,11.7094,21.1785,55.1329,1.4402,10.3406,0.18,0
142347,npp,438,1334,17.8999061584473,40.8515357971191,-73.9597625732422,3670144,439,1008,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-10-07 06:23:45.319697,97.32400802343518,36.488613934049546,31.780917725434108,0.02034634364759656,8.0,-36.48,1.357151599901897,-36.13,14.7845,30.2867,58.0346,1.0071,21.3747,18.027,0
142361,npp,2236,4013,0.12500006830205734,40.8542022705078,-73.9623184204102,3670144,2234,3174,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-10-07 08:03:46.795198,-65.24547966099665,69.23602039444397,55.91831051858142,0.028626164328151328,24.0,69.15,3.5496478698597698,69.21,31.0898,46.789,78.1428,0.6519,17.3557,0.0815,0
142541,npp,2735,805,11.485652923584,40.8494911193848,-73.9611968994141,3670144,2733,592,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-10-08 06:04:47.914214,93.68291049452405,54.08244392436401,45.829124489879185,0.008956965179920718,5.0,-54.04,1.9513309067639726,-53.8,19.3027,37.9181,74.6041,0.8044,16.9559,9.2392,0
142555,npp,1617,3536,0.12500005212342558,40.8502807617188,-73.9652404785156,3670144,1620,2870,196611,3866755,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-10-08 07:45:08.961544,-68.85696400261868,60.53975619389394,50.46322560161475,0.01640562871387706,21.0,60.48,2.4157378735459294,60.65,23.4687,47.5149,80.8077,0.6419,10.8846,0.0802,0
143329,npp,1937,1508,14.4066686630249,40.8485145568848,-73.9630432128906,3670176,1938,1131,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-10-12 06:30:03.823150,98.0100690100908,28.751387275123754,25.214719040153323,1.3110669317807708e-11,9.0,-28.74,1.184412938166907,-28.37,15.7991,26.3419,46.3529,1.1579,20.4248,16.6817,0
143526,npp,1186,982,62.3728370666504,40.8511085510254,-73.9639892578125,3670176,1188,724,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-10-13 06:11:09.974610,94.74807105302071,49.02602655898269,41.96444087008758,6.996860261369322e-19,6.0,-49.0,1.7549928774784245,-48.76,18.4185,29.368,61.4304,1.0386,49.308,64.7808,0
144316,npp,377,1683,0.12500003837358165,40.8529510498047,-73.9616851806641,3670176,377,1273,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-10-17 06:36:24.124924,99.01676110530317,19.940706086170355,17.580658526698073,3.1964727345597928e-31,10.0,-19.95,1.0837787002826917,-19.58,12.1832,25.5853,55.6996,1.1922,7.0096,0.149,0
144515,npp,2708,1160,13.6335506439209,40.8494529724121,-73.9621963500977,3670176,2709,855,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-10-18 06:17:32.058761,96.66376564535912,43.12934919738464,37.26205671283609,1.828200998665864e-30,7.0,-43.12,1.4867838833500562,-42.94,14.0167,28.6644,49.3955,1.0641,20.3921,14.5074,0
144529,npp,1470,3856,0.1250001387783044,40.8520851135254,-73.9671249389648,3670176,1467,3091,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-10-18 07:57:38.871284,-66.24841735672643,66.69136303047539,54.43393076533782,1.0408031377304685e-30,23.0,66.61,3.1865100272627664,66.71,29.2892,42.7087,75.7633,0.7142,17.138,0.0893,0
144733,npp,854,3377,12.387903213501,40.8478584289551,-73.9659729003906,3670176,855,2726,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-10-19 07:39:01.038354,-70.03825012504186,56.89112446723564,47.89353127538747,1.9900722103628687e-30,20.0,56.83,2.1127631471468895,56.95,24.0767,43.1185,78.9032,0.7074,15.9566,8.7631,0
144916,npp,1138,118,22.9602680206299,40.8493232727051,-73.9648742675781,3670176,1141,55,196611,3866787,71,usa_ny_23_2,40.85,-73.9625,23,2,usa_ny,2012-10-20 05:39:37.255472,90.45320879365929,68.44393846847056,55.45514572386506,4.9634316768347004e-23,1.0,-68.37,3.3166247903554,-68.33,22.519,31.1187,56.1493,0.9802,28.0419,22.5051,0
