lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.716,0.718,0.721
2,0.512,0.586,0.519
3,0.389,0.479,0.397
4,0.322,0.395,0.329
5,0.3,0.33,0.307
6,0.286,0.281,0.291
7,0.27,0.245,0.273
8,0.268,0.221,0.269
9,0.256,0.204,0.255
10,0.237,0.195,0.235
11,0.22,0.19,0.219
12,0.207,0.19,0.206
13,0.208,0.191,0.207
14,0.197,0.194,0.196
15,0.201,0.197,0.199
16,0.199,0.2,0.196
17,0.199,0.202,0.196
18,0.206,0.203,0.203
19,0.187,0.202,0.185
20,0.172,0.2,0.17
21,0.159,0.196,0.158
22,0.154,0.19,0.154
23,0.15,0.182,0.153
24,0.154,0.173,0.16
25,0.157,0.163,0.165
26,0.161,0.149,0.172
27,0.164,0.138,0.177
28,0.152,0.13,0.167
29,0.134,0.125,0.15
30,0.113,0.121,0.13
31,0.106,0.117,0.12
32,0.089,0.114,0.1
33,0.078,0.111,0.087
34,0.073,0.108,0.081
35,0.067,0.105,0.074
36,0.075,0.102,0.08
37,0.091,0.099,0.094
38,0.095,0.096,0.097
39,0.105,0.094,0.106
40,0.119,0.091,0.118
41,0.125,0.087,0.125
42,0.125,0.082,0.124
43,0.078,0.077,0.078
44,0.072,0.072,0.072
45,0.079,0.067,0.077
46,0.08,0.063,0.077
47,0.075,0.059,0.073
48,0.068,0.056,0.066
49,0.051,0.053,0.05
50,0.041,0.05,0.04
51,0.029,0.047,0.03
52,0.032,0.043,0.037
53,0.023,0.039,0.031
54,0.016,0.036,0.027
55,0.014,0.033,0.027
56,0.01,0.03,0.026
57,0.006,0.028,0.025
58,0.007,0.026,0.029
59,0.019,0.024,0.042
60,0.032,0.023,0.053
61,0.02,0.023,0.037
62,0.027,0.023,0.039
63,0.049,0.023,0.058
64,0.064,0.023,0.071
65,0.053,0.022,0.058
66,0.037,0.021,0.039
67,0.015,0.019,0.014
68,0.022,0.017,0.019
69,0.028,0.017,0.024
70,0.012,0.017,0.007
71,0.012,0.015,0.007
72,0.013,0.013,0.009
73,0.005,0.01,0.001
74,0.0,0.006,-0.004
75,-0.012,0.003,-0.017
76,-0.013,-0.0,-0.019
77,-0.026,-0.003,-0.032
78,-0.037,-0.006,-0.042
79,-0.015,-0.009,-0.019
80,-0.012,-0.012,-0.014
81,-0.008,-0.014,-0.009
82,-0.006,-0.016,-0.005
83,-0.008,-0.018,-0.004
84,-0.006,-0.019,-0.0
85,0.001,-0.019,0.01
86,0.002,-0.019,0.014
87,0.0,-0.017,0.016
88,-0.01,-0.016,0.007
89,-0.024,-0.016,-0.007
90,-0.033,-0.017,-0.017
91,-0.037,-0.018,-0.024
92,-0.037,-0.019,-0.027
93,-0.033,-0.02,-0.025
94,-0.02,-0.02,-0.013
95,-0.007,-0.021,-0.003
96,-0.011,-0.022,-0.01
97,-0.017,-0.023,-0.018
98,-0.029,-0.025,-0.031
99,-0.038,-0.026,-0.041
100,-0.028,-0.028,-0.032
101,-0.027,-0.029,-0.033
102,-0.018,-0.029,-0.024
103,-0.025,-0.029,-0.034
104,-0.025,-0.029,-0.035
105,-0.021,-0.029,-0.03
106,-0.02,-0.029,-0.029
107,-0.032,-0.029,-0.039
108,-0.046,-0.029,-0.052
109,-0.048,-0.029,-0.055
110,-0.039,-0.028,-0.045
111,-0.023,-0.028,-0.028
112,-0.017,-0.028,-0.019
113,-0.021,-0.028,-0.019
114,-0.022,-0.027,-0.018
115,-0.022,-0.026,-0.015
116,-0.027,-0.025,-0.017
117,-0.028,-0.024,-0.015
118,-0.035,-0.022,-0.022
119,-0.022,-0.02,-0.01
120,-0.009,-0.018,0.001
121,-0.006,-0.017,0.002
122,-0.023,-0.016,-0.016
123,-0.031,-0.015,-0.026
124,-0.018,-0.014,-0.016
125,-0.012,-0.012,-0.013
126,-0.013,-0.011,-0.018
127,-0.002,-0.009,-0.009
128,0.004,-0.009,-0.004
129,0.001,-0.008,-0.007
130,0.0,-0.007,-0.008
131,-0.003,-0.007,-0.012
132,-0.008,-0.008,-0.017
133,-0.007,-0.007,-0.016
134,-0.008,-0.006,-0.016
135,-0.017,-0.004,-0.024
136,-0.017,-0.003,-0.023
137,-0.009,-0.002,-0.015
138,-0.004,-0.003,-0.01
139,0.003,-0.003,-0.003
140,0.001,-0.004,-0.005
141,-0.007,-0.004,-0.011
142,-0.008,-0.004,-0.01
143,-0.005,-0.004,-0.005
144,-0.004,-0.004,-0.001
145,0.002,-0.004,0.007
146,0.008,-0.004,0.016
147,-0.0,-0.005,0.009
148,-0.012,-0.005,-0.001
149,-0.01,-0.005,-0.002
150,-0.001,-0.005,0.006
151,0.007,-0.004,0.013
152,0.002,-0.004,0.006
153,-0.009,-0.004,-0.006
154,-0.004,-0.005,-0.004
155,-0.009,-0.005,-0.012
156,-0.02,-0.005,-0.025
157,-0.021,-0.005,-0.027
158,-0.011,-0.005,-0.018
159,0.006,-0.005,-0.002
160,0.0,-0.006,-0.008
161,0.006,-0.005,-0.003
162,0.002,-0.005,-0.008
163,0.0,-0.004,-0.01
164,-0.007,-0.003,-0.016
165,-0.008,-0.002,-0.016
166,-0.004,-0.001,-0.01
167,0.003,0.0,-0.003
168,-0.005,0.001,-0.012
169,-0.007,0.002,-0.014
170,-0.0,0.002,-0.006
171,0.006,0.002,0.002
172,0.01,0.002,0.008
173,0.006,0.002,0.007
174,-0.003,0.003,0.001
175,0.005,0.003,0.01
176,0.011,0.004,0.019
177,0.008,0.003,0.018
178,-0.003,0.002,0.006
179,-0.006,0.002,0.001
180,-0.001,0.001,0.004
181,0.009,-0.0,0.012
182,0.007,-0.001,0.008
183,0.012,-0.001,0.01
184,-0.004,-0.001,-0.01
185,-0.007,-0.001,-0.016
186,-0.014,-0.001,-0.024
187,-0.008,-0.001,-0.018
188,-0.003,-0.002,-0.014
189,-0.014,-0.002,-0.025
190,-0.006,-0.002,-0.019
191,-0.003,-0.001,-0.018
192,0.017,-0.001,0.002
193,0.012,-0.001,-0.001
194,-0.0,-0.001,-0.011
195,-0.009,-0.0,-0.018
196,-0.002,-0.0,-0.011
197,-0.003,0.001,-0.012
198,-0.004,0.001,-0.013
199,0.0,0.002,-0.009
200,0.004,0.003,-0.003
201,0.013,0.003,0.009
202,0.011,0.003,0.011
203,0.009,0.003,0.01
204,0.013,0.004,0.016
205,0.007,0.005,0.012
206,0.002,0.006,0.009
207,-0.001,0.006,0.008
208,0.001,0.006,0.008
209,-0.003,0.006,0.003
210,0.001,0.006,0.004
211,0.003,0.006,0.003
212,0.004,0.006,0.0
213,0.003,0.007,-0.004
214,0.008,0.007,-0.001
215,0.008,0.007,-0.002
216,0.013,0.007,0.002
217,0.011,0.006,-0.001
218,0.007,0.005,-0.006
219,0.004,0.003,-0.01
220,-0.006,0.001,-0.019
221,-0.009,-0.0,-0.022
222,0.001,-0.002,-0.011
223,0.009,-0.005,-0.001
224,0.0,-0.008,-0.007
225,-0.003,-0.011,-0.009
226,-0.011,-0.014,-0.018
227,-0.013,-0.017,-0.021
228,-0.024,-0.02,-0.031
229,-0.027,-0.023,-0.032
230,-0.022,-0.026,-0.024
231,-0.026,-0.028,-0.025
232,-0.035,-0.03,-0.032
233,-0.038,-0.032,-0.033
234,-0.034,-0.034,-0.027
235,-0.049,-0.035,-0.039
236,-0.045,-0.036,-0.034
237,-0.047,-0.036,-0.037
238,-0.041,-0.036,-0.033
239,-0.04,-0.036,-0.035
240,-0.038,-0.036,-0.035
241,-0.043,-0.037,-0.043
242,-0.043,-0.038,-0.046
243,-0.036,-0.039,-0.043
244,-0.038,-0.04,-0.046
245,-0.024,-0.042,-0.034
246,-0.02,-0.043,-0.031
247,-0.024,-0.043,-0.035
248,-0.032,-0.043,-0.043
249,-0.038,-0.044,-0.05
250,-0.042,-0.045,-0.054
251,-0.047,-0.046,-0.058
252,-0.049,-0.048,-0.059
253,-0.06,-0.049,-0.069
254,-0.067,-0.05,-0.074
255,-0.062,-0.052,-0.07
256,-0.055,-0.055,-0.063
257,-0.065,-0.057,-0.071
258,-0.064,-0.059,-0.069
259,-0.076,-0.06,-0.076
260,-0.07,-0.062,-0.067
261,-0.065,-0.063,-0.058
262,-0.057,-0.063,-0.048
263,-0.056,-0.063,-0.044
264,-0.044,-0.062,-0.029
265,-0.045,-0.061,-0.028
266,-0.059,-0.059,-0.04
267,-0.048,-0.058,-0.03
268,-0.041,-0.057,-0.026
269,-0.061,-0.056,-0.049
270,-0.065,-0.055,-0.057
271,-0.072,-0.053,-0.065
272,-0.069,-0.052,-0.065
273,-0.052,-0.051,-0.051
274,-0.054,-0.049,-0.055
275,-0.055,-0.048,-0.057
276,-0.044,-0.047,-0.048
277,-0.039,-0.046,-0.044
278,-0.028,-0.044,-0.035
279,-0.024,-0.043,-0.032
280,-0.03,-0.042,-0.037
281,-0.052,-0.041,-0.057
282,-0.054,-0.041,-0.056
283,-0.044,-0.042,-0.044
284,-0.046,-0.042,-0.046
285,-0.046,-0.042,-0.046
286,-0.051,-0.043,-0.051
287,-0.05,-0.043,-0.049
288,-0.045,-0.043,-0.043
289,-0.033,-0.042,-0.028
290,-0.023,-0.042,-0.016
291,-0.019,-0.041,-0.012
292,-0.015,-0.039,-0.005
293,-0.03,-0.037,-0.016
294,-0.047,-0.036,-0.03
295,-0.054,-0.033,-0.036
296,-0.052,-0.03,-0.036
297,-0.042,-0.028,-0.027
298,-0.036,-0.026,-0.025
299,-0.045,-0.025,-0.036
300,-0.048,-0.024,-0.042
301,-0.03,-0.023,-0.026
302,-0.025,-0.022,-0.023
303,-0.015,-0.02,-0.017
304,0.001,-0.019,-0.003
305,0.011,-0.018,0.005
306,0.011,-0.017,0.004
307,0.009,-0.015,0.002
308,0.007,-0.014,0.001
309,0.005,-0.013,0.001
310,0.001,-0.013,-0.002
311,-0.017,-0.012,-0.02
312,-0.02,-0.01,-0.022
313,-0.035,-0.008,-0.037
314,-0.036,-0.007,-0.038
315,-0.035,-0.006,-0.037
316,-0.03,-0.005,-0.031
317,-0.026,-0.005,-0.025
318,-0.024,-0.005,-0.021
319,-0.006,-0.005,0.0
320,0.03,-0.004,0.036
321,0.032,-0.001,0.038
322,0.032,0.002,0.041
323,0.019,0.005,0.03
324,0.012,0.007,0.025
325,0.014,0.01,0.029
326,0.003,0.014,0.017
327,0.005,0.019,0.018
328,0.006,0.023,0.017
329,0.018,0.028,0.026
330,0.038,0.032,0.042
331,0.042,0.037,0.044
332,0.056,0.041,0.054
333,0.055,0.047,0.051
334,0.048,0.052,0.043
335,0.049,0.058,0.043
336,0.061,0.064,0.053
337,0.072,0.071,0.063
338,0.083,0.078,0.075
339,0.087,0.084,0.079
340,0.088,0.09,0.081
341,0.09,0.097,0.083
342,0.096,0.104,0.09
343,0.098,0.113,0.093
344,0.102,0.122,0.098
345,0.113,0.13,0.109
346,0.13,0.137,0.128
347,0.155,0.142,0.154
348,0.171,0.146,0.172
349,0.176,0.151,0.179
350,0.168,0.156,0.173
351,0.174,0.16,0.181
352,0.181,0.164,0.191
353,0.183,0.168,0.194
354,0.173,0.171,0.186
355,0.162,0.174,0.175
356,0.148,0.175,0.159
357,0.148,0.175,0.158
358,0.154,0.173,0.161
359,0.156,0.171,0.16
360,0.165,0.17,0.167
361,0.175,0.168,0.173
362,0.199,0.165,0.192
363,0.179,0.162,0.17
364,0.163,0.159,0.153
365,0.146,0.153,0.134
366,0.137,0.147,0.127
367,0.138,0.141,0.128
368,0.14,0.135,0.133
369,0.145,0.13,0.14
370,0.145,0.125,0.142
371,0.129,0.121,0.126
372,0.104,0.115,0.102
373,0.086,0.11,0.085
374,0.081,0.103,0.08
375,0.09,0.097,0.091
376,0.089,0.09,0.092
377,0.096,0.084,0.102
378,0.094,0.078,0.102
379,0.081,0.072,0.091
380,0.089,0.067,0.099
381,0.07,0.062,0.082
382,0.051,0.058,0.065
383,0.036,0.054,0.052
384,0.037,0.051,0.053
385,0.047,0.049,0.062
386,0.045,0.047,0.058
387,0.041,0.045,0.053
388,0.056,0.044,0.065
389,0.07,0.043,0.076
390,0.052,0.043,0.056
391,0.035,0.042,0.036
392,0.019,0.041,0.016
393,0.024,0.04,0.017
394,0.038,0.038,0.029
395,0.047,0.035,0.037
396,0.04,0.031,0.031
397,0.027,0.025,0.021
398,0.013,0.016,0.008
399,0.001,0.005,-0.002
400,-0.006,-0.009,-0.008
