lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.74,0.75,0.749
2,0.562,0.632,0.577
3,0.466,0.536,0.482
4,0.421,0.459,0.435
5,0.387,0.399,0.398
6,0.347,0.354,0.357
7,0.33,0.321,0.338
8,0.303,0.297,0.308
9,0.302,0.282,0.304
10,0.308,0.273,0.306
11,0.31,0.269,0.304
12,0.293,0.268,0.284
13,0.284,0.271,0.271
14,0.303,0.274,0.286
15,0.295,0.279,0.275
16,0.296,0.283,0.278
17,0.29,0.287,0.276
18,0.268,0.29,0.258
19,0.259,0.291,0.252
20,0.266,0.291,0.262
21,0.279,0.29,0.279
22,0.279,0.286,0.283
23,0.277,0.281,0.285
24,0.255,0.274,0.268
25,0.239,0.266,0.254
26,0.239,0.253,0.256
27,0.238,0.241,0.258
28,0.224,0.231,0.244
29,0.217,0.223,0.237
30,0.218,0.213,0.237
31,0.199,0.205,0.218
32,0.189,0.197,0.208
33,0.199,0.19,0.217
34,0.193,0.184,0.209
35,0.178,0.177,0.193
36,0.172,0.17,0.185
37,0.168,0.162,0.178
38,0.162,0.156,0.168
39,0.149,0.152,0.15
40,0.14,0.148,0.137
41,0.138,0.144,0.129
42,0.128,0.14,0.115
43,0.121,0.138,0.104
44,0.131,0.137,0.112
45,0.131,0.138,0.112
46,0.129,0.138,0.112
47,0.133,0.138,0.12
48,0.14,0.138,0.129
49,0.151,0.137,0.142
50,0.152,0.136,0.145
51,0.148,0.137,0.145
52,0.138,0.137,0.139
53,0.136,0.137,0.14
54,0.131,0.138,0.138
55,0.119,0.138,0.13
56,0.128,0.138,0.142
57,0.141,0.137,0.157
58,0.162,0.135,0.179
59,0.156,0.131,0.175
60,0.148,0.127,0.169
61,0.129,0.122,0.151
62,0.107,0.118,0.13
63,0.101,0.113,0.122
64,0.103,0.107,0.121
65,0.1,0.102,0.113
66,0.08,0.096,0.09
67,0.078,0.091,0.082
68,0.076,0.085,0.073
69,0.089,0.08,0.082
70,0.091,0.075,0.08
71,0.082,0.07,0.067
72,0.072,0.065,0.054
73,0.055,0.061,0.036
74,0.043,0.056,0.022
75,0.037,0.051,0.017
76,0.028,0.045,0.013
77,0.013,0.04,0.001
78,0.025,0.036,0.015
79,0.04,0.031,0.032
80,0.054,0.027,0.047
81,0.052,0.025,0.048
82,0.044,0.022,0.044
83,0.037,0.02,0.039
84,0.016,0.016,0.023
85,-0.002,0.012,0.009
86,-0.004,0.008,0.01
87,0.005,0.004,0.021
88,-0.001,0.0,0.017
89,-0.018,-0.004,0.001
90,-0.018,-0.008,0.001
91,-0.012,-0.012,0.008
92,-0.009,-0.015,0.011
93,-0.014,-0.018,0.004
94,-0.02,-0.02,-0.005
95,-0.022,-0.021,-0.009
96,-0.021,-0.023,-0.012
97,-0.02,-0.024,-0.018
98,-0.016,-0.026,-0.019
99,-0.019,-0.026,-0.026
100,-0.03,-0.026,-0.04
101,-0.036,-0.026,-0.052
102,-0.029,-0.025,-0.05
103,-0.033,-0.023,-0.055
104,-0.034,-0.021,-0.057
105,-0.037,-0.021,-0.059
106,-0.034,-0.021,-0.053
107,-0.026,-0.023,-0.044
108,-0.021,-0.024,-0.036
109,-0.018,-0.026,-0.032
110,-0.014,-0.029,-0.025
111,-0.016,-0.031,-0.022
112,-0.011,-0.033,-0.013
113,-0.005,-0.035,-0.003
114,-0.017,-0.037,-0.011
115,-0.037,-0.039,-0.027
116,-0.031,-0.041,-0.02
117,-0.044,-0.043,-0.032
118,-0.067,-0.046,-0.053
119,-0.069,-0.048,-0.053
120,-0.064,-0.05,-0.048
121,-0.063,-0.051,-0.047
122,-0.067,-0.053,-0.051
123,-0.067,-0.054,-0.053
124,-0.065,-0.054,-0.055
125,-0.064,-0.054,-0.058
126,-0.071,-0.054,-0.07
127,-0.056,-0.053,-0.06
128,-0.037,-0.054,-0.046
129,-0.034,-0.054,-0.047
130,-0.041,-0.055,-0.057
131,-0.052,-0.055,-0.071
132,-0.05,-0.055,-0.072
133,-0.043,-0.054,-0.068
134,-0.047,-0.054,-0.071
135,-0.051,-0.054,-0.073
136,-0.051,-0.055,-0.07
137,-0.059,-0.055,-0.076
138,-0.055,-0.056,-0.069
139,-0.045,-0.058,-0.058
140,-0.049,-0.06,-0.059
141,-0.055,-0.062,-0.062
142,-0.069,-0.064,-0.071
143,-0.066,-0.065,-0.065
144,-0.069,-0.066,-0.064
145,-0.081,-0.066,-0.073
146,-0.091,-0.067,-0.081
147,-0.103,-0.068,-0.092
148,-0.096,-0.068,-0.085
149,-0.078,-0.068,-0.068
150,-0.054,-0.068,-0.045
151,-0.046,-0.067,-0.038
152,-0.046,-0.065,-0.041
153,-0.058,-0.063,-0.055
154,-0.054,-0.062,-0.056
155,-0.053,-0.062,-0.059
156,-0.065,-0.063,-0.075
157,-0.06,-0.063,-0.074
158,-0.058,-0.063,-0.074
159,-0.055,-0.064,-0.073
160,-0.062,-0.065,-0.083
161,-0.062,-0.067,-0.086
162,-0.055,-0.068,-0.081
163,-0.064,-0.069,-0.09
164,-0.075,-0.07,-0.099
165,-0.085,-0.072,-0.105
166,-0.09,-0.075,-0.109
167,-0.086,-0.077,-0.102
168,-0.082,-0.08,-0.096
169,-0.072,-0.082,-0.083
170,-0.082,-0.085,-0.089
171,-0.087,-0.087,-0.09
172,-0.086,-0.088,-0.086
173,-0.093,-0.087,-0.089
174,-0.102,-0.085,-0.095
175,-0.106,-0.084,-0.097
176,-0.086,-0.082,-0.077
177,-0.075,-0.081,-0.067
178,-0.065,-0.08,-0.057
179,-0.068,-0.078,-0.06
180,-0.071,-0.076,-0.065
181,-0.071,-0.074,-0.068
182,-0.073,-0.072,-0.074
183,-0.066,-0.07,-0.07
184,-0.074,-0.068,-0.081
185,-0.073,-0.067,-0.083
186,-0.073,-0.066,-0.086
187,-0.071,-0.066,-0.086
188,-0.064,-0.067,-0.081
189,-0.057,-0.068,-0.075
190,-0.055,-0.069,-0.077
191,-0.06,-0.07,-0.084
192,-0.056,-0.071,-0.083
193,-0.063,-0.071,-0.088
194,-0.072,-0.071,-0.094
195,-0.082,-0.072,-0.1
196,-0.085,-0.072,-0.1
197,-0.083,-0.073,-0.096
198,-0.08,-0.074,-0.091
199,-0.072,-0.075,-0.08
200,-0.072,-0.075,-0.077
201,-0.082,-0.074,-0.084
202,-0.084,-0.073,-0.082
203,-0.077,-0.072,-0.071
204,-0.077,-0.071,-0.069
205,-0.08,-0.07,-0.07
206,-0.073,-0.068,-0.064
207,-0.065,-0.066,-0.056
208,-0.053,-0.064,-0.045
209,-0.044,-0.062,-0.038
210,-0.044,-0.059,-0.039
211,-0.042,-0.056,-0.04
212,-0.049,-0.053,-0.051
213,-0.055,-0.05,-0.06
214,-0.053,-0.048,-0.061
215,-0.041,-0.046,-0.052
216,-0.055,-0.044,-0.068
217,-0.067,-0.043,-0.082
218,-0.057,-0.042,-0.075
219,-0.043,-0.042,-0.064
220,-0.027,-0.043,-0.051
221,-0.023,-0.043,-0.048
222,-0.031,-0.043,-0.056
223,-0.041,-0.043,-0.062
224,-0.044,-0.043,-0.062
225,-0.047,-0.043,-0.061
226,-0.047,-0.045,-0.057
227,-0.038,-0.046,-0.045
228,-0.046,-0.047,-0.049
229,-0.046,-0.048,-0.044
230,-0.053,-0.047,-0.047
231,-0.051,-0.046,-0.042
232,-0.044,-0.045,-0.032
233,-0.05,-0.042,-0.036
234,-0.052,-0.041,-0.038
235,-0.053,-0.04,-0.038
236,-0.047,-0.04,-0.032
237,-0.036,-0.04,-0.023
238,-0.035,-0.041,-0.023
239,-0.044,-0.041,-0.034
240,-0.051,-0.041,-0.043
241,-0.041,-0.041,-0.036
242,-0.027,-0.042,-0.025
243,-0.028,-0.042,-0.03
244,-0.037,-0.041,-0.042
245,-0.044,-0.042,-0.052
246,-0.048,-0.043,-0.058
247,-0.037,-0.044,-0.049
248,-0.033,-0.047,-0.049
249,-0.031,-0.049,-0.051
250,-0.032,-0.052,-0.054
251,-0.045,-0.054,-0.066
252,-0.062,-0.056,-0.081
253,-0.077,-0.059,-0.092
254,-0.087,-0.06,-0.097
255,-0.085,-0.061,-0.091
256,-0.084,-0.061,-0.087
257,-0.072,-0.061,-0.071
258,-0.052,-0.062,-0.048
259,-0.044,-0.062,-0.036
260,-0.046,-0.062,-0.036
261,-0.057,-0.062,-0.043
262,-0.065,-0.062,-0.048
263,-0.076,-0.061,-0.057
264,-0.071,-0.06,-0.052
265,-0.056,-0.059,-0.039
266,-0.05,-0.057,-0.033
267,-0.051,-0.055,-0.034
268,-0.057,-0.054,-0.042
269,-0.045,-0.053,-0.032
270,-0.039,-0.051,-0.029
271,-0.026,-0.049,-0.019
272,-0.03,-0.047,-0.025
273,-0.033,-0.045,-0.031
274,-0.038,-0.042,-0.039
275,-0.047,-0.039,-0.052
276,-0.04,-0.036,-0.047
277,-0.049,-0.033,-0.058
278,-0.057,-0.029,-0.07
279,-0.05,-0.024,-0.066
280,-0.033,-0.019,-0.053
281,-0.011,-0.013,-0.031
282,-0.001,-0.007,-0.018
283,0.005,-0.0,-0.007
284,-0.001,0.005,-0.008
285,0.005,0.009,0.001
286,0.012,0.013,0.012
287,0.011,0.017,0.016
288,0.022,0.021,0.03
289,0.033,0.026,0.044
290,0.049,0.03,0.063
291,0.052,0.033,0.068
292,0.063,0.036,0.08
293,0.058,0.039,0.076
294,0.054,0.041,0.072
295,0.048,0.043,0.065
296,0.049,0.044,0.066
297,0.037,0.045,0.053
298,0.022,0.045,0.036
299,0.03,0.044,0.04
300,0.036,0.044,0.044
301,0.038,0.045,0.045
302,0.029,0.046,0.034
303,0.043,0.048,0.043
304,0.047,0.051,0.042
305,0.048,0.055,0.039
306,0.059,0.058,0.047
307,0.055,0.061,0.041
308,0.062,0.064,0.045
309,0.072,0.067,0.051
310,0.068,0.07,0.045
311,0.07,0.073,0.048
312,0.076,0.077,0.059
313,0.086,0.081,0.073
314,0.092,0.085,0.083
315,0.089,0.088,0.083
316,0.102,0.091,0.099
317,0.108,0.092,0.109
318,0.105,0.093,0.112
319,0.11,0.094,0.121
320,0.115,0.095,0.131
321,0.102,0.095,0.12
322,0.095,0.096,0.116
323,0.089,0.097,0.112
324,0.085,0.099,0.108
325,0.082,0.1,0.103
326,0.08,0.102,0.1
327,0.081,0.103,0.099
328,0.094,0.105,0.11
329,0.104,0.108,0.117
330,0.118,0.11,0.129
331,0.121,0.113,0.13
332,0.11,0.116,0.117
333,0.118,0.12,0.12
334,0.132,0.125,0.129
335,0.137,0.13,0.131
336,0.133,0.135,0.127
337,0.142,0.141,0.133
338,0.151,0.147,0.139
339,0.17,0.153,0.155
340,0.183,0.159,0.166
341,0.175,0.166,0.159
342,0.17,0.172,0.157
343,0.164,0.178,0.155
344,0.17,0.183,0.164
345,0.173,0.188,0.169
346,0.182,0.192,0.182
347,0.188,0.196,0.192
348,0.195,0.2,0.203
349,0.208,0.203,0.219
350,0.219,0.206,0.231
351,0.218,0.21,0.232
352,0.218,0.213,0.234
353,0.219,0.216,0.235
354,0.226,0.219,0.244
355,0.219,0.221,0.238
356,0.214,0.223,0.233
357,0.216,0.224,0.234
358,0.223,0.226,0.24
359,0.232,0.227,0.245
360,0.225,0.228,0.236
361,0.233,0.228,0.239
362,0.235,0.229,0.236
363,0.233,0.23,0.229
364,0.226,0.229,0.219
365,0.219,0.226,0.211
366,0.222,0.223,0.212
367,0.225,0.22,0.212
368,0.227,0.217,0.21
369,0.217,0.215,0.198
370,0.208,0.213,0.19
371,0.209,0.212,0.192
372,0.21,0.21,0.197
373,0.216,0.209,0.206
374,0.203,0.208,0.197
375,0.199,0.206,0.197
376,0.2,0.204,0.202
377,0.2,0.201,0.206
378,0.189,0.198,0.199
379,0.185,0.195,0.199
380,0.18,0.192,0.197
381,0.175,0.188,0.195
382,0.177,0.183,0.199
383,0.178,0.179,0.2
384,0.177,0.174,0.2
385,0.169,0.169,0.194
386,0.173,0.164,0.199
387,0.186,0.159,0.21
388,0.19,0.153,0.21
389,0.171,0.148,0.189
390,0.147,0.143,0.162
391,0.127,0.139,0.139
392,0.118,0.135,0.125
393,0.123,0.132,0.126
394,0.119,0.129,0.118
395,0.117,0.128,0.114
396,0.117,0.129,0.111
397,0.122,0.131,0.113
398,0.141,0.136,0.127
399,0.151,0.143,0.135
400,0.161,0.153,0.145
