gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1229,1526,27.5232238769531,40.778736114502,-74.0068817138672,3670144,1229,1145,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-03 06:31:38.870789,97.03325232055766,27.911056483558546,24.492892977487227,0.019003622197451817,9.0,-27.9,1.184412938166907,-28.51,12.056,21.268,35.464,1.2619,32.119,34.7311,34.181186950766616,0
101411,npp,2754,478,16.8164501190186,40.7802925109863,-74.0006942749023,3670144,2757,284,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-05 05:53:47.499092,92.53105945976365,61.81656643978156,51.32132698700095,0.07341112494771376,3.0,-61.78,2.5331140255951103,-62.08,18.2585,27.2797,41.0838,0.9838,22.7072,16.544,14.419682059546348,0
101543,npp,1052,2726,12.3673372268677,40.7815475463867,-74.0010986328125,3670144,1052,2187,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-06 07:15:32.430905,-73.45896257422413,36.13830300161357,31.4892797693794,0.082664605738864,16.0,36.09,1.2937979144666532,35.58,11.7476,18.8433,41.8907,1.4243,21.8324,17.6143,15.222211537431555,0
101665,npp,344,2217,12.2595186233521,40.7787017822266,-74.003303527832,3670144,344,1776,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-07 06:56:45.645624,-75.37844352005979,10.650099157507348,9.420964952931556,0.10048577841047591,13.0,10.61,1.015504800579495,9.86,11.3805,19.3396,32.0544,1.3877,19.8658,17.0126,14.10481535578073,0
101787,npp,2695,1700,8.55401229858398,40.7768783569336,-74.0020446777344,3670144,2695,1288,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-08 06:37:55.303560,99.1167294909979,19.009630451878838,16.767750429750496,0.06533963221420923,10.0,-19.03,1.0442604737599883,-19.69,11.969,18.142,38.3193,1.4793,17.6562,12.6541,10.76334906771081,0
101908,npp,1944,1175,55.7499923706055,40.7825546264648,-74.0061569213867,3670144,1945,868,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-09 06:19:01.401775,96.26045733773832,42.57505109221,36.81394294284559,0.038974851759598285,7.0,-42.57,1.4867838833500562,-43.04,16.0629,24.4419,40.3129,1.098,47.8953,61.2146,60.08677398073649,0
101917,npp,702,3875,45.4508743286133,40.779541015625,-74.0058135986328,3670144,699,3102,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-09 07:59:08.211407,-66.36596038979805,67.02222730414842,54.63653785607673,0.03850271765164443,23.0,66.93,3.1865100272627664,66.71,22.3407,32.3413,51.4347,0.8298,30.9519,37.7165,36.60233625544677,0
102038,npp,1165,650,18.2501411437988,40.781177520752,-74.0000991821289,3670144,1163,432,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-10 06:00:03.935485,92.92190107189414,57.98993472985222,48.679101041243044,0.01876047517809594,4.0,-57.96,2.2013981571160284,-58.27,18.1138,31.4097,43.1767,0.8544,20.86,15.5937,15.050822963029791,0
102047,npp,77,3395,30.6636791229248,40.7799949645996,-74.0048141479492,3670144,75,2744,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-10 07:40:28.537199,-69.48283278635392,57.32544586351761,48.209496538419515,0.026522620283133545,20.0,57.26,2.2013981571160284,56.95,17.4627,26.7467,46.6557,1.0034,28.6171,30.7681,30.000607632386377,0
102161,npp,358,131,27.6594257354736,40.7776679992676,-74.0042190551758,3670144,359,61,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-11 05:41:04.683873,90.2922733587724,68.22376022898617,55.334618050720486,0.005250581748709187,1.0,-68.16,3.3166247903554,-68.39,22.3416,33.3799,44.7235,0.804,25.113,22.2384,22.0864624698975,0
102535,npp,342,1352,12.6604948043823,40.775951385498,-74.00537109375,3670176,342,1020,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-14 06:25:17.791755,97.0773527829734,35.73127062033273,31.14714385759589,4.746687037341226e-06,8.0,-35.72,1.2937979144666532,-36.23,13.6843,21.4843,32.3299,1.2492,20.0177,15.8153,15.8153,0
102542,npp,2119,4034,0.12500003954929184,40.7818031311035,-74.0058975219727,3670144,2120,3184,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-14 08:05:19.263049,-65.45815101504333,69.55950615693813,56.1012445515068,0.00235778756535157,24.0,69.47,3.5496478698597698,69.23,24.2356,31.7325,47.8203,0.8457,17.9334,0.1057,0.037472051873305864,0
102904,npp,183,2557,45.0854568481445,40.7823905944824,-74.0055313110352,3670176,183,2068,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-17 07:09:13.117144,-75.11161111380254,28.605664125704635,25.09210310315834,7.422813920797998e-11,15.0,28.56,1.184412938166907,28.0,11.2988,19.6451,36.3347,1.3661,48.3171,61.5926,61.5926,0
103261,npp,1043,999,67.9833831787109,40.7798881530762,-74.0080871582031,3670176,1045,735,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-20 06:12:38.514274,95.4920160210021,48.48914595048575,41.54800236763982,2.4286519940886924e-21,6.0,-48.49,1.7549928774784245,-48.85,18.5217,28.183,40.1099,0.9523,49.5161,64.7384,64.7384,0
103381,npp,253,476,16.6628589630127,40.7778816223145,-74.0036392211914,3670176,251,283,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-21 05:53:39.269973,92.19303569906259,61.852437244027755,51.34955243516102,5.2861906633784116e-24,3.0,-61.82,2.5331140255951103,-62.08,18.2585,27.2797,41.0838,0.9838,22.6465,16.3929,16.3929,0
103860,npp,2524,1174,14.6726932525635,40.7768936157227,-74.0045852661133,3670176,2523,867,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-25 06:18:53.184499,96.10304130130051,42.61111730121146,36.84554829626782,1.0566235878934242e-16,7.0,-42.61,1.4867838833500562,-43.04,16.0629,24.4419,40.3129,1.098,20.267,16.1109,16.1109,0
103979,npp,1726,648,32.1222171783447,40.7810440063477,-74.0043869018555,3670176,1724,431,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-26 05:59:55.729400,92.96311801223528,58.030585852466515,48.71066702940015,1.0797345122177975e-13,4.0,-58.0,2.2013981571160284,-58.27,18.1138,31.4097,43.1767,0.8544,27.1614,27.4466,27.4466,0
104095,npp,917,129,4.82754611968994,40.7758865356445,-74.0045776367188,3670176,919,60,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-27 05:40:56.493424,90.38342839860682,68.24396059266284,55.34876898061505,7.488588649843944e-10,1.0,-68.2,3.3166247903554,-68.39,22.3416,33.3799,44.7235,0.804,18.2289,3.8814,3.8814,0
104337,npp,1652,1870,0.12500006010056097,40.783332824707,-74.007194519043,3670176,1653,1445,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-29 06:44:01.771137,99.3137413008381,9.505988723029535,8.411487313424564,4.256071954998834e-09,11.0,-9.51,1.0,-10.15,9.0932,16.2541,31.8431,1.6511,10.7086,0.2064,0.2064,0
104455,npp,909,1350,9.61396503448486,40.7779083251953,-74.0049896240234,3670176,908,1019,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-04-30 06:25:07.874963,96.44756613759053,35.82107997476605,31.22400403937356,0.0001059951747803131,8.0,-35.81,1.2937979144666532,-36.23,13.6843,21.4843,32.3299,1.2492,17.663,12.0096,12.0096,0
105637,npp,2391,301,20.0738754272461,40.7806053161621,-74.0075149536133,3670144,2392,160,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-05-02 05:47:12.971904,91.18079413561962,65.27320741925821,53.56426560917289,0.01293603379389382,2.0,-65.23,2.898275349237888,-65.4,20.6481,30.3762,45.2692,0.8835,23.2831,17.7355,17.361166427448754,0
131213,npp,2674,1513,16.2925338745117,40.7765464782715,-74.0057907104492,3670144,2674,1135,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-08-09 06:30:30.701872,98.34809454883356,28.52500733326197,25.020869977598274,0.015326285239398121,9.0,-28.51,1.184412938166907,-28.51,12.056,21.268,35.464,1.2619,22.637,20.5593,20.115799063081347,0
131934,npp,1812,2204,0.12500003015802363,40.778995513916,-74.0071868896484,3670176,1812,1764,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-08-13 06:55:37.582752,-76.69080956471704,9.866278735351672,8.729297677248006,0.0002836231586101638,13.0,9.86,1.0,9.86,11.3805,19.3396,32.0544,1.3877,7.6231,0.1735,0.1735,0
133559,npp,254,291,16.4862308502197,40.7804489135742,-73.9998931884766,3670176,251,153,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-08-22 05:46:15.049212,91.15615001449402,65.46508575109647,53.68146540129403,3.6258484098104175e-24,2.0,-65.42,2.898275349237888,-65.4,20.6481,30.3762,45.2692,0.8835,22.0453,14.5658,14.5658,0
133749,npp,1670,2544,0.12500005617167886,40.7824592590332,-74.0072326660156,3670176,1671,2059,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-08-23 07:08:07.121783,-75.273797135557,27.971070411011006,24.546977364064894,4.3146500054538254e-26,15.0,27.95,1.184412938166907,28.0,11.2988,19.6451,36.3347,1.3661,10.357,0.1708,0.1708,0
135035,npp,1705,1686,47.5778579711914,40.780647277832,-74.0077896118164,3670144,1705,1276,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-08-30 06:36:43.046677,99.10007323753102,19.78459005550126,17.446211878963666,0.05681746884482383,10.0,-19.79,1.0837787002826917,-19.69,11.969,18.142,38.3193,1.4793,53.9982,70.3827,68.73855725618301,0
135224,npp,939,1161,35.3001670837402,40.7768135070801,-74.007698059082,3670144,938,856,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-08-31 06:17:49.170263,96.10421582320402,43.087696815272444,37.23323623268666,0.13148921284308876,7.0,-43.08,1.4867838833500562,-43.04,16.0629,24.4419,40.3129,1.098,34.1409,38.7603,34.9553604350819,0
135236,npp,2788,3865,16.9062652587891,40.7795219421387,-74.0020141601562,3670144,2790,3096,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-08-31 07:57:57.761166,-66.59128400576724,66.82999028487326,54.525829714129934,0.08074234212240909,23.0,66.76,3.1865100272627664,66.71,22.3407,32.3413,51.4347,0.8298,21.9939,14.0293,11.69283660910325,0
135406,npp,159,636,24.354866027832,40.7794151306152,-74.0013656616211,3670144,164,419,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-01 05:58:51.735430,92.83861662119128,58.32765299978472,48.92185469114775,0.1474967355262128,4.0,-58.29,2.2013981571160284,-58.27,18.1138,31.4097,43.1767,0.8544,23.6331,20.8098,16.54164634263748,0
135418,npp,2147,3383,0.12500004918571506,40.7803421020508,-74.0071029663086,3670144,2149,2732,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-01 07:39:18.119388,-70.14857582622949,57.03172227438256,48.00150950444267,0.11409828262255553,20.0,56.97,2.1127631471468895,56.95,17.4627,26.7467,46.6557,1.0034,14.2374,0.1254,-3.1762934275653585,0
135598,npp,1492,2884,0.1250000296867686,40.7766494750977,-74.0058364868164,3670144,1493,2326,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-02 07:20:34.920669,-72.87924339010715,42.19065474947836,36.50480825258379,0.1060531012434369,17.0,42.16,1.4867838833500562,42.2,11.3732,18.147,32.8242,1.4789,14.7163,0.1849,-2.8839877983090587,0
135786,npp,808,2374,32.776008605957,40.7753753662109,-74.0009918212891,3670144,808,1919,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-03 07:01:48.163955,-75.96479392111682,19.368023766061214,17.0825425733042,0.09077354774438018,14.0,19.34,1.0442604737599883,19.34,10.65,22.5625,35.9155,1.1895,36.6183,38.9865,36.359760849369145,0
136349,npp,1655,809,9.4178524017334,40.7770881652832,-74.001335144043,3670144,1655,596,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-06 06:05:10.096785,94.42488237992838,53.951904751100685,45.73583849175968,0.03439427034175491,5.0,-53.94,1.9513309067639726,-53.88,17.2131,29.0573,46.4094,0.9236,16.7731,8.6985,7.703223526742817,0
136535,npp,839,289,52.1384201049805,40.7805557250977,-74.0085067749023,3670144,840,152,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-07 05:46:10.883518,91.14237535516457,65.50194152124122,53.70573155734242,0.019549847641933644,2.0,-65.46,2.898275349237888,-65.4,20.6481,30.3762,45.2692,0.8835,34.3464,46.0649,45.49918067464605,0
136546,npp,2929,3051,26.7075538635254,40.7788505554199,-74.0072326660156,3670144,2931,2453,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-07 07:26:47.942705,-72.05585574479282,47.86426348477714,41.06090739253278,0.029261068282523516,18.0,47.83,1.646109783506203,47.86,11.8179,21.145,37.7802,1.2692,30.217,33.898,33.05126440844386,0
137115,npp,816,1511,18.9020042419434,40.7809257507324,-74.0053024291992,3670144,818,1134,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-10 06:30:20.552152,96.99773451856629,28.62353163468808,25.1072722320266,0.0024449124891167745,9.0,-28.6,1.184412938166907,-28.51,12.056,21.268,35.464,1.2619,24.8401,23.8521,23.781350893959612,0
137307,npp,55,984,16.6128997802734,40.7770881652832,-74.0063629150391,3670176,55,725,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-11 06:11:26.686088,95.12950059061866,48.953963631479255,41.91278380302727,0.0001686140817658167,6.0,-48.94,1.7549928774784245,-48.85,18.5217,28.183,40.1099,0.9523,20.2451,15.8199,15.8199,0
137498,npp,2336,462,10.1904325485229,40.7777481079102,-74.0010986328125,3670176,2341,272,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-12 05:52:27.448934,91.93890046858363,62.15608330261573,51.552465307824114,1.1488344586822616e-09,3.0,-62.12,2.5331140255951103,-62.08,18.2585,27.2797,41.0838,0.9838,20.0914,10.0253,10.0253,0
137512,npp,1303,3218,0.12500003262710635,40.7791976928711,-74.0067825317383,3670176,1303,2558,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-12 07:32:59.170298,-71.03802128368513,52.75587671019453,44.84140981400749,0.00019383928793865766,19.0,52.71,1.9513309067639726,52.72,15.2048,22.1614,33.197,1.211,15.5448,0.1514,0.1514,0
137701,npp,636,2712,12.0002698898315,40.781177520752,-74.0021209716797,3670176,636,2178,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-13 07:14:14.196715,-73.73780817560245,35.531294476273025,30.981514424391538,8.041258035249065e-09,16.0,35.49,1.2937979144666532,35.58,11.7476,18.8433,41.8907,1.4243,21.5487,17.0915,17.0915,0
137888,npp,2997,2202,51.9692535400391,40.7823333740234,-74.0072479248047,3670176,2997,1762,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-14 06:55:27.448627,-76.8214070348446,9.756328510266275,8.63257291515551,4.39821076767735e-16,13.0,9.74,1.0,9.86,11.3805,19.3396,32.0544,1.3877,59.4674,72.1182,72.1182,0
138269,npp,1521,1160,16.6991500854492,40.7812232971191,-74.0023345947266,3670176,1523,855,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-16 06:17:43.270952,96.71879682300818,43.11861900295664,37.257576095584156,1.6305975215025246e-28,7.0,-43.12,1.4867838833500562,-43.04,16.0629,24.4419,40.3129,1.098,21.63,18.336,18.336,0
138282,npp,283,3862,33.634651184082,40.7783813476562,-74.0088653564453,3670176,282,3095,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-16 07:57:50.083343,-66.57885418041931,66.78549069642632,54.49820758992849,7.767098588042522e-24,23.0,66.71,3.1865100272627664,66.71,22.3407,32.3413,51.4347,0.8298,27.2437,27.9111,27.9111,0
138477,npp,2727,3381,21.510648727417,40.7819709777832,-74.0027770996094,3670176,2728,2730,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-17 07:39:10.445063,-69.86902269210916,56.98191861108534,47.96500627709594,2.6953212098097247e-27,20.0,56.93,2.1127631471468895,56.95,17.4627,26.7467,46.6557,1.0034,24.3595,21.5839,21.5839,0
139449,npp,2210,806,69.6059646606445,40.7802810668945,-74.0080871582031,3670176,2212,594,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-22 06:05:02.444413,94.50237018877817,54.03701797058104,45.797710783028506,6.091298642445522e-20,5.0,-54.02,1.9513309067639726,-53.88,17.2131,29.0573,46.4094,0.9236,47.6178,64.2892,64.2892,0
139462,npp,1091,3541,0.1250000574102117,40.7789306640625,-74.0085830688477,3670176,1093,2874,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-22 07:45:21.711101,-68.86230626905214,60.6442135139871,50.53769222328651,5.0870883348658627e-26,21.0,60.59,2.4157378735459294,60.63,16.1619,27.6211,49.3738,0.9716,15.4557,0.1215,0.1215,0
139658,npp,426,3048,21.2852420806885,40.7810821533203,-74.0029067993164,3670176,426,2451,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-23 07:26:38.519857,-71.75916484414701,47.77435410037044,40.98882653143453,4.403582963275649e-21,18.0,47.74,1.646109783506203,47.86,11.8179,21.145,37.7802,1.2692,26.923,27.0158,27.0158,0
139851,npp,2821,2540,21.9465656280518,40.781135559082,-74.0061721801758,3670176,2822,2056,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-24 07:07:53.551538,-75.0517813526914,27.78562610036805,24.38719552902412,9.41565264754105e-15,15.0,27.76,1.184412938166907,28.0,11.2988,19.6451,36.3347,1.3661,28.7809,29.9819,29.9819,0
140987,npp,482,2199,20.315149307251,40.7791175842285,-74.0020904541016,3670144,482,1759,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-09-30 06:55:18.113040,-78.77744608022378,9.59181352364954,8.48702722188044,0.17875370098281726,13.0,9.57,1.0,9.86,11.3805,19.3396,32.0544,1.3877,27.8133,28.1915,23.018854924873523,0
141179,npp,2828,1681,6.68672275543213,40.7783241271973,-73.9999237060547,3670144,2828,1271,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-01 06:36:26.035705,98.62207853580757,20.04032632187068,17.66873088314618,0.15122445621911174,10.0,-20.05,1.0837787002826917,-19.69,11.969,18.142,38.3193,1.4793,16.268,9.8918,5.515776262311568,0
141563,npp,1289,631,20.9505004882812,40.7793998718262,-74.001350402832,3670144,1289,414,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-03 05:58:34.763880,93.06046767648076,58.45170700706538,49.00507407947088,0.09190695809659151,4.0,-58.41,2.253202848596432,-58.27,18.1138,31.4097,43.1767,0.8544,22.1958,17.901,15.241463041859546,0
141576,npp,205,3376,27.3265399932861,40.7813949584961,-74.0042190551758,3670144,204,2725,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-03 07:38:59.369413,-69.64566825007142,56.864364394838155,47.87699358160809,0.09224985981022087,20.0,56.8,2.1127631471468895,56.95,17.4627,26.7467,46.6557,1.0034,27.1122,27.4196,24.75014040053517,0
142347,npp,450,1331,16.5142250061035,40.7764091491699,-74.0062942504883,3670144,451,1006,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-07 06:23:47.098970,97.78530507317896,36.60456967352863,31.877927103185247,0.020331233831037257,8.0,-36.6,1.357151599901897,-36.23,13.6843,21.4843,32.3299,1.2492,23.1756,20.6293,20.040969487293754,0
142541,npp,2746,802,35.9523773193359,40.7812805175781,-74.0048522949219,3670144,2746,589,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-08 06:04:49.693451,93.99953808158287,54.164419036111994,45.89005644976212,0.008940571343357538,5.0,-54.13,1.9513309067639726,-53.88,17.2131,29.0573,46.4094,0.9236,30.3713,33.2062,32.947484224753026,0
142941,npp,291,2535,14.489312171936,40.7815284729004,-74.0067596435547,3670144,292,2052,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-10 07:07:42.624375,-75.88200504169633,27.542382841923256,24.176063287459456,0.0019508852265992574,15.0,27.53,1.184412938166907,28.0,11.2988,19.6451,36.3347,1.3661,22.4847,19.7943,19.737846696913003,0
143329,npp,1948,1505,8.08984470367432,40.7778625488281,-74.0042724609375,3670176,1948,1129,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-12 06:30:03.823150,96.80315555013321,28.908169911751457,25.34925076952172,1.2406125458640761e-11,9.0,-28.89,1.184412938166907,-28.51,12.056,21.268,35.464,1.2619,15.7114,10.2084,10.2084,0
143526,npp,1197,979,6.66464185714722,40.7787666320801,-74.0007781982422,3670176,1196,722,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-13 06:11:09.974610,94.1323676951741,49.12846375883722,42.04441379327962,6.6170925366903995e-19,6.0,-49.09,1.7549928774784245,-48.85,18.5217,28.183,40.1099,0.9523,14.5765,6.3465,6.3465,0
143539,npp,12,3697,28.1108722686768,40.780403137207,-74.0052261352539,3670176,11,2991,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-13 07:51:23.905168,-67.05508342974723,63.807913584849345,52.63516022653322,3.4062767315951804e-11,22.0,63.73,2.7445598364131496,63.83,22.0485,37.2,54.7562,0.7214,23.5261,20.2804,20.2804,0
144515,npp,2719,1157,5.93400049209595,40.7768173217773,-74.0010604858398,3670176,2717,852,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-18 06:17:32.058761,95.91456934010432,43.24419823463212,37.35529812880223,1.7960374338546456e-30,7.0,-43.23,1.4867838833500562,-43.04,16.0629,24.4419,40.3129,1.098,14.3895,6.5157,6.5157,0
144733,npp,865,3377,20.7817077636719,40.7834014892578,-74.0051803588867,3670176,868,2726,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-19 07:39:02.817591,-70.00068999883206,56.880661289637985,47.885897506768764,1.9564744443776358e-30,20.0,56.83,2.1127631471468895,56.95,17.4627,26.7467,46.6557,1.0034,24.0145,20.8525,20.8525,0
144930,npp,218,2878,18.3858604431152,40.7814865112305,-74.0044860839844,3670176,218,2321,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-20 07:20:19.654166,-72.66340815689787,41.98254075011369,36.33005743127765,4.453301470204174e-28,17.0,41.95,1.4867838833500562,42.2,11.3732,18.147,32.8242,1.4789,26.9984,27.191,27.191,0
145324,npp,1910,1854,0.1250000326892433,40.7811050415039,-74.0062561035156,3670176,1910,1429,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-22 06:42:46.218410,100.24146967474371,10.437287768091009,9.232539833133293,6.7943056270301904e-18,11.0,-10.44,1.0,-10.15,9.0932,16.2541,31.8431,1.6511,10.7086,0.2064,0.2064,0
145517,npp,1177,1335,12.974781036377,40.778434753418,-74.0050277709961,3670176,1177,1009,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-23 06:23:54.160690,97.1776488599031,36.45407136177953,31.750257900884264,5.618622148005123e-11,8.0,-36.44,1.357151599901897,-36.23,13.6843,21.4843,32.3299,1.2492,20.5676,16.2079,16.2079,0
145705,npp,398,806,17.2130603790283,40.7826156616211,-74.0081253051758,3670176,397,594,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-24 06:04:58.539982,93.89027936396808,54.05106697808404,45.80259507287325,0.00042384201207009456,5.0,-54.02,1.9513309067639726,-53.88,17.2131,29.0573,46.4094,0.9236,20.768,15.8983,15.8983,0
145897,npp,2680,289,18.1519775390625,40.7772216796875,-74.0059280395508,3670144,2680,152,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-25 05:46:01.141353,91.31319511008003,65.51924693479424,53.706391729938716,0.010936130688247375,2.0,-65.46,2.898275349237888,-65.4,20.6481,30.3762,45.2692,0.8835,22.62,16.0375,15.72103817440155,0
145911,npp,1714,3047,0.12500002981503044,40.7809715270996,-74.0067901611328,3670176,1716,2450,196611,3866787,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-25 07:26:38.202215,-72.36333767429971,47.74613859743893,40.961428575190226,2.9263909233060923e-05,18.0,47.7,1.646109783506203,47.86,11.8179,21.145,37.7802,1.2692,14.0683,0.1587,0.1587,0
146099,npp,1031,2540,36.1252403259277,40.778133392334,-74.0048675537109,3670144,1031,2055,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-10-26 07:07:53.266078,-75.05452560304751,27.790789018354275,24.388982167832438,0.009867083370499281,15.0,27.76,1.184412938166907,28.0,11.2988,19.6451,36.3347,1.3661,40.752,49.3518,49.06627349105694,0
147815,npp,2664,637,7.22029161453247,40.7778434753418,-74.000373840332,3670144,2664,420,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-11-04 05:58:45.424037,93.26527050791266,58.31416794651753,48.9020389328598,0.04131059935261622,4.0,-58.27,2.2013981571160284,-58.27,18.1138,31.4097,43.1767,0.8544,15.8496,6.1693,4.9738838093591475,0
148002,npp,1862,118,20.7410640716553,40.7773666381836,-74.007698059082,3670144,1863,55,196611,3866755,877,usa_ny_13_19,40.77916667,-74.00416667,13,19,usa_ny,2012-11-05 05:39:46.256889,90.33430040664936,68.45101532015585,55.456236366201125,0.02224439486825693,1.0,-68.37,3.3166247903554,-68.39,22.3416,33.3799,44.7235,0.804,23.027,16.676,16.03230781946429,0
