lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.771,0.784,0.773
2,0.612,0.674,0.615
3,0.526,0.583,0.528
4,0.468,0.508,0.47
5,0.435,0.447,0.436
6,0.415,0.398,0.415
7,0.388,0.361,0.388
8,0.352,0.332,0.351
9,0.334,0.311,0.333
10,0.324,0.296,0.322
11,0.307,0.287,0.305
12,0.294,0.282,0.291
13,0.284,0.279,0.281
14,0.285,0.28,0.282
15,0.286,0.282,0.282
16,0.29,0.284,0.287
17,0.281,0.288,0.278
18,0.27,0.291,0.267
19,0.273,0.294,0.271
20,0.278,0.296,0.276
21,0.276,0.297,0.275
22,0.277,0.298,0.276
23,0.288,0.297,0.288
24,0.291,0.295,0.293
25,0.294,0.292,0.297
26,0.287,0.285,0.291
27,0.29,0.279,0.293
28,0.284,0.274,0.288
29,0.279,0.269,0.283
30,0.274,0.264,0.278
31,0.272,0.258,0.276
32,0.258,0.25,0.262
33,0.242,0.242,0.245
34,0.235,0.234,0.237
35,0.21,0.225,0.212
36,0.189,0.216,0.191
37,0.193,0.208,0.193
38,0.194,0.201,0.193
39,0.191,0.194,0.19
40,0.185,0.188,0.184
41,0.189,0.182,0.187
42,0.184,0.176,0.182
43,0.175,0.171,0.173
44,0.165,0.167,0.162
45,0.161,0.164,0.158
46,0.148,0.161,0.145
47,0.141,0.159,0.138
48,0.135,0.157,0.132
49,0.145,0.155,0.142
50,0.152,0.154,0.15
51,0.156,0.153,0.155
52,0.168,0.151,0.168
53,0.171,0.15,0.172
54,0.162,0.149,0.164
55,0.159,0.148,0.162
56,0.159,0.146,0.162
57,0.153,0.143,0.157
58,0.153,0.139,0.158
59,0.147,0.135,0.152
60,0.125,0.131,0.129
61,0.109,0.127,0.114
62,0.114,0.123,0.118
63,0.109,0.12,0.113
64,0.108,0.116,0.111
65,0.106,0.112,0.108
66,0.1,0.108,0.101
67,0.097,0.103,0.097
68,0.094,0.099,0.094
69,0.101,0.094,0.1
70,0.094,0.09,0.092
71,0.086,0.085,0.083
72,0.088,0.08,0.085
73,0.078,0.076,0.075
74,0.073,0.073,0.069
75,0.068,0.07,0.064
76,0.062,0.067,0.058
77,0.055,0.065,0.052
78,0.061,0.063,0.058
79,0.073,0.061,0.07
80,0.072,0.059,0.07
81,0.065,0.057,0.064
82,0.058,0.054,0.057
83,0.053,0.051,0.053
84,0.047,0.048,0.048
85,0.041,0.045,0.043
86,0.03,0.043,0.034
87,0.032,0.041,0.035
88,0.038,0.039,0.042
89,0.03,0.037,0.034
90,0.034,0.034,0.039
91,0.032,0.032,0.036
92,0.032,0.03,0.035
93,0.031,0.028,0.034
94,0.042,0.027,0.044
95,0.045,0.027,0.046
96,0.042,0.027,0.042
97,0.032,0.028,0.03
98,0.024,0.029,0.022
99,0.024,0.031,0.022
100,0.014,0.032,0.011
101,0.009,0.033,0.006
102,0.024,0.035,0.019
103,0.032,0.037,0.027
104,0.048,0.04,0.042
105,0.051,0.042,0.046
106,0.04,0.044,0.036
107,0.038,0.046,0.034
108,0.035,0.048,0.031
109,0.036,0.05,0.032
110,0.051,0.051,0.048
111,0.071,0.051,0.069
112,0.072,0.051,0.071
113,0.073,0.051,0.073
114,0.068,0.049,0.069
115,0.051,0.047,0.053
116,0.04,0.044,0.043
117,0.037,0.04,0.04
118,0.026,0.036,0.029
119,0.015,0.032,0.018
120,0.017,0.027,0.02
121,0.02,0.021,0.022
122,0.024,0.014,0.026
123,0.023,0.008,0.025
124,0.02,0.001,0.021
125,0.009,-0.005,0.008
126,-0.01,-0.01,-0.011
127,-0.025,-0.015,-0.027
128,-0.027,-0.019,-0.03
129,-0.033,-0.023,-0.036
130,-0.048,-0.027,-0.052
131,-0.049,-0.029,-0.054
132,-0.044,-0.031,-0.049
133,-0.038,-0.031,-0.044
134,-0.028,-0.03,-0.034
135,-0.025,-0.028,-0.03
136,-0.024,-0.025,-0.029
137,-0.017,-0.024,-0.022
138,-0.018,-0.022,-0.022
139,-0.015,-0.021,-0.019
140,-0.01,-0.019,-0.013
141,-0.012,-0.017,-0.013
142,-0.026,-0.015,-0.026
143,-0.019,-0.012,-0.018
144,-0.005,-0.01,-0.004
145,0.003,-0.008,0.004
146,-0.002,-0.007,-0.0
147,-0.003,-0.007,-0.001
148,-0.003,-0.007,-0.001
149,-0.001,-0.008,0.001
150,-0.003,-0.009,-0.001
151,0.001,-0.011,0.002
152,-0.012,-0.014,-0.012
153,-0.02,-0.016,-0.02
154,-0.027,-0.019,-0.028
155,-0.04,-0.022,-0.042
156,-0.035,-0.025,-0.037
157,-0.038,-0.029,-0.042
158,-0.034,-0.032,-0.038
159,-0.033,-0.036,-0.038
160,-0.029,-0.04,-0.034
161,-0.033,-0.043,-0.038
162,-0.046,-0.047,-0.051
163,-0.049,-0.05,-0.055
164,-0.055,-0.052,-0.06
165,-0.062,-0.053,-0.068
166,-0.056,-0.054,-0.06
167,-0.046,-0.054,-0.05
168,-0.038,-0.053,-0.042
169,-0.039,-0.051,-0.042
170,-0.051,-0.05,-0.053
171,-0.062,-0.049,-0.062
172,-0.068,-0.047,-0.068
173,-0.065,-0.046,-0.064
174,-0.062,-0.044,-0.06
175,-0.051,-0.043,-0.05
176,-0.05,-0.043,-0.048
177,-0.049,-0.044,-0.048
178,-0.038,-0.045,-0.037
179,-0.032,-0.046,-0.03
180,-0.023,-0.047,-0.021
181,-0.021,-0.048,-0.02
182,-0.024,-0.049,-0.024
183,-0.025,-0.05,-0.026
184,-0.042,-0.051,-0.043
185,-0.046,-0.051,-0.049
186,-0.051,-0.052,-0.055
187,-0.064,-0.053,-0.068
188,-0.072,-0.053,-0.077
189,-0.073,-0.054,-0.078
190,-0.072,-0.054,-0.077
191,-0.073,-0.055,-0.079
192,-0.072,-0.055,-0.078
193,-0.068,-0.056,-0.075
194,-0.07,-0.057,-0.076
195,-0.067,-0.058,-0.072
196,-0.065,-0.059,-0.07
197,-0.054,-0.058,-0.058
198,-0.044,-0.057,-0.047
199,-0.03,-0.056,-0.032
200,-0.029,-0.054,-0.031
201,-0.034,-0.052,-0.034
202,-0.031,-0.049,-0.03
203,-0.029,-0.046,-0.029
204,-0.038,-0.043,-0.037
205,-0.047,-0.041,-0.046
206,-0.05,-0.039,-0.049
207,-0.056,-0.037,-0.055
208,-0.058,-0.035,-0.057
209,-0.054,-0.034,-0.052
210,-0.047,-0.033,-0.046
211,-0.041,-0.033,-0.041
212,-0.037,-0.033,-0.037
213,-0.024,-0.033,-0.025
214,-0.023,-0.034,-0.025
215,-0.018,-0.034,-0.021
216,-0.02,-0.035,-0.025
217,-0.034,-0.035,-0.039
218,-0.033,-0.036,-0.038
219,-0.036,-0.037,-0.041
220,-0.038,-0.038,-0.044
221,-0.034,-0.039,-0.04
222,-0.037,-0.04,-0.043
223,-0.039,-0.041,-0.044
224,-0.038,-0.042,-0.043
225,-0.04,-0.042,-0.044
226,-0.046,-0.043,-0.049
227,-0.047,-0.044,-0.05
228,-0.051,-0.045,-0.053
229,-0.054,-0.047,-0.055
230,-0.064,-0.048,-0.064
231,-0.06,-0.049,-0.06
232,-0.058,-0.05,-0.056
233,-0.053,-0.051,-0.051
234,-0.047,-0.052,-0.045
235,-0.057,-0.053,-0.055
236,-0.058,-0.054,-0.056
237,-0.056,-0.056,-0.054
238,-0.054,-0.058,-0.052
239,-0.054,-0.06,-0.052
240,-0.055,-0.062,-0.053
241,-0.053,-0.065,-0.052
242,-0.05,-0.069,-0.05
243,-0.055,-0.072,-0.056
244,-0.05,-0.074,-0.052
245,-0.053,-0.076,-0.056
246,-0.074,-0.076,-0.077
247,-0.086,-0.076,-0.089
248,-0.094,-0.076,-0.097
249,-0.097,-0.076,-0.102
250,-0.091,-0.076,-0.096
251,-0.094,-0.075,-0.099
252,-0.084,-0.074,-0.088
253,-0.092,-0.072,-0.095
254,-0.093,-0.07,-0.096
255,-0.077,-0.066,-0.079
256,-0.058,-0.062,-0.06
257,-0.055,-0.057,-0.056
258,-0.042,-0.051,-0.043
259,-0.038,-0.046,-0.038
260,-0.035,-0.04,-0.034
261,-0.024,-0.035,-0.022
262,-0.014,-0.029,-0.012
263,-0.012,-0.024,-0.009
264,-0.009,-0.02,-0.006
265,-0.003,-0.016,0.0
266,-0.007,-0.013,-0.003
267,-0.019,-0.011,-0.016
268,-0.021,-0.01,-0.017
269,-0.028,-0.011,-0.025
270,-0.027,-0.013,-0.025
271,-0.009,-0.016,-0.007
272,0.002,-0.019,0.002
273,-0.004,-0.023,-0.004
274,-0.015,-0.028,-0.015
275,-0.024,-0.031,-0.025
276,-0.03,-0.034,-0.032
277,-0.034,-0.037,-0.037
278,-0.042,-0.039,-0.045
279,-0.055,-0.04,-0.058
280,-0.054,-0.04,-0.057
281,-0.048,-0.039,-0.051
282,-0.055,-0.038,-0.057
283,-0.046,-0.036,-0.048
284,-0.046,-0.033,-0.047
285,-0.046,-0.029,-0.046
286,-0.036,-0.025,-0.037
287,-0.02,-0.02,-0.02
288,-0.017,-0.015,-0.016
289,-0.012,-0.01,-0.011
290,0.0,-0.005,0.003
291,0.008,-0.0,0.012
292,0.011,0.005,0.014
293,0.023,0.009,0.027
294,0.032,0.012,0.036
295,0.037,0.016,0.041
296,0.038,0.02,0.042
297,0.039,0.023,0.043
298,0.026,0.024,0.029
299,0.01,0.024,0.013
300,0.017,0.024,0.019
301,0.023,0.024,0.024
302,0.023,0.024,0.023
303,0.028,0.023,0.027
304,0.024,0.022,0.022
305,0.024,0.022,0.022
306,0.016,0.021,0.013
307,0.01,0.02,0.007
308,0.004,0.02,0.0
309,0.008,0.02,0.004
310,0.015,0.021,0.011
311,0.02,0.024,0.016
312,0.031,0.028,0.027
313,0.027,0.032,0.025
314,0.036,0.037,0.034
315,0.045,0.043,0.044
316,0.055,0.05,0.054
317,0.076,0.058,0.075
318,0.069,0.067,0.07
319,0.064,0.076,0.066
320,0.084,0.084,0.087
321,0.09,0.092,0.094
322,0.099,0.1,0.103
323,0.104,0.107,0.109
324,0.106,0.115,0.11
325,0.106,0.123,0.11
326,0.125,0.13,0.129
327,0.139,0.136,0.143
328,0.155,0.141,0.158
329,0.16,0.146,0.162
330,0.17,0.15,0.171
331,0.176,0.152,0.176
332,0.161,0.154,0.16
333,0.151,0.156,0.15
334,0.152,0.158,0.15
335,0.152,0.159,0.15
336,0.164,0.159,0.162
337,0.16,0.158,0.158
338,0.149,0.157,0.146
339,0.149,0.155,0.146
340,0.152,0.154,0.149
341,0.146,0.154,0.143
342,0.152,0.153,0.149
343,0.157,0.153,0.155
344,0.157,0.153,0.155
345,0.149,0.154,0.148
346,0.149,0.155,0.149
347,0.152,0.156,0.152
348,0.151,0.158,0.152
349,0.161,0.16,0.163
350,0.171,0.163,0.174
351,0.161,0.167,0.165
352,0.154,0.171,0.158
353,0.163,0.175,0.167
354,0.17,0.178,0.175
355,0.177,0.181,0.181
356,0.18,0.182,0.184
357,0.184,0.183,0.187
358,0.194,0.183,0.197
359,0.201,0.182,0.203
360,0.206,0.18,0.207
361,0.202,0.178,0.202
362,0.195,0.175,0.195
363,0.183,0.172,0.182
364,0.171,0.17,0.169
365,0.168,0.167,0.166
366,0.166,0.165,0.164
367,0.161,0.164,0.158
368,0.153,0.163,0.15
369,0.155,0.162,0.151
370,0.154,0.161,0.15
371,0.146,0.161,0.143
372,0.138,0.161,0.135
373,0.135,0.161,0.133
374,0.134,0.162,0.133
375,0.138,0.162,0.137
376,0.144,0.164,0.144
377,0.155,0.165,0.155
378,0.163,0.166,0.164
379,0.173,0.167,0.175
380,0.179,0.167,0.182
381,0.182,0.167,0.186
382,0.192,0.165,0.196
383,0.193,0.163,0.198
384,0.187,0.159,0.191
385,0.174,0.154,0.179
386,0.149,0.149,0.153
387,0.137,0.142,0.142
388,0.128,0.134,0.132
389,0.115,0.125,0.118
390,0.104,0.115,0.106
391,0.083,0.104,0.084
392,0.078,0.094,0.079
393,0.074,0.082,0.074
394,0.069,0.071,0.068
395,0.063,0.061,0.062
396,0.059,0.052,0.058
397,0.053,0.044,0.052
398,0.044,0.039,0.042
399,0.038,0.036,0.035
400,0.033,0.037,0.031
