gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1224,1527,56.8604927062988,40.8109474182129,-73.9912948608398,3670144,1224,1146,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-03 06:31:38.870789,97.59707466038647,27.855213949785313,24.44486333986678,0.018983031150057048,9.0,-27.85,1.184412938166907,-28.46,42.152,56.8605,69.6153,0.9899,56.2882,56.2882,0
101411,npp,2749,479,51.3028755187988,40.8081970214844,-73.9836273193359,3670144,2747,285,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-05 05:53:45.719811,92.04329851574117,61.801638020603136,51.31150886793388,0.07334346321791721,3.0,-61.76,2.5331140255951103,-62.03,59.9504,78.3821,90.1624,0.7181,45.5981,36.8419,0
101420,npp,1712,3231,0.12500005118603497,40.8067092895508,-73.9923858642578,3670144,1709,2571,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-05 07:34:15.659795,-70.29624261421402,53.12036309334815,45.112737299811904,0.035903788756148865,19.0,53.06,1.9513309067639726,52.71,47.3809,62.0679,79.5354,0.9069,24.5442,0.1134,0
101543,npp,1048,2726,56.1870193481445,40.8080787658691,-73.9914703369141,3670144,1048,2188,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-06 07:15:32.430905,-73.78753407153474,36.1343943157517,31.486001029079745,0.08257581886684369,16.0,36.09,1.2937979144666532,35.58,43.75,55.9669,67.007,1.0057,56.4583,56.5096,0
101665,npp,339,2218,85.8532943725586,40.8103485107422,-73.98486328125,3670144,339,1777,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-07 06:56:45.645624,-76.93914615987465,10.695722498541631,9.461219771540563,0.10035195655871933,13.0,10.67,1.015504800579495,9.92,36.4531,53.9091,66.7372,1.0441,87.7446,89.642,0
101787,npp,2690,1701,78.4413909912109,40.8093643188477,-73.9852523803711,3670144,2690,1289,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-08 06:37:55.303560,99.98969855873202,18.95012963014068,16.715710489777194,0.0652550148951452,10.0,-18.97,1.0442604737599883,-19.63,42.5539,53.7783,70.7742,1.0467,79.9059,82.1022,0
101908,npp,1940,1177,53.6089859008789,40.8080024719238,-73.9842224121094,3670144,1941,869,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-09 06:19:01.401775,96.5409104188144,42.50084133826645,36.75347422640149,0.0389375733990629,7.0,-42.5,1.4867838833500562,-43.01,51.8248,61.0896,73.5913,0.9214,51.2568,49.3955,0
101917,npp,697,3875,95.9583358764648,40.8109970092773,-73.989013671875,3670144,697,3102,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-09 07:59:08.211407,-66.5080104452757,67.01959699084428,54.634966303657784,0.03844393418583691,23.0,66.93,3.1865100272627664,66.71,42.265,64.7964,75.318,0.8687,66.0675,83.3583,0
102038,npp,1161,651,86.3864212036133,40.808235168457,-73.9884185791016,3670144,1161,433,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-10 06:00:03.935485,93.09534221616705,57.96384926934093,48.66055019214618,0.018736810962118454,4.0,-57.93,2.2013981571160284,-58.25,48.4672,70.9812,87.0088,0.793,63.2861,68.5045,0
102047,npp,72,3395,76.4641952514648,40.8120460510254,-73.9899368286133,3670144,72,2744,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-10 07:40:28.537199,-69.68270860039782,57.322723947634536,48.20754335652142,0.026484004448795638,20.0,57.26,2.2013981571160284,56.95,41.5076,56.1131,71.3423,1.0031,65.5328,76.7028,0
102161,npp,354,133,38.6700401306152,40.8055152893066,-73.985595703125,3670144,357,62,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-11 05:41:04.683873,90.42528990283157,68.19046753651399,55.315376113943145,0.005244194649157734,1.0,-68.13,3.3166247903554,-68.365,51.1768,79.8856,99.5851,0.7046,43.8612,27.2473,0
102168,npp,2490,2897,0.12500004425351463,40.8060646057129,-73.9884872436523,3670144,2489,2336,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-11 07:21:45.298641,-72.76849178529476,42.67973362341263,36.90179151153673,0.014970349069419993,17.0,42.64,1.4867838833500562,42.16,33.0157,58.4918,72.4269,0.9623,17.0311,0.1203,0
102535,npp,337,1353,69.1276550292969,40.8088874816895,-73.9900894165039,3670176,338,1021,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-14 06:25:17.791755,97.50821440892851,35.684496896535215,31.107846331546828,4.754536790829986e-06,8.0,-35.68,1.2937979144666532,-36.255,40.3508,56.8023,71.9989,0.9909,65.8147,68.502,0
102542,npp,2115,4034,0.1250000531489448,40.8071899414062,-73.9917068481445,3670144,2118,3184,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-14 08:05:19.263049,-65.56299463471663,69.55756877659825,56.100169922266865,0.0023563987591079566,24.0,69.47,3.5496478698597698,69.21,33.0903,54.3798,72.0372,1.0351,41.0036,0.1294,0
102904,npp,179,2558,46.7598571777344,40.8068580627441,-73.9878311157227,3670176,179,2069,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-17 07:09:13.117144,-75.53606568585452,28.6519124325438,25.13181232678026,7.556149991788043e-11,15.0,28.61,1.184412938166907,27.95,36.9751,50.5287,66.2421,1.114,53.1061,52.0897,0
103261,npp,1038,1000,62.8561592102051,40.8096733093262,-73.9894256591797,3670176,1037,736,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-20 06:12:36.734993,94.77579857894891,48.47019973479885,41.5332683927894,2.503904669715292e-21,6.0,-48.46,1.7549928774784245,-48.85,47.8736,62.8562,75.3559,0.8955,56.2882,56.2882,0
103381,npp,248,477,9.55950832366943,40.8119583129883,-73.9912872314453,3670176,248,284,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-21 05:53:39.269973,92.38479495600997,61.827799628723696,51.333066312411574,5.4606172565455685e-24,3.0,-61.8,2.5331140255951103,-62.03,59.9504,78.3821,90.1624,0.7181,29.119,6.8649,0
103860,npp,2519,1175,64.3135986328125,40.8098602294922,-73.9899520874023,3670176,2520,868,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-25 06:18:53.184499,96.44530784170843,42.57025785546109,36.81226135058266,1.084530964238022e-16,7.0,-42.57,1.4867838833500562,-43.01,51.8248,61.0896,73.5913,0.9214,58.4566,59.2588,0
103979,npp,1722,650,42.9402275085449,40.8076858520508,-73.9834899902344,3670176,1721,432,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-26 05:59:55.729400,93.14225821664677,57.98053921982264,48.67508677851888,1.0922281960789357e-13,4.0,-57.96,2.2013981571160284,-58.25,48.4672,70.9812,87.0088,0.793,43.5504,34.0516,0
104095,npp,911,130,7.12399101257324,40.808952331543,-73.9880599975586,3670176,917,61,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-27 05:40:54.714144,90.00597195634248,68.23092743023575,55.341455521787694,7.571611015925866e-10,1.0,-68.18,3.3166247903554,-68.365,51.1768,79.8856,99.5851,0.7046,34.3497,5.0196,0
104455,npp,904,1351,70.7468872070312,40.8108901977539,-73.9896697998047,3670176,904,1020,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-04-30 06:25:07.874963,96.87688222254864,35.77191096426083,31.18270530517172,0.0001056908313099728,8.0,-35.76,1.2937979144666532,-36.255,40.3508,56.8023,71.9989,0.9909,67.0662,70.1066,0
131213,npp,2669,1514,17.1843090057373,40.8063201904297,-73.9840621948242,3670144,2668,1135,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-08-09 06:30:28.922591,96.93942335156206,28.49767370937581,24.997462475292092,0.015332204400870185,9.0,-28.46,1.184412938166907,-28.46,42.152,56.8605,69.6153,0.9899,22.7895,17.0113,0
131934,npp,1807,2204,0.12500004506662066,40.809009552002,-73.9915924072266,3670176,1807,1764,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-08-13 06:55:35.803471,-72.29167345395068,9.909167956317082,8.767183137732182,0.00028482059044045074,13.0,9.86,1.0,9.92,36.4531,53.9091,66.7372,1.0441,2.504,0.1305,0
132462,npp,2616,638,58.5056037902832,40.8084030151367,-73.9888153076172,3670176,2616,421,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-08-16 05:58:55.942369,93.06597986553241,58.28760156466916,48.891572694342784,2.627268661870581e-19,4.0,-58.25,2.2013981571160284,-58.25,48.4672,70.9812,87.0088,0.793,50.621,46.395,0
133015,npp,2556,1859,0.12500004125085695,40.8073463439941,-73.9900817871094,3670176,2556,1434,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-08-19 06:43:02.038353,98.80772999361581,10.148758586929494,8.978815901521155,7.717066757808095e-27,11.0,-10.15,1.0,-10.15,31.2261,50.5511,65.8216,1.1135,5.862,0.1392,0
133559,npp,250,292,62.1403465270996,40.8076591491699,-73.9892349243164,3670176,249,154,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-08-22 05:46:15.049212,91.29296513363055,65.44496914588366,53.668970499204065,3.636189249164131e-24,2.0,-65.4,2.898275349237888,-65.38,52.9535,69.4908,90.2699,0.81,53.752,50.3342,0
133572,npp,2339,3052,0.12500007698091764,40.8113784790039,-73.9887161254883,3670176,2341,2454,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-08-22 07:26:52.108100,-72.3437810509413,47.902687326635956,41.09015995828974,2.8985734802145736e-28,18.0,47.86,1.646109783506203,47.83,35.8455,51.6468,66.2054,1.0899,24.989,0.1362,0
133749,npp,1666,2545,0.12500004812804733,40.8068389892578,-73.9897384643555,3670176,1666,2059,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-08-23 07:08:07.121783,-75.70742534905341,28.01738740017243,24.58680805615918,4.3119697379827766e-26,15.0,28.0,1.184412938166907,27.95,36.9751,50.5287,66.2421,1.114,13.7323,0.1392,0
134859,npp,2422,2205,0.12500004213531923,40.8081932067871,-73.986198425293,3670144,2422,1764,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-08-29 06:55:33.367261,-76.54264237101093,9.922883745157051,8.77972185112969,0.01432889383688623,13.0,9.92,1.0,9.92,36.4531,53.9091,66.7372,1.0441,2.504,0.1305,0
135035,npp,1701,1688,13.4438934326172,40.8047981262207,-73.9844970703125,3670144,1701,1277,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-08-30 06:36:43.046677,99.76280186624119,19.676793527607302,17.352028204063373,0.05673347663339602,10.0,-19.69,1.0837787002826917,-19.63,42.5539,53.7783,70.7742,1.0467,19.0717,14.0713,0
135224,npp,934,1163,70.8055648803711,40.8092422485352,-73.9844436645508,3670144,935,857,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-08-31 06:17:49.170263,96.44896954431235,43.01259384356608,37.17220565001044,0.13134514430424588,7.0,-43.01,1.4867838833500562,-43.01,51.8248,61.0896,73.5913,0.9214,62.8231,65.2405,0
135236,npp,2783,3864,27.3499870300293,40.8081130981445,-73.9849624633789,3670144,2789,3096,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-08-31 07:57:55.981929,-66.1655860863635,66.81940223827867,54.51966652620451,0.0806302196452029,23.0,66.74,3.1865100272627664,66.71,42.265,64.7964,75.318,0.8687,44.5366,23.7587,0
135406,npp,155,637,61.1706047058105,40.806640625,-73.9892807006836,3670144,154,420,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-01 05:58:51.735430,93.011652380881,58.30070447865564,48.90277788936253,0.14740808617297024,4.0,-58.27,2.2013981571160284,-58.25,48.4672,70.9812,87.0088,0.793,51.8316,48.5084,0
135418,npp,2142,3383,0.12500003845334362,40.8061485290527,-73.987907409668,3670144,2140,2732,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-01 07:39:16.340114,-69.56254868350764,57.03056880286996,48.00083691767624,0.11400249048619643,20.0,56.97,2.1127631471468895,56.95,41.5076,56.1131,71.3423,1.0031,29.7882,0.1254,0
135786,npp,803,2374,28.9148559570312,40.8087272644043,-73.9904022216797,3670144,803,1919,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-03 07:01:48.163955,-76.8092163839108,19.36503885627713,17.079933154977322,0.09072894284294837,14.0,19.34,1.0442604737599883,19.4,36.2389,49.3328,61.194,1.141,36.7356,32.9915,0
136349,npp,1650,810,76.8129653930664,40.8107452392578,-73.9878234863281,3670144,1652,598,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-06 06:05:10.096785,94.66905475084421,53.92152347648048,45.713147173004785,0.03439375307053378,5.0,-53.91,1.9513309067639726,-53.85,44.3486,62.6769,80.7607,0.8981,63.5325,68.9833,0
136535,npp,835,291,61.0428695678711,40.8075866699219,-73.9890899658203,3670144,838,153,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-07 05:46:10.883518,91.28461948702243,65.46440772733142,53.68243265739253,0.01955814933694397,2.0,-65.42,2.898275349237888,-65.38,52.9535,69.4908,90.2699,0.81,53.3733,49.4452,0
136546,npp,2924,3051,39.328540802002,40.8063049316406,-73.9888381958008,3670144,2923,2453,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-07 07:26:46.163424,-71.79583707612912,47.87446935576508,41.069014991084444,0.02926188035070352,18.0,47.83,1.646109783506203,47.83,35.8455,51.6468,66.2054,1.0899,48.8049,42.8629,0
136741,npp,2248,2544,0.12500007467241403,40.8110466003418,-73.9848327636719,3670144,2248,2058,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-08 07:08:01.183204,-75.02275918431103,27.97696590355209,24.55258383218505,0.017110506842522546,15.0,27.95,1.184412938166907,27.95,36.9751,50.5287,66.2421,1.114,13.7323,0.1392,0
137115,npp,812,1512,39.9401168823242,40.8066368103027,-73.9909210205078,3670144,811,1134,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-10 06:30:20.552152,97.43949487920163,28.568875248215004,25.0603402964451,0.002448298758352696,9.0,-28.56,1.184412938166907,-28.46,42.152,56.8605,69.6153,0.9899,42.0023,39.5381,0
137307,npp,50,986,68.4041442871094,40.8094520568848,-73.9843521118164,3670176,52,726,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-11 06:11:26.686088,95.41425892750806,48.8910181421215,41.86357456982728,0.00016981561829962328,6.0,-48.88,1.7549928774784245,-48.85,47.8736,62.8562,75.3559,0.8955,59.4494,61.2564,0
137322,npp,1935,3704,0.12500003595399178,40.8057327270508,-73.9896087646484,3670144,1932,2995,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-11 07:51:38.833897,-67.27573392740223,63.93113103955011,52.72129072266322,0.0019573247679629197,22.0,63.86,2.7445598364131496,63.83,39.1182,58.4134,73.2909,0.9636,35.0504,0.1205,0
137498,npp,2331,463,89.9326171875,40.812068939209,-73.9887924194336,3670176,2330,273,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-12 05:52:27.448934,92.12994310059638,62.13138602449854,51.53603014460228,1.180470591148308e-09,3.0,-62.1,2.5331140255951103,-62.03,59.9504,78.3821,90.1624,0.7181,60.848,64.5829,0
137512,npp,1298,3219,0.12500004740774528,40.809009552002,-73.984489440918,3670176,1300,2558,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-12 07:32:59.170298,-71.26313659606623,52.78111976980155,44.86049268029581,0.00019477540809000453,19.0,52.73,1.9513309067639726,52.71,47.3809,62.0679,79.5354,0.9069,24.5442,0.1134,0
137701,npp,632,2713,13.9324998855591,40.8056182861328,-73.9836502075195,3670176,632,2178,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-13 07:14:14.196715,-74.06588984607147,35.57188212669903,31.015637512814028,8.23416543978774e-09,16.0,35.54,1.2937979144666532,35.58,43.75,55.9669,67.007,1.0057,23.799,14.0125,0
137888,npp,2993,2203,44.251220703125,40.8072662353516,-73.9905776977539,3670176,2993,1763,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-14 06:55:27.448627,-78.17669458089654,9.810747658375316,8.680620920888956,4.506628688793325e-16,13.0,9.8,1.0,9.92,36.4531,53.9091,66.7372,1.0441,46.6302,46.204,0
138269,npp,1516,1160,56.1207466125488,40.8104057312012,-73.9911727905273,3670176,1516,856,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-16 06:17:41.491678,95.85543645934764,43.12757096767922,37.26496618447907,1.6653493321129886e-28,7.0,-43.12,1.4867838833500562,-43.01,51.8248,61.0896,73.5913,0.9214,52.9462,51.7099,0
138282,npp,278,3862,70.6331024169922,40.809642791748,-73.9921646118164,3670176,279,3095,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-16 07:57:50.083343,-66.72129524107865,66.78317347191674,54.49681430214379,7.956815503900913e-24,23.0,66.71,3.1865100272627664,66.71,42.265,64.7964,75.318,0.8687,58.1199,61.3585,0
138463,npp,735,635,52.8037300109863,40.8066940307617,-73.9891128540039,3670176,740,419,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-17 05:58:44.061530,93.0873976258506,58.34360276182651,48.93217047280032,1.246382438846567e-29,4.0,-58.32,2.2013981571160284,-58.25,48.4672,70.9812,87.0088,0.793,48.0309,41.8734,0
138477,npp,2723,3381,56.1275978088379,40.8084259033203,-73.9905853271484,3670176,2725,2730,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-17 07:39:10.445063,-70.03585560523706,56.980065802834105,47.96367065924125,2.7433909777352313e-27,20.0,56.93,2.1127631471468895,56.95,41.5076,56.1131,71.3423,1.0031,56.295,56.3027,0
139065,npp,665,1856,0.12500004835086287,40.8086395263672,-73.9898986816406,3670176,665,1431,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-20 06:42:50.183641,99.39716680269883,10.318836392044439,9.128945578771988,1.6631287766641391e-28,11.0,-10.32,1.0,-10.15,31.2261,50.5511,65.8216,1.1135,5.862,0.1392,0
139449,npp,2205,807,65.5106964111328,40.8081245422363,-73.9904251098633,3670176,2204,595,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-22 06:05:00.665131,93.88376114176027,54.02004992507263,45.78521219033703,6.018583668435365e-20,5.0,-53.99,1.9513309067639726,-53.85,44.3486,62.6769,80.7607,0.8981,57.7404,58.8331,0
139462,npp,1085,3541,0.1250000454697613,40.8110656738281,-73.9855346679688,3670176,1083,2874,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-22 07:45:19.931820,-68.37282090976205,60.64361847402635,50.53746919846724,5.0669940722972024e-26,21.0,60.59,2.4157378735459294,60.65,47.2757,62.3974,75.8003,0.9021,30.5103,0.1128,0
139645,npp,1404,289,37.9346084594727,40.8058395385742,-73.9838180541992,3670176,1402,152,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-23 05:46:01.460637,91.0913488184141,65.50571500218986,53.706037059366565,1.5664234095371154e-13,2.0,-65.46,2.898275349237888,-65.38,52.9535,69.4908,90.2699,0.81,45.4002,30.7274,0
139658,npp,422,3048,42.7850646972656,40.8073883056641,-73.9923477172852,3670176,422,2451,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-23 07:26:38.519857,-71.98093256802558,47.77099665044923,40.98617874796601,4.3822711418286385e-21,18.0,47.74,1.646109783506203,47.83,35.8455,51.6468,66.2054,1.0899,50.9047,46.6301,0
139851,npp,2817,2541,31.9798564910889,40.8054962158203,-73.9887313842773,3670176,2818,2056,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-24 07:07:53.551538,-75.48878763705902,27.831085680090446,24.42630588023943,9.270678974948389e-15,15.0,27.81,1.184412938166907,27.95,36.9751,50.5287,66.2421,1.114,40.6274,35.625,0
140987,npp,477,2199,70.6797332763672,40.8095741271973,-73.9861907958984,3670144,477,1759,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-09-30 06:55:16.333765,-74.26824821406483,9.610269160473372,8.503346785794015,0.17863745364517314,13.0,9.57,1.0,9.92,36.4531,53.9091,66.7372,1.0441,73.0588,73.7989,0
141179,npp,2823,1682,71.0968551635742,40.8102645874023,-73.9837493896484,3670144,2823,1272,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-10-01 06:36:26.035705,99.43127193719222,19.98211662765656,17.617896035872157,0.15114855635836782,10.0,-20.0,1.0837787002826917,-19.63,42.5539,53.7783,70.7742,1.0467,72.2679,74.4149,0
141563,npp,1285,632,24.0491676330566,40.8067016601562,-73.9895629882812,3670144,1286,415,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-10-03 05:58:34.763880,93.23313623091629,58.426019760476464,48.98692510023901,0.09188780134296468,4.0,-58.39,2.253202848596432,-58.25,48.4672,70.9812,87.0088,0.793,35.4591,19.071,0
141576,npp,201,3376,20.8047504425049,40.8078689575195,-73.992301940918,3670144,201,2725,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-10-03 07:38:59.369413,-69.81291951729587,56.86139546346076,47.874850384222135,0.09222274910893088,20.0,56.8,2.1127631471468895,56.95,41.5076,56.1131,71.3423,1.0031,39.5762,20.8697,0
142155,npp,1207,1852,0.12500006019111964,40.8089370727539,-73.9872665405273,3670144,1207,1427,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-10-06 06:42:39.169555,100.08145257600472,10.552420742059091,9.334539918102832,0.035785434910439826,11.0,-10.56,1.0,-10.15,31.2261,50.5511,65.8216,1.1135,5.862,0.1392,0
142347,npp,445,1332,37.9979362487793,40.8067169189453,-73.9856033325195,3670144,444,1006,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-10-07 06:23:45.319697,96.74569350120828,36.57558435245601,31.853755624971907,0.020338175565584034,8.0,-36.56,1.357151599901897,-36.255,40.3508,56.8023,71.9989,0.9909,42.4324,37.654,0
142361,npp,2244,4014,0.12500003522788816,40.8075332641602,-73.9852447509766,3670144,2246,3174,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-10-07 08:03:48.574478,-65.56778246262608,69.25539641535791,55.928942376428004,0.028629397178978753,24.0,69.16,3.5496478698597698,69.21,33.0903,54.3798,72.0372,1.0351,41.0036,0.1294,0
142541,npp,2742,804,40.397045135498,40.8077201843262,-73.983512878418,3670144,2743,590,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-10-08 06:04:49.693451,94.20076104273498,54.1082825485923,45.84822439991977,0.008948443243332688,5.0,-54.07,1.9513309067639726,-53.85,44.3486,62.6769,80.7607,0.8981,44.8704,36.2793,0
142941,npp,286,2535,9.81419944763184,40.8117179870605,-73.9897079467773,3670144,286,2052,196611,3866755,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-10-10 07:07:40.845094,-74.39831518517346,27.54149292149903,24.175367386692145,0.001953460438669634,15.0,27.53,1.184412938166907,27.95,36.9751,50.5287,66.2421,1.114,21.9129,10.9329,0
143138,npp,2665,2024,0.12500006968820543,40.8110847473145,-73.9871444702148,3670176,2665,1591,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-10-11 06:48:54.114269,90.82559260751555,0.6366413079218581,0.5638587896881851,7.021946067152367e-05,12.0,-0.64,1.0,0.24,34.8143,56.2882,63.617,1.0,0.125,0.125,0
143329,npp,1943,1506,73.5653381347656,40.8103523254395,-73.9885787963867,3670176,1943,1129,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-10-12 06:30:03.823150,97.34916202773655,28.851896615137477,25.30097004231598,1.2693024880283211e-11,9.0,-28.84,1.184412938166907,-28.46,42.152,56.8605,69.6153,0.9899,70.3921,72.8249,0
143526,npp,1193,980,38.1914901733398,40.8051834106445,-73.9884796142578,3670176,1193,723,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-10-13 06:11:09.974610,94.35549785412697,49.09454086256854,42.01793725632585,6.748262334049487e-19,6.0,-49.06,1.7549928774784245,-48.85,47.8736,62.8562,75.3559,0.8955,42.2342,34.2008,0
143539,npp,7,3697,106.622283935547,40.812557220459,-73.9887161254883,3670176,8,2991,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-10-13 07:51:23.905168,-67.21724256008929,63.80476915987936,52.63313457344057,3.470074861054044e-11,22.0,63.73,2.7445598364131496,63.83,39.1182,58.4134,73.2909,0.9636,73.8534,102.743,0
144316,npp,384,1681,0.125000047896215,40.8088989257812,-73.9897003173828,3670176,384,1272,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-10-17 06:36:24.124924,97.88392483224796,20.058000462062644,17.683087530110086,3.136203787265984e-31,10.0,-20.05,1.0837787002826917,-19.63,42.5539,53.7783,70.7742,1.0467,6.7824,0.1308,0
144515,npp,2714,1158,89.7941131591797,40.8101234436035,-73.986457824707,3670176,2714,853,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-10-18 06:17:32.058761,96.25278451151095,43.203694796334815,37.32242180846491,1.8117106574062773e-30,7.0,-43.19,1.4867838833500562,-43.01,51.8248,61.0896,73.5913,0.9214,75.5946,82.7366,0
144529,npp,1477,3857,0.12500007011780667,40.8095932006836,-73.9870071411133,3670176,1479,3092,196611,3866787,545,usa_ny_17_12,40.80833333,-73.9875,17,12,usa_ny,2012-10-18 07:57:40.650566,-66.61521120400337,66.71129714722669,54.4457291548777,1.0231418655771712e-30,23.0,66.62,3.1865100272627664,66.71,42.265,64.7964,75.318,0.8687,35.9928,0.1086,0
