gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1966,2044,0.12500003771803492,40.7349891662598,-74.0254440307617,3670144,1966,1610,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-02 06:50:30.999384,-19.24889295968025,1.2357198821976914,1.0944233614597196,0.005281403047461282,12.0,0.64,1.0,-0.02,23.803,44.5711,62.3727,1.0,0.125,0.125,0
101163,npp,1236,1526,9.59995079040527,40.7346305847168,-74.0221786499023,3670144,1236,1144,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-03 06:31:40.650069,98.2571812875361,27.89070231188359,24.475323617260326,0.019025919691902846,9.0,-27.9,1.184412938166907,-28.51,16.4966,31.9204,60.9217,1.3963,25.7259,13.4046,0
101411,npp,2760,476,17.1891193389893,40.7396202087402,-74.0216751098633,3670144,2760,283,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-05 05:53:47.499092,92.29701627319164,61.859918416380715,51.35033231624224,0.07350473176656153,3.0,-61.82,2.5331140255951103,-62.12,27.96,39.323,61.8362,1.1335,35.8332,19.4832,0
101543,npp,1059,2726,20.2387371063232,40.7401390075684,-74.0233154296875,3670144,1060,2187,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-06 07:15:34.210180,-74.39515119650906,36.13958316876719,31.490269400333997,0.08281906946216466,16.0,36.09,1.2937979144666532,35.54,17.8197,41.6497,59.5122,1.0701,28.0221,21.6583,0
101665,npp,350,2216,31.8729133605957,40.7404708862305,-74.0238876342773,3670144,350,1775,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-07 06:56:45.645624,-73.49014463576428,10.615705204286876,9.390617271311656,0.10064507890781517,13.0,10.56,1.0,9.86,19.2729,34.785,55.951,1.2813,41.6589,40.8397,0
101787,npp,2701,1698,100.277839660645,40.7387771606445,-74.0292892456055,3670144,2701,1287,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-08 06:37:55.303560,98.07492806755933,19.129434058955148,16.872518416520037,0.06544044902583701,10.0,-19.14,1.0442604737599883,-19.74,16.6516,38.1346,65.5761,1.1688,104.0804,117.2029,0
101908,npp,1951,1174,17.7503128051758,40.736011505127,-74.0225296020508,3670144,1949,866,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-09 06:19:01.401775,95.78408611438356,42.61657362460296,36.84776641180649,0.0390508510618254,7.0,-42.61,1.4867838833500562,-43.08,24.2183,52.9507,70.9247,0.8417,20.8955,14.9413,0
101917,npp,709,3877,18.0188083648682,40.7363700866699,-74.0220260620117,3670144,711,3103,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-09 07:59:09.990643,-66.45253072955695,67.04341189479489,54.649097252161724,0.038581557529078395,23.0,66.96,3.1865100272627664,66.71,25.7078,41.2609,64.0973,1.0802,37.2771,19.4643,0
102038,npp,1172,648,94.8752593994141,40.7397766113281,-74.0282974243164,3670144,1174,431,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-10 06:00:05.714765,93.37876412833845,58.03112103335747,48.70821724172564,0.018791234963036658,4.0,-58.0,2.2013981571160284,-58.29,28.0735,40.3733,71.0478,1.104,69.3289,104.7398,0
102047,npp,84,3396,24.8423080444336,40.736946105957,-74.0229721069336,3670144,86,2744,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-10 07:40:30.316479,-69.96449730212765,57.350221427643,48.22712017687265,0.02657474683257971,20.0,57.29,2.2013981571160284,56.95,25.9836,38.1487,66.9339,1.1684,38.5265,29.0245,0
102161,npp,364,129,25.0412693023682,40.7357749938965,-74.0232315063477,3670144,362,60,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-11 05:41:04.683873,90.09862276510806,68.25799585688084,55.35438553068828,0.005264110081083124,1.0,-68.2,3.3166247903554,-68.42,28.7796,43.7781,70.4649,1.0181,38.9217,25.4949,0
102412,npp,1089,1871,0.12500005630109712,40.7395095825195,-74.0254898071289,3670144,1089,1445,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-13 06:44:11.701578,100.75924913951052,9.441287017710827,8.354035207350428,0.0010945568159940829,11.0,-9.45,1.0,-10.15,12.9843,35.9291,65.8573,1.2405,8.7669,0.1551,0
102535,npp,348,1351,12.3583745956421,40.7361793518066,-74.0217056274414,3670176,347,1019,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-14 06:25:17.791755,96.5625421644277,35.77995263161129,31.188037443313707,4.745975148831977e-06,8.0,-35.76,1.2937979144666532,-36.28,20.302,40.0644,66.3521,1.1125,23.1565,13.7485,0
102783,npp,865,3065,24.5262699127197,40.7372550964355,-74.0241622924805,3670176,867,2462,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-16 07:27:59.908685,-71.995539793492,48.30717845980424,41.40792833485026,1.4748692376932575e-06,18.0,48.26,1.7549928774784245,47.83,22.543,37.8051,57.097,1.179,37.0048,28.9157,0
102904,npp,190,2557,7.76570415496826,40.7365760803223,-74.0214385986328,3670176,189,2068,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-17 07:09:13.117144,-74.35831341020356,28.610892808010643,25.09659272855901,7.280746078202463e-11,15.0,28.56,1.184412938166907,27.95,21.3524,41.7635,64.4473,1.0672,15.8667,8.2878,0
103261,npp,1049,998,22.2498893737793,40.7403831481934,-74.0221405029297,3670176,1049,734,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-20 06:12:38.514274,95.15570956128163,48.522210554044534,41.573933682247294,2.3430546600459564e-21,6.0,-48.52,1.7549928774784245,-48.91,34.2936,46.5282,69.2933,0.9579,30.7372,21.314,0
103860,npp,2530,1173,51.9432983398438,40.7408332824707,-74.0257720947266,3670176,2532,866,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-25 06:18:54.963780,96.31018300984634,42.657120092430915,36.88296201241762,1.0285737098838962e-16,7.0,-42.64,1.4867838833500562,-43.08,24.2183,52.9507,70.9247,0.8417,43.8935,43.7231,0
103979,npp,1733,647,39.7956314086914,40.7392120361328,-74.0236892700195,3670176,1735,430,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-26 05:59:57.508681,93.42518480921092,58.048730496023154,48.72339369852291,1.0532913697589148e-13,4.0,-58.03,2.2013981571160284,-58.29,28.0735,40.3733,71.0478,1.104,44.3086,43.9333,0
104337,npp,1659,1869,0.12500008119936012,40.7383003234863,-74.0276412963867,3670176,1659,1443,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-29 06:44:01.771137,96.89859026497174,9.590287767198166,8.485928199914648,4.2233216276363945e-09,11.0,-9.57,1.0,-10.15,12.9843,35.9291,65.8573,1.2405,8.7669,0.1551,0
104455,npp,916,1349,63.7507133483887,40.7355003356934,-74.0285415649414,3670176,916,1019,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-04-30 06:25:09.654243,97.36352460864585,35.850819492254814,31.248890537343286,0.00010663303754346962,8.0,-35.85,1.2937979144666532,-36.28,20.302,40.0644,66.3521,1.1125,62.8786,70.9216,0
105637,npp,2397,299,41.7925148010254,40.740062713623,-74.0281219482422,3670144,2395,159,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-05-02 05:47:12.971904,90.97260432103347,65.31313657015579,53.58916240391657,0.012964608925959513,2.0,-65.27,2.898275349237888,-65.46,30.3507,42.3284,75.5902,1.053,44.3862,44.0068,0
131213,npp,2680,1512,15.4631414413452,40.7374649047852,-74.0225524902344,3670144,2680,1134,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-08-09 06:30:30.701872,97.68528778566596,28.57729723299529,25.065771248662994,0.015322907942069641,9.0,-28.56,1.184412938166907,-28.51,16.4966,31.9204,60.9217,1.3963,30.6762,21.5915,0
131387,npp,1922,985,42.2713470458984,40.736759185791,-74.0247268676758,3670144,1924,726,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-08-10 06:11:36.822402,95.36896614884374,48.93819885245715,41.89755661549256,0.00704183049384601,6.0,-48.91,1.7549928774784245,-48.91,34.2936,46.5282,69.2933,0.9579,42.1455,40.4933,0
131566,npp,1134,462,61.893871307373,40.738826751709,-74.0273742675781,3670144,1132,272,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-08-11 05:52:37.607269,91.9500988306357,62.16479226332533,51.5544586165124,0.002051912495153585,3.0,-62.12,2.5331140255951103,-62.12,27.96,39.323,61.8362,1.1335,53.4814,70.1542,0
131934,npp,1818,2203,0.12500005023203187,40.7408332824707,-74.0277481079102,3670176,1818,1763,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-08-13 06:55:37.582752,-74.65653055632714,9.824735800886288,8.692621409005573,0.0002820747242028316,13.0,9.8,1.0,9.86,19.2729,34.785,55.951,1.2813,9.911,0.1602,0
132462,npp,2627,636,18.5234546661377,40.7397346496582,-74.0205688476562,3670176,2629,419,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-08-16 05:58:57.721650,93.35285024933077,58.333613791279724,48.9239799501029,2.453660706809699e-19,4.0,-58.29,2.2013981571160284,-58.29,28.0735,40.3733,71.0478,1.104,34.6456,20.4494,0
132642,npp,1820,115,43.5685997009277,40.7353324890137,-74.0284957885742,3670176,1818,53,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-08-17 05:39:56.726562,90.0172505447813,68.4875586521656,55.48734905565236,1.9877026974560893e-24,1.0,-68.42,3.3166247903554,-68.42,28.7796,43.7781,70.4649,1.0181,44.5079,44.3578,0
132656,npp,889,2884,31.2129001617432,40.7358207702637,-74.0253067016602,3670176,889,2326,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-08-17 07:20:39.122647,-73.04729407952341,42.19892272175534,36.510183807260525,1.5691853666408546e-20,17.0,42.16,1.4867838833500562,42.16,14.9571,37.0419,57.0398,1.2033,40.6505,37.5573,0
133559,npp,261,289,34.8866310119629,40.7394714355469,-74.0246505737305,3670176,263,152,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-08-22 05:46:16.828493,91.23401029983768,65.50355153805978,53.705241800438905,3.627154991321482e-24,2.0,-65.46,2.898275349237888,-65.46,30.3507,42.3284,75.5902,1.053,42.0034,36.735,0
133572,npp,2350,3051,0.1250000437987815,40.7413787841797,-74.02783203125,3670176,2349,2453,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-08-22 07:26:52.108100,-71.74159569687288,47.873372668518876,41.067060863444,2.837718060724595e-28,18.0,47.83,1.646109783506203,47.83,22.543,37.8051,57.097,1.179,21.6807,0.1474,0
134296,npp,2541,984,45.8137397766113,40.7351379394531,-74.0263290405273,3670176,2539,725,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-08-26 06:11:32.597185,94.84754144831906,48.961699034597736,41.918658502999406,3.3371237956248575e-10,6.0,-48.94,1.7549928774784245,-48.91,34.2936,46.5282,69.2933,0.9579,44.164,43.8867,0
134308,npp,1354,3706,0.12500004696051192,40.7366256713867,-74.0267791748047,3670176,1353,2997,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-08-26 07:51:46.524852,-67.58195349831264,63.96924583076894,52.74496431395198,3.7898359493491485e-18,22.0,63.9,2.7445598364131496,63.84,24.5165,39.3838,67.3006,1.1317,30.2668,0.1415,0
134479,npp,1752,462,34.2836265563965,40.7394981384277,-74.0232238769531,3670144,1752,272,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-08-27 05:52:35.165218,92.3405544855287,62.1518999170423,51.54971425755394,0.0005946822839449435,3.0,-62.12,2.5331140255951103,-62.12,27.96,39.323,61.8362,1.1335,42.5817,38.8591,0
135035,npp,1712,1685,49.4584884643555,40.7355461120605,-74.0268402099609,3670144,1711,1275,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-08-30 06:36:43.046677,97.95997630825276,19.84797940403351,17.501589200963544,0.05693527727381003,10.0,-19.84,1.0837787002826917,-19.74,16.6516,38.1346,65.5761,1.1688,55.0196,57.8062,0
135224,npp,946,1161,13.0507621765137,40.7335739135742,-74.0211639404297,3670144,947,856,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-08-31 06:17:50.949544,96.25065660164512,43.09886165781779,37.242250694354524,0.13165256231006053,7.0,-43.08,1.4867838833500562,-43.08,24.2183,52.9507,70.9247,0.8417,17.7346,10.9854,0
135236,npp,2795,3865,35.4561347961426,40.7361679077148,-74.0268402099609,3670144,2794,3096,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-08-31 07:57:57.761166,-66.39283133830732,66.8306128376418,54.526203603772565,0.08090958485444423,23.0,66.76,3.1865100272627664,66.71,25.7078,41.2609,64.0973,1.0802,42.7494,38.3006,0
135406,npp,166,635,27.7720222473145,40.7379455566406,-74.0205383300781,3670144,167,418,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-01 05:58:53.514710,93.29886408954967,58.34524774594379,48.93413586526403,0.14763214902620142,4.0,-58.32,2.2013981571160284,-58.29,28.0735,40.3733,71.0478,1.104,38.8468,30.6596,0
135418,npp,2153,3383,0.12500004565772826,40.7408065795898,-74.0260467529297,3670144,2153,2732,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-01 07:39:18.119388,-69.89892729525718,57.03244581624137,48.002030744783625,0.11422574699553943,20.0,56.97,2.1127631471468895,56.95,25.9836,38.1487,66.9339,1.1684,26.5739,0.146,0
135598,npp,1498,2884,0.12500002455592174,40.7377624511719,-74.0213470458984,3670144,1498,2325,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-02 07:20:34.920669,-72.48556886986856,42.193660079272895,36.50726200732166,0.106134423188766,17.0,42.16,1.4867838833500562,42.16,14.9571,37.0419,57.0398,1.2033,19.741,0.1504,0
136349,npp,1661,807,33.9316139221191,40.7370071411133,-74.0239562988281,3670144,1659,594,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-06 06:05:10.096785,94.12798141888543,54.00817509957413,45.77784665140091,0.03439133301706262,5.0,-53.99,1.9513309067639726,-53.94,25.9608,50.9316,78.1096,0.8751,35.8591,29.6941,0
136362,npp,525,3544,34.8985824584961,40.7392845153809,-74.0252227783203,3670144,523,2876,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-06 07:45:29.363120,-68.58632590339246,60.71224178757298,50.58586903673658,0.043685638468001685,21.0,60.65,2.4157378735459294,60.65,27.6184,42.4949,70.7615,1.0489,41.4265,36.6036,0
136535,npp,845,287,80.5926513671875,40.7397651672363,-74.0287399291992,3670144,843,151,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-07 05:46:10.883518,90.93480261178237,65.54084285131566,53.729857618069595,0.019541687185437966,2.0,-65.49,3.0,-65.46,30.3507,42.3284,75.5902,1.053,57.3258,84.8626,0
136546,npp,2935,3051,28.506591796875,40.739559173584,-74.0239791870117,3670144,2936,2453,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-07 07:26:47.942705,-71.72424659385457,47.865880710182616,41.062181979027514,0.029263137932530322,18.0,47.83,1.646109783506203,47.83,22.543,37.8051,57.097,1.179,38.9223,33.6084,0
136741,npp,2260,2543,0.1250000557196138,40.7366714477539,-74.0265808105469,3670144,2260,2058,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-08 07:08:02.962485,-74.71800561241419,27.916712131402274,24.500726891404824,0.01710178958282776,15.0,27.91,1.184412938166907,27.95,21.3524,41.7635,64.4473,1.0672,9.4157,0.1334,0
137115,npp,823,1511,6.28742647171021,40.7367401123047,-74.0209197998047,3670144,823,1133,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-10 06:30:22.331432,98.18581875446147,28.60563504049495,25.09183447528519,0.002440521101884269,9.0,-28.6,1.184412938166907,-28.51,16.4966,31.9204,60.9217,1.3963,22.9291,8.7792,0
137307,npp,61,982,83.6884460449219,40.7378807067871,-74.0288619995117,3670176,60,724,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-11 06:11:26.686088,94.79080411084225,49.01684567408857,41.96191931671234,0.00016729777243779714,6.0,-49.0,1.7549928774784245,-48.91,34.2936,46.5282,69.2933,0.9579,65.7451,80.1683,0
137498,npp,2343,460,56.9036636352539,40.7373123168945,-74.0267791748047,3670176,2344,271,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-12 05:52:29.228208,92.34849333668627,62.18885020725016,51.57406484271678,1.103774247332074e-09,3.0,-62.16,2.5331140255951103,-62.12,27.96,39.323,61.8362,1.1335,51.5114,64.498,0
137512,npp,1310,3218,0.1250000584173634,40.7346420288086,-74.0270233154297,3670176,1308,2558,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-12 07:32:59.170298,-70.7157107969266,52.7571709230872,44.84238830877102,0.00019282875563238444,19.0,52.71,1.9513309067639726,52.71,20.7588,44.8738,66.9629,0.9933,21.6386,0.1242,0
137701,npp,643,2712,45.0240249633789,40.7391319274902,-74.0260848999023,3670176,644,2178,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-13 07:14:15.975953,-73.93582534596078,35.51049168512714,30.963977588022868,7.766029822143598e-09,16.0,35.49,1.2937979144666532,35.54,17.8197,41.6497,59.5122,1.0701,47.1791,48.1821,0
137888,npp,3004,2202,10.3473176956177,40.7360763549805,-74.0209045410156,3670176,3004,1761,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-14 06:55:27.448627,-74.43406253022096,9.77605142544833,8.649986962941892,4.2535174567209365e-16,13.0,9.74,1.0,9.86,19.2729,34.785,55.951,1.2813,20.1333,13.2583,0
138269,npp,1528,1158,62.0336647033691,40.7351417541504,-74.0276565551758,3670176,1528,854,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-16 06:17:43.270952,96.241293461426,43.19347508239106,37.318368557325385,1.5736793843462786e-28,7.0,-43.19,1.4867838833500562,-43.08,24.2183,52.9507,70.9247,0.8417,50.6802,52.2166,0
138477,npp,2734,3381,28.8681507110596,40.735912322998,-74.0249557495117,3670176,2732,2730,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-17 07:39:10.445063,-69.57761834318546,56.983397102705624,47.96607204165603,2.6127363795549163e-27,20.0,56.93,2.1127631471468895,56.95,25.9836,38.1487,66.9339,1.1684,40.1784,33.7281,0
139449,npp,2216,805,29.9072971343994,40.7396507263184,-74.0219268798828,3670176,2216,592,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-22 06:05:02.444413,94.2114806732142,54.06681053264286,45.81993386607974,6.148559108284366e-20,5.0,-54.04,1.9513309067639726,-53.94,25.9608,50.9316,78.1096,0.8751,33.7967,26.1724,0
139462,npp,1097,3541,0.12500006461987567,40.73974609375,-74.0282745361328,3670176,1097,2874,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-22 07:45:21.711101,-68.64223557183443,60.6457181319465,50.53872020685168,5.091826403741276e-26,21.0,60.59,2.4157378735459294,60.65,27.6184,42.4949,70.7615,1.0489,27.0319,0.1311,0
139645,npp,1415,285,75.9122085571289,40.7373275756836,-74.0278625488281,3670176,1416,150,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-23 05:46:03.239910,91.3142895733455,65.57219515149758,53.74703302876666,1.6423663595952456e-13,2.0,-65.53,3.0,-65.46,30.3507,42.3284,75.5902,1.053,55.7657,79.9342,0
139658,npp,433,3048,44.4040069580078,40.7405624389648,-74.0270385742188,3670176,435,2451,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-23 07:26:40.299136,-72.41076516974647,47.77604927967114,40.99003079215032,4.4595425312866844e-21,18.0,47.74,1.646109783506203,47.83,22.543,37.8051,57.097,1.179,48.5799,52.351,0
139851,npp,2828,2540,7.607497215271,40.7355766296387,-74.0218276977539,3670176,2828,2055,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-24 07:07:53.551538,-74.27732187389076,27.79219525348785,24.392847447344373,9.566829217425554e-15,15.0,27.76,1.184412938166907,27.95,21.3524,41.7635,64.4473,1.0672,15.7332,8.1189,0
140987,npp,489,2198,20.2771377563477,40.7343711853027,-74.0246124267578,3670144,489,1758,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-09-30 06:55:18.113040,-76.34692864860894,9.53986460329676,8.441155234865844,0.17892249470163807,13.0,9.51,1.0,9.86,19.2729,34.785,55.951,1.2813,30.0632,25.9817,0
141179,npp,2835,1680,31.3297462463379,40.7348518371582,-74.0253982543945,3670144,2835,1270,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-10-01 06:36:27.814987,98.93803173177879,20.10732793465205,17.72721317340451,0.15133071765295328,10.0,-20.11,1.0837787002826917,-19.74,16.6516,38.1346,65.5761,1.1688,38.2922,36.6176,0
141371,npp,2079,1154,48.683349609375,40.7390480041504,-74.0279006958008,3670144,2078,851,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-10-02 06:17:32.179519,95.8264164215579,43.34966873850831,37.44339655326183,0.12075226369060503,7.0,-43.34,1.4867838833500562,-43.08,24.2183,52.9507,70.9247,0.8417,41.7009,40.979,0
141563,npp,1295,629,31.8376483917236,40.7385520935059,-74.0228729248047,3670144,1300,413,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-10-03 05:58:34.763880,92.79923865753818,58.50060147392505,49.03960145758002,0.09193387870736895,4.0,-58.46,2.253202848596432,-58.29,28.0735,40.3733,71.0478,1.104,40.7828,35.1479,0
141576,npp,212,3377,31.1791877746582,40.7405166625977,-74.0237579345703,3670144,214,2726,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-10-03 07:39:01.148643,-70.14524566332481,56.88322285897213,47.89043555457983,0.09220919006387021,20.0,56.83,2.1127631471468895,56.95,25.9836,38.1487,66.9339,1.1684,41.2723,36.4282,0
142347,npp,456,1330,11.9296875,40.7373123168945,-74.0218963623047,3670144,456,1004,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-10-07 06:23:47.098970,97.29394701214021,36.64641423330483,31.912959207316757,0.020327077729051433,8.0,-36.64,1.357151599901897,-36.28,20.302,40.0644,66.3521,1.1125,23.8403,13.2716,0
142361,npp,2255,4014,0.12500005564081462,40.7389450073242,-74.025993347168,3670144,2261,3175,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-10-07 08:03:48.574478,-65.27975653456798,69.25716904236332,55.929935078202476,0.028632083946095708,24.0,69.16,3.5496478698597698,69.23,27.367,37.6068,45.8274,1.1852,34.0117,0.1481,0
142541,npp,2753,801,45.4568748474121,40.7399101257324,-74.0239639282227,3670144,2756,587,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-10-08 06:04:51.472733,94.52192088394244,54.182620370566276,45.90345072013374,0.008933127809875329,5.0,-54.15,1.9513309067639726,-53.94,25.9608,50.9316,78.1096,0.8751,41.7654,39.7801,0
142941,npp,298,2535,18.0980453491211,40.7360229492188,-74.0223541259766,3670144,298,2051,196611,3866755,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-10-10 07:07:42.624375,-75.10099721167435,27.54438917477232,24.177790342484155,0.0019483674112332065,15.0,27.53,1.184412938166907,27.95,21.3524,41.7635,64.4473,1.0672,24.5903,19.3147,0
143329,npp,1955,1504,76.6648254394531,40.7353439331055,-74.0291366577148,3670176,1955,1128,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-10-12 06:30:05.602388,97.98128515905188,28.939064722775697,25.375681413668254,1.1999782489263145e-11,9.0,-28.93,1.184412938166907,-28.51,16.4966,31.9204,60.9217,1.3963,82.3488,107.0485,0
143526,npp,1204,978,8.60701751708984,40.7363052368164,-74.0207595825195,3670176,1205,721,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-10-13 06:11:11.753890,94.73215535855537,49.14365956810029,42.056130940959605,6.41069889099415e-19,6.0,-49.12,1.7549928774784245,-48.91,34.2936,46.5282,69.2933,0.9579,22.9635,8.245,0
143539,npp,19,3698,28.4864444732666,40.7395439147949,-74.0234069824219,3670176,22,2991,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-10-13 07:51:25.684449,-67.46359416114439,63.8280685332747,52.64794468796454,3.334427710881421e-11,22.0,63.75,2.7445598364131496,63.84,24.5165,39.3838,67.3006,1.1317,40.6005,32.2384,0
144515,npp,2726,1156,14.7787809371948,40.7346038818359,-74.0232467651367,3670176,2726,852,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-10-18 06:17:33.838043,96.0574653663598,43.290308905421234,37.39265682797484,1.7775793456641377e-30,7.0,-43.26,1.4867838833500562,-43.08,24.2183,52.9507,70.9247,0.8417,18.8969,12.44,0
144529,npp,1489,3858,0.12500002997774473,40.7371292114258,-74.0242156982422,3670176,1493,3092,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-10-18 07:57:42.429847,-66.84382498962587,66.73183230266682,54.457882691908026,9.933824656750474e-31,23.0,66.64,3.1865100272627664,66.71,25.7078,41.2609,64.0973,1.0802,31.6616,0.135,0
144733,npp,872,3377,27.4405517578125,40.7373085021973,-74.0270462036133,3670176,872,2726,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-10-19 07:39:02.817591,-69.70862846633868,56.88258186568602,47.88728345075821,1.9315417925115937e-30,20.0,56.83,2.1127631471468895,56.95,25.9836,38.1487,66.9339,1.1684,39.5027,32.0602,0
144930,npp,225,2878,66.4935073852539,40.7390365600586,-74.0286026000977,3670176,227,2321,196611,3866787,1352,usa_ny_8_29,40.7375,-74.025,8,29,usa_ny,2012-10-20 07:20:21.433448,-73.42331519578424,41.98247267429789,36.32988927990679,4.436868265669909e-28,17.0,41.95,1.4867838833500562,42.16,14.9571,37.0419,57.0398,1.2033,64.38,80.0091,0
