gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1218,1530,5.36477851867676,40.8478050231934,-73.9575805664062,3670144,1218,1148,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-04-03 06:31:38.870789,98.28441249711658,27.709614815096852,24.319604676285795,0.018943987715040637,9.0,-27.71,1.184412938166907,-28.32,8.1482,9.8756,12.074,0.8266,4.3546,4.4345,4.201347871934976,0
101411,npp,2743,482,19.0154457092285,40.8485412597656,-73.9534149169922,3670144,2744,288,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-04-05 05:53:45.719811,92.28321392002943,61.73659809115729,51.267938531196044,0.07323851890060074,3.0,-61.7,2.5331140255951103,-61.97,17.9319,21.3465,26.4089,0.3824,7.2429,7.2717,6.370320797539463,0
101543,npp,1041,2728,12.9072694778442,40.8506317138672,-73.9564208984375,3670144,1042,2189,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-04-06 07:15:32.430905,-74.35063715004944,36.21790217988923,31.55603975714416,0.0823901584707275,16.0,36.18,1.2937979144666532,35.67,8.893,10.8797,13.8265,0.7503,9.7302,9.6844,8.670387476975966,0
101665,npp,332,2219,10.2681550979614,40.8521690368652,-73.9554824829102,3670144,332,1778,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-04-07 06:56:43.866387,-73.53337891959616,10.783810614635515,9.538962055127621,0.10016813966353914,13.0,10.73,1.015504800579495,10.03,7.1932,8.8484,11.0291,0.9225,9.5611,9.4728,8.239985912587645,0
101908,npp,1933,1179,12.6549100875854,40.8498115539551,-73.9539031982422,3670144,1932,871,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-04-09 06:18:59.622494,95.81097142378313,42.441270623043614,36.705021031986995,0.03880663971378445,7.0,-42.43,1.4867838833500562,-42.9,9.0157,11.5158,13.9378,0.7089,8.9292,8.9705,8.492889331727767,0
101917,npp,690,3876,28.2530040740967,40.851490020752,-73.9546127319336,3670144,693,3102,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-04-09 07:59:08.211407,-66.69981919588425,67.038449968182,54.6462281102514,0.038364833617127746,23.0,66.94,3.1865100272627664,66.71,20.2816,24.5663,29.9191,0.3323,9.3201,9.3881,8.915926836923457,0
102038,npp,1155,654,12.5280504226685,40.8480987548828,-73.9572448730469,3670144,1157,437,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-04-10 06:00:03.935485,93.3642539416591,57.88950606972803,48.60764396982435,0.018709251612048068,4.0,-57.86,2.2013981571160284,-58.17,14.712,16.8292,22.794,0.4851,6.2093,6.0768,5.8465368741223545,0
102047,npp,65,3397,18.8286380767822,40.8519020080566,-73.9508514404297,3670144,68,2745,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-04-10 07:40:28.537199,-69.95084587919655,57.371338265647694,48.242417256387924,0.02643904395311067,20.0,57.31,2.2013981571160284,56.97,13.02,16.3393,19.3859,0.4996,9.2939,9.4068,9.081402863219855,0
102161,npp,346,136,27.2851181030273,40.8524169921875,-73.9514770507812,3670144,345,64,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-04-11 05:41:02.904593,90.11885996166428,68.14563469392064,55.289638313667815,0.0052346159313846514,1.0,-68.08,3.3166247903554,-68.31,19.4201,23.9873,29.0677,0.3403,9.1574,9.2854,9.220975240949063,0
102904,npp,172,2559,5.6142840385437,40.8480415344238,-73.9561004638672,3670176,171,2070,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-04-17 07:09:11.337914,-74.32572180818416,28.705636057858612,25.177999928975485,7.798148179770878e-11,15.0,28.66,1.184412938166907,28.09,8.214,10.2906,12.6311,0.7933,4.2149,4.4536,4.4536,0
103261,npp,1032,1004,10.7611284255981,40.8473320007324,-73.9506912231445,3670176,1032,738,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-04-20 06:12:36.734993,95.12706316578378,48.349253404675046,41.43834541276183,2.6193590693031078e-21,6.0,-48.34,1.7549928774784245,-48.73,11.2053,13.6966,18.503,0.596,6.4905,6.4136,6.4136,0
103381,npp,242,481,15.7066659927368,40.8519821166992,-73.9528503417969,3670176,245,287,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-04-21 05:53:39.269973,92.63048393707709,61.74474689799545,51.277438250901575,5.703737781286056e-24,3.0,-61.72,2.5331140255951103,-61.97,17.9319,21.3465,26.4089,0.3824,5.9367,6.0064,6.0064,0
103860,npp,2512,1178,23.8419952392578,40.8509407043457,-73.9510955810547,3670176,2515,870,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-04-25 06:18:51.405225,95.7212145813256,42.47647185315666,36.73593750870033,1.1133198212028754e-16,7.0,-42.46,1.4867838833500562,-42.9,9.0157,11.5158,13.9378,0.7089,16.4536,16.9006,16.9006,0
103979,npp,1716,653,11.0650901794434,40.8475646972656,-73.9522705078125,3670176,1718,435,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-04-26 05:59:55.729400,93.41134994623064,57.90621959413051,48.62220452297934,1.1112691403052478e-13,4.0,-57.88,2.2013981571160284,-58.17,14.712,16.8292,22.794,0.4851,5.5447,5.3672,5.3672,0
104455,npp,898,1354,6.58780431747437,40.8488082885742,-73.9558258056641,3670176,899,1022,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-04-30 06:25:07.874963,97.40234693011288,35.641589793157415,31.073207776626433,0.00010431923346932357,8.0,-35.64,1.2937979144666532,-36.15,9.1644,11.3285,14.6091,0.7206,4.4989,4.747,4.747,0
131213,npp,2662,1516,11.512354850769,40.8510513305664,-73.9572067260742,3670144,2662,1137,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-08-09 06:30:28.922591,97.71666360802547,28.393400804740683,24.9078996772441,0.015338901760039911,9.0,-28.37,1.184412938166907,-28.32,8.1482,9.8756,12.074,0.8266,9.545,9.516,9.327217276883355,0
132642,npp,1802,122,27.2196445465088,40.8520736694336,-73.9555435180664,3670176,1801,57,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-08-17 05:39:54.947281,90.03834162546418,68.37372272218497,55.42219238628658,2.22351136360212e-24,1.0,-68.31,3.3166247903554,-68.31,19.4201,23.9873,29.0677,0.3403,9.1377,9.2631,9.2631,0
132656,npp,870,2886,18.1950168609619,40.8518142700195,-73.9519195556641,3670176,871,2327,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-08-17 07:20:37.343417,-73.0667810277359,42.273280576457346,36.57098127350759,1.7668524119348957e-20,17.0,42.24,1.4867838833500562,42.24,9.8898,12.0268,14.3214,0.6787,12.3118,12.3497,12.3497,0
133559,npp,244,296,28.5604877471924,40.8479690551758,-73.9496994018555,3670176,246,156,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-08-22 05:46:15.049212,91.51374616533391,65.36813539891858,53.62119300881982,3.606066753045409e-24,2.0,-65.32,2.898275349237888,-65.32,20.6491,23.4585,28.4385,0.348,9.9234,9.9385,9.9385,0
134479,npp,1735,468,13.8242807388306,40.8483428955078,-73.9542846679688,3670144,1736,277,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-08-27 05:52:33.385945,92.32727541739348,62.02787626979023,51.467283242969266,0.0005723698164476592,3.0,-61.99,2.5331140255951103,-61.97,17.9319,21.3465,26.4089,0.3824,5.1936,5.2865,5.2865,0
135035,npp,1693,1689,9.33849239349365,40.8538398742676,-73.9569702148438,3670144,1693,1278,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-08-30 06:36:41.267441,98.1232007541476,19.637339152060537,17.317598197757203,0.05659454323710491,10.0,-19.63,1.0442604737599883,-19.52,7.5409,9.0922,10.9475,0.8978,8.399,8.3843,7.687765648780869,0
135224,npp,927,1165,13.5750722885132,40.8506813049316,-73.9542083740234,3670144,926,859,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-08-31 06:17:47.390988,95.72679470501718,42.95368618536061,37.12442989563589,0.1311601542239542,7.0,-42.94,1.4867838833500562,-42.9,9.0157,11.5158,13.9378,0.7089,9.5481,9.6228,8.008553330573987,0
135236,npp,2776,3865,27.6674861907959,40.8487434387207,-73.9518203735352,3670144,2776,3096,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-08-31 07:57:55.981929,-66.3587902019005,66.83539280792351,54.529270859599166,0.08044657478755256,23.0,66.76,3.1865100272627664,66.71,20.2816,24.5663,29.9191,0.3323,9.1363,9.1936,8.203508030484608,0
135406,npp,148,640,33.6721725463867,40.8536834716797,-73.9570388793945,3670144,150,423,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-01 05:58:51.735430,93.32171817601794,58.22548510421033,48.849491942543345,0.14724801895614453,4.0,-58.2,2.2013981571160284,-58.17,14.712,16.8292,22.794,0.4851,15.8141,16.3329,14.520652785242426,0
135418,npp,2135,3384,0.12500002470883942,40.8498878479004,-73.9571151733398,3670144,2135,2733,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-01 07:39:16.340114,-69.84830001140021,57.05360301396883,48.01742873157583,0.11384331937751975,20.0,57.0,2.1127631471468895,56.97,13.02,16.3393,19.3859,0.4996,0.4887,0.0625,-1.3386206393351467,0
136349,npp,1643,813,22.6278553009033,40.8513984680176,-73.951286315918,3670144,1642,601,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-06 06:05:08.317511,94.15524625934545,53.850887285743816,45.660516787469696,0.03440396474989335,5.0,-53.83,1.9513309067639726,-53.8,12.4016,15.5095,20.0597,0.5263,11.8111,11.9097,11.486275021269513,0
136546,npp,2917,3053,23.0128898620605,40.8478813171387,-73.951774597168,3670144,2918,2454,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-07 07:26:46.163424,-72.17120205676689,47.938178957308196,41.119211498526894,0.02926620215123727,18.0,47.9,1.646109783506203,47.915,11.7874,14.2274,17.4652,0.5738,13.5002,13.2039,12.843707763044282,0
137115,npp,805,1515,7.11604928970337,40.8503837585449,-73.9555358886719,3670144,805,1136,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-10 06:30:20.552152,98.22165494443512,28.42162588712522,24.93386951764441,0.002455773771126764,9.0,-28.41,1.184412938166907,-28.32,8.1482,9.8756,12.074,0.8266,5.8332,5.8821,5.851875694040919,0
137307,npp,43,988,12.3723993301392,40.8516464233398,-73.9561233520508,3670176,42,728,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-11 06:11:24.906807,94.81707351066035,48.843652595132895,41.82666670492423,0.00017137718643195623,6.0,-48.82,1.7549928774784245,-48.73,11.2053,13.6966,18.503,0.596,7.4086,7.3739,7.3739,0
137498,npp,2325,466,17.4730339050293,40.8526802062988,-73.9579162597656,3670176,2327,276,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-12 05:52:27.448934,92.36974988161737,62.06581743970003,51.492360390393706,1.2333093927030144e-09,3.0,-62.03,2.5331140255951103,-61.97,17.9319,21.3465,26.4089,0.3824,6.634,6.6819,6.6819,0
137512,npp,1291,3219,0.12500001533874716,40.8502197265625,-73.9563446044922,3670176,1290,2559,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-12 07:32:57.391068,-70.71096648176784,52.786819400725385,44.864948935296404,0.00019599306419753267,19.0,52.73,1.9513309067639726,52.73,13.227,16.056,19.3165,0.5084,-0.0011,0.0636,0.0636,0
137701,npp,625,2714,11.8786687850952,40.849910736084,-73.9582290649414,3670176,626,2180,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-13 07:14:14.196715,-74.6430863248765,35.61123433642397,31.04871709361541,8.542735167144231e-09,16.0,35.58,1.2937979144666532,35.67,8.893,10.8797,13.8265,0.7503,8.9352,8.9126,8.9126,0
137888,npp,2986,2205,6.76180744171143,40.8474960327148,-73.9532623291016,3670176,2986,1764,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-14 06:55:25.669345,-74.4473692396648,9.942648196377174,8.797095663544809,4.720470619012226e-16,13.0,9.92,1.0,10.03,7.1932,8.8484,11.0291,0.9225,6.0765,6.2381,6.2381,0
138269,npp,1510,1163,7.32212448120117,40.8489151000977,-73.9583206176758,3670176,1510,858,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-16 06:17:41.491678,96.27139037753058,43.01682302201722,37.17498274974888,1.7214950705480732e-28,7.0,-43.01,1.4867838833500562,-42.9,9.0157,11.5158,13.9378,0.7089,5.3424,5.1903,5.1903,0
138463,npp,728,638,17.9617919921875,40.8538360595703,-73.9567184448242,3670176,729,421,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-17 05:58:44.061530,93.39794458986587,58.268341017623854,48.87888850563588,1.2828164639594946e-29,4.0,-58.25,2.2013981571160284,-58.17,14.712,16.8292,22.794,0.4851,8.6776,8.7125,8.7125,0
138477,npp,2715,3382,16.6131820678711,40.8509407043457,-73.9532623291016,3670176,2714,2731,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-17 07:39:08.665783,-69.56473361638407,57.00417630895289,47.9812149480445,2.8416666328873096e-27,20.0,56.95,2.1127631471468895,56.97,13.02,16.3393,19.3859,0.4996,8.2927,8.3,8.3,0
139449,npp,2199,810,7.89010667800903,40.8476905822754,-73.9588775634766,3670176,2199,598,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-22 06:05:00.665131,94.18581194720315,53.936612347668714,45.72292468789191,5.890834538814301e-20,5.0,-53.91,1.9513309067639726,-53.8,12.4016,15.5095,20.0597,0.5263,4.2584,4.1528,4.1528,0
139462,npp,1079,3542,0.12500001742850309,40.8476295471191,-73.9568557739258,3670176,1079,2875,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-22 07:45:19.931820,-68.58726111103749,60.66435782167968,50.55163669112215,5.038645249328283e-26,21.0,60.61,2.4157378735459294,60.67,15.4108,19.6317,25.0077,0.4158,0.0882,0.052,0.052,0
139851,npp,2809,2542,9.04315280914307,40.853401184082,-73.9563903808594,3670176,2809,2057,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-24 07:07:51.772257,-74.34742292263537,27.87752990397066,24.46632907564964,9.00607470286992e-15,15.0,27.86,1.184412938166907,28.09,8.214,10.2906,12.6311,0.7933,7.1099,7.1736,7.1736,0
140417,npp,606,985,36.5402374267578,40.8468551635742,-73.9542999267578,3670144,604,726,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-27 06:11:15.519703,94.83652278286115,48.92622422265009,41.88912355864215,0.026788320663241473,6.0,-48.91,1.7549928774784245,-48.73,11.2053,13.6966,18.503,0.596,21.1795,21.7778,21.448104158560863,0
140987,npp,470,2201,10.988673210144,40.8528022766113,-73.9547424316406,3670144,470,1761,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-09-30 06:55:16.333765,-76.69381741506326,9.70617348573277,8.588027456390694,0.1784519590838281,13.0,9.68,1.0,10.03,7.1932,8.8484,11.0291,0.9225,10.3033,10.1376,7.941311940504823,0
141179,npp,2817,1684,5.24338722229004,40.8476638793945,-73.9574508666992,3670144,2817,1274,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-10-01 06:36:26.035705,100.41364219295457,19.87567358500591,17.524927226639914,0.15105313644682153,10.0,-19.9,1.0837787002826917,-19.52,7.5409,9.0922,10.9475,0.8978,4.6119,4.7076,2.8485215027356077,0
141576,npp,194,3378,17.9090023040771,40.8489265441895,-73.9521408081055,3670144,196,2727,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-10-03 07:38:59.369413,-70.09321748473926,56.91240529459386,47.91166177227245,0.0921746307358442,20.0,56.85,2.1127631471468895,56.97,13.02,16.3393,19.3859,0.4996,8.9061,8.9473,7.812865601448991,0
142347,npp,438,1335,9.39144515991211,40.8507194519043,-73.9516906738281,3670144,439,1009,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-10-07 06:23:45.319697,97.32895119042115,36.45094376085647,31.749361299643088,0.020349903145006183,8.0,-36.44,1.357151599901897,-36.15,9.1644,11.3285,14.6091,0.7206,6.7358,6.7673,6.516844642049767,0
142361,npp,2236,4014,0.12500002271864297,40.8508262634277,-73.9525527954102,3670144,2234,3174,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-10-07 08:03:46.795198,-65.23925891624195,69.25446034446198,55.928640901560996,0.028629618940961526,24.0,69.16,3.5496478698597698,69.23,18.912,24.6161,28.8789,0.3316,1.2635,0.0415,-0.3108575227234874,0
142541,npp,2735,806,9.32072257995605,40.8489799499512,-73.9520874023438,3670144,2733,593,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-10-08 06:04:47.914214,93.68842270939598,54.05543088094184,45.80898012473013,0.008960069503222524,5.0,-54.02,1.9513309067639726,-53.8,12.4016,15.5095,20.0597,0.5263,4.9916,4.9058,4.7955244179150185,0
143526,npp,1186,983,12.0901956558228,40.8505401611328,-73.9563598632812,3670176,1188,725,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-10-13 06:11:09.974610,94.75236971631064,48.99971204945548,41.943886697293934,7.030363283721326e-19,6.0,-48.97,1.7549928774784245,-48.73,11.2053,13.6966,18.503,0.596,7.2478,7.2057,7.2057,0
143538,npp,3072,3698,20.9723815917969,40.8485298156738,-73.9521408081055,3670176,3068,2991,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-10-13 07:51:22.125886,-67.10734965334849,63.831271500913644,52.65030143342685,3.5952536161813265e-11,22.0,63.75,2.7445598364131496,63.85,18.4101,21.4919,27.0498,0.3798,7.9738,7.9658,7.9658,0
144515,npp,2708,1161,7.42261409759521,40.8486633300781,-73.953239440918,3670176,2709,856,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-10-18 06:17:32.058761,96.66967524453085,43.09328281468144,37.232763516382974,1.8248471837321164e-30,7.0,-43.08,1.4867838833500562,-42.9,9.0157,11.5158,13.9378,0.7089,5.41,5.2616,5.2616,0
144733,npp,853,3378,11.5258007049561,40.8518142700195,-73.9532623291016,3670176,854,2727,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-10-19 07:39:01.038354,-70.07373516039482,56.91849316352627,47.913275511148385,1.9898204491230987e-30,20.0,56.85,2.1127631471468895,56.97,13.02,16.3393,19.3859,0.4996,5.8848,5.7583,5.7583,0
144916,npp,1138,119,17.7057571411133,40.8492736816406,-73.956672668457,3670176,1141,55,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-10-20 05:39:37.255472,90.4585730947463,68.42942076808241,55.446813303929694,4.938814742783871e-23,1.0,-68.36,3.3166247903554,-68.31,19.4201,23.9873,29.0677,0.3403,6.2691,6.0254,6.0254,0
144930,npp,206,2880,15.3143196105957,40.8516960144043,-73.9500350952148,3670176,205,2322,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-10-20 07:20:17.874930,-72.2181789723504,42.05897652632951,36.392622774582335,4.458366332684826e-28,17.0,42.02,1.4867838833500562,42.24,9.8898,12.0268,14.3214,0.6787,10.3742,10.3944,10.3944,0
147640,npp,2202,3860,0.12500002248961017,40.8517265319824,-73.9557723999023,3670144,2201,3094,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-03 07:57:47.847985,-66.34773138064054,66.76323216741422,54.47420892153314,0.07056744811765547,23.0,66.67,3.1865100272627664,66.71,20.2816,24.5663,29.9191,0.3323,0.4928,0.0415,-0.8270051399018101,0
148002,npp,1850,123,18.6436576843262,40.8519515991211,-73.9508209228516,3670144,1849,57,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-05 05:39:44.477659,90.16461805026861,68.36592551585197,55.40758377247767,0.02226939135035121,1.0,-68.29,3.3166247903554,-68.31,19.4201,23.9873,29.0677,0.3403,6.5519,6.3446,6.070520642361645,0
148224,npp,240,2374,7.26591300964355,40.8519172668457,-73.9535369873047,3670144,240,1919,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-06 07:01:40.162838,-74.66672762549777,19.377548740015012,17.0882412081335,0.018483555342158512,14.0,19.34,1.0442604737599883,19.485,7.7856,8.9694,11.2068,0.9101,6.5318,6.6127,6.3852146190413555,0
148837,npp,1107,814,17.881290435791,40.851432800293,-73.9563674926758,3670176,1109,602,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-09 06:05:05.788616,94.36067496803454,53.82951456624518,45.63561974822916,3.8617459932982873e-07,5.0,-53.8,1.9513309067639726,-53.8,12.4016,15.5095,20.0597,0.5263,9.3786,9.4115,9.4115,0
148849,npp,3043,3543,7.12819147109985,40.845703125,-73.9521255493164,3670144,3045,2875,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-09 07:45:25.058024,-69.02253053840602,60.708667769159085,50.57288503960066,0.0011167455850565676,21.0,60.63,2.4157378735459294,60.67,15.4108,19.6317,25.0077,0.4158,2.9872,2.964,2.9502557127052804,0
149039,npp,314,296,23.3802165985107,40.849178314209,-73.9582672119141,3670176,313,157,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-10 05:46:06.624833,91.12934720438236,65.38501539563696,53.620982252798804,1.1367422315876466e-14,2.0,-65.32,2.898275349237888,-65.32,20.6491,23.4585,28.4385,0.348,8.1361,8.1359,8.1359,0
149812,npp,2611,991,12.6822814941406,40.8509979248047,-73.9519653320312,3670176,2613,730,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-14 06:11:26.172781,95.66516728863903,48.74395370009999,41.74130963504281,7.254912195643863e-33,6.0,-48.73,1.7549928774784245,-48.73,11.2053,13.6966,18.503,0.596,7.5852,7.5586,7.5586,0
149826,npp,1422,3703,0.12500002036144764,40.8519058227539,-73.9550170898438,3670176,1420,2995,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-14 07:51:38.325627,-67.43143367794845,63.92729159378169,52.70794854771961,8.51820374989566e-29,22.0,63.84,2.7445598364131496,63.85,18.4101,21.4919,27.0498,0.3798,0.3779,0.0475,0.0475,0
150000,npp,1827,470,19.0406169891357,40.8522758483887,-73.9514923095703,3670176,1830,278,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-15 05:52:28.793203,92.36199131682046,62.00628669998364,51.44298105142425,4.121646927911294e-32,3.0,-61.95,2.5331140255951103,-61.97,17.9319,21.3465,26.4089,0.3824,7.2528,7.2813,7.2813,0
150569,npp,1798,1690,7.35112762451172,40.848503112793,-73.9525756835938,3670176,1798,1279,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-18 06:36:38.626399,98.80162811823912,19.594554290313596,17.277930565576828,2.65802403397437e-26,10.0,-19.58,1.0442604737599883,-19.52,7.5409,9.0922,10.9475,0.8978,6.4959,6.6,6.6,0
150752,npp,1051,1166,9.89825916290283,40.8508377075195,-73.9541625976562,3670176,1051,860,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-19 06:17:44.803045,95.81273352114796,42.932580359697425,37.10135892308365,4.510401422669933e-21,7.0,-42.9,1.4867838833500562,-42.9,9.0157,11.5158,13.9378,0.7089,7.0751,7.0165,7.0165,0
150763,npp,2883,3862,26.4783535003662,40.8510398864746,-73.9514694213867,3670176,2886,3094,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-19 07:57:53.397104,-66.68490705066795,66.80379001054712,54.4991535574186,2.521456970953152e-26,23.0,66.71,3.1865100272627664,66.71,20.2816,24.5663,29.9191,0.3323,8.7631,8.7984,8.7984,0
150936,npp,276,642,16.7990379333496,40.8505516052246,-73.9557037353516,3670176,278,425,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-20 05:58:49.200400,93.54110995893691,58.19009881382737,48.8154416534486,1.5549364558391688e-14,4.0,-58.15,2.2013981571160284,-58.17,14.712,16.8292,22.794,0.4851,8.1494,8.1485,8.1485,0
151307,npp,914,2376,7.82430791854858,40.8507041931152,-73.9504699707031,3670176,914,1921,196611,3866787,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-22 07:01:45.729496,-76.09396640838922,19.46479675172082,17.164787113528565,6.728480588791407e-09,14.0,19.46,1.0442604737599883,19.485,7.7856,8.9694,11.2068,0.9101,7.0665,7.1209,7.1209,0
151632,npp,1256,4016,0.12500001752889744,40.8470497131348,-73.9548110961914,3670144,1256,3177,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-24 08:04:05.735343,-65.32034903586303,69.35002562495181,55.97692711262325,0.0005383379260056491,24.0,69.19,3.5496478698597698,69.23,18.912,24.6161,28.8789,0.3316,1.2635,0.0415,0.0415,0
151798,npp,1765,813,21.9906272888184,40.8534469604492,-73.9551773071289,3670144,1766,602,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-25 06:05:08.593190,94.35449731478205,53.819347386514536,45.62947608582089,0.044941585708371715,5.0,-53.83,1.9513309067639726,-53.8,12.4016,15.5095,20.0597,0.5263,11.4845,11.5743,11.02118380798493,0
151811,npp,644,3541,22.912618637085,40.8531227111816,-73.9548416137695,3670144,646,2875,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-25 07:45:27.858410,-68.71045148104149,60.69936838157202,50.56813215849611,0.014519442332227897,21.0,60.59,2.4157378735459294,60.67,15.4108,19.6317,25.0077,0.4158,9.5212,9.5273,9.34860273050227,0
152353,npp,1687,2034,0.12500002662844523,40.8479156494141,-73.9548645019531,3670144,1688,1601,196611,3866755,73,usa_ny_25_2,40.85,-73.95416667,25,2,usa_ny,2012-11-28 06:49:12.894292,18.477343775108608,0.6974421668607849,0.6176845465464306,0.2147110384937113,12.0,0.23,1.0,0.27,6.9449,8.1631,10.8321,1.0,0.125,0.125,-2.5175447639049353,0
