gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1222,1532,88.0910034179688,40.8192329406738,-73.9455871582031,3670144,1222,1149,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-03 06:31:38.870789,97.84126881670247,27.618756361308417,24.24141729823868,0.018937033386043616,9.0,-27.62,1.184412938166907,-28.27,71.5208,82.2199,90.9247,1.1206,97.0941,98.7164,97.83797475714374,0
101411,npp,2747,483,101.205101013184,40.8207626342773,-73.9454727172852,3670144,2746,289,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-05 05:53:45.719811,92.14105201735474,61.715721477492494,51.25394250386681,0.07327385332379611,3.0,-61.68,2.5331140255951103,-61.95,73.7038,86.1958,101.9225,1.0689,98.0623,108.1809,104.78197256037232,0
101420,npp,1708,3236,0.12500011675740552,40.821346282959,-73.9389190673828,3670144,1707,2576,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-05 07:34:15.659795,-70.45384661936882,53.253463748964336,45.21292459326965,0.0357962068034646,19.0,53.19,1.9513309067639726,52.84,77.2709,86.9437,100.1512,1.0597,47.645,0.1325,-1.527965555171914,0
101543,npp,1045,2731,86.092155456543,40.8180999755859,-73.9414367675781,3670144,1045,2191,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-06 07:15:32.430905,-73.99945651000944,36.34037054893818,31.658714827809813,0.08243984184782852,16.0,36.3,1.357151599901897,35.75,74.618,83.0187,92.015,1.1098,94.4017,95.5481,91.72399320249177,0
101665,npp,336,2222,97.7384262084961,40.8211936950684,-73.9375305175781,3670144,336,1780,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-07 06:56:43.866387,-72.36133100194549,10.973074489660345,9.70593028612806,0.10024912537056961,13.0,10.89,1.015504800579495,10.15,76.1913,89.2,101.5364,1.0329,100.5451,100.9567,96.30648048015325,0
101787,npp,2687,1705,91.2445983886719,40.8211708068848,-73.9377136230469,3670144,2687,1292,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-08 06:37:53.524323,97.41118044876032,18.753890142263792,16.544088502288222,0.0652153923525545,10.0,-18.75,1.0442604737599883,-19.41,71.8013,83.5371,91.1952,1.1029,99.5179,100.6381,97.61297744265804,0
101908,npp,1938,1182,97.5235977172852,40.817512512207,-73.937858581543,3670144,1939,873,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-09 06:19:01.401775,96.70418871397662,42.31879608775323,36.6050354547311,0.03893620505382769,7.0,-42.32,1.4867838833500562,-42.83,74.748,82.2649,92.7575,1.12,102.4,109.2269,107.42078049421109,0
101917,npp,694,3879,125.822326660156,40.8186645507812,-73.9446792602539,3670144,695,3104,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-09 07:59:08.211407,-66.57111660917644,67.08803201911867,54.675819031070155,0.03841882424877083,23.0,66.99,3.1865100272627664,66.76,71.0437,94.9242,115.0598,0.9706,101.8336,122.128,120.3458800484214,0
102038,npp,1159,656,94.2325286865234,40.8197822570801,-73.9408569335938,3670144,1159,438,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-10 06:00:03.935485,93.20815597709186,57.84167242927015,48.57357469153048,0.018749038902179115,4.0,-57.81,2.2013981571160284,-58.13,74.9075,87.0826,104.0088,1.058,95.385,99.7021,98.83239518852167,0
102047,npp,69,3400,95.9701156616211,40.8194351196289,-73.9381408691406,3670144,70,2748,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-10 07:40:28.537199,-69.77546423053224,57.442789076400004,48.29363236366983,0.026482323874025784,20.0,57.38,2.2013981571160284,57.05,74.6703,88.7813,103.2156,1.0378,95.4027,99.5976,98.36917412641077,0
102161,npp,351,137,95.5567321777344,40.8174819946289,-73.9426040649414,3670144,357,65,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-11 05:41:02.904593,269.97319795300353,68.13016637578082,55.28068017674788,0.005256691876361802,1.0,-68.07,3.3166247903554,-68.29,64.8497,79.6405,103.3045,1.1569,96.936,110.5508,110.30695975617824,0
102535,npp,334,1357,79.8191757202148,40.8212509155273,-73.9453964233398,3670176,333,1024,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-14 06:25:16.012475,96.99883609482913,35.5079072767271,30.959463883272008,4.923161923951917e-06,8.0,-35.51,1.2937979144666532,-36.06,73.3596,83.3461,92.0578,1.1055,89.4111,88.2381,88.2381,0
102542,npp,2110,4037,0.1250001183768461,40.8216857910156,-73.9402313232422,3670144,2107,3185,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-14 08:05:17.483821,-65.14168138378001,69.61220715760304,56.13065000366353,0.0023630340995052478,24.0,69.52,3.5496478698597698,69.27,59.4045,83.5096,105.2605,1.1033,68.6461,0.1379,0.02828680133154836,0
102774,npp,1838,310,92.142333984375,40.8180541992188,-73.9394073486328,3670176,1835,166,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-16 05:47:21.072779,91.2441088617307,65.10443287524369,53.456076232068526,3.658485945419353e-15,2.0,-65.06,2.898275349237888,-65.3,70.3002,83.8611,101.9099,1.0987,94.9944,101.2356,101.2356,0
102904,npp,176,2562,77.2756576538086,40.8166198730469,-73.939567565918,3670176,175,2072,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-17 07:09:11.337914,-73.88619008629976,28.851380887382586,25.303091052076358,7.869332220387781e-11,15.0,28.8,1.184412938166907,28.19,71.8768,81.8766,92.6777,1.1253,88.2525,86.9595,86.9595,0
103261,npp,1036,1005,80.653190612793,40.819995880127,-73.9455871582031,3670176,1035,739,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-20 06:12:36.734993,94.91107469484793,48.32114924237377,41.416275871934225,2.571380837209576e-21,6.0,-48.31,1.7549928774784245,-48.67,72.2417,83.11,96.5717,1.1086,90.7372,89.4135,89.4135,0
103381,npp,246,482,27.4522514343262,40.8241844177246,-73.9448776245117,3670176,247,288,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-21 05:53:39.269973,92.48846090356174,61.72329709506895,51.2630578924724,5.577341800840634e-24,3.0,-61.7,2.5331140255951103,-61.95,73.7038,86.1958,101.9225,1.0689,68.9468,29.3445,29.3445,0
103860,npp,2517,1180,82.6922149658203,40.8194389343262,-73.943717956543,3670176,2518,872,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-25 06:18:53.184499,96.60825646689621,42.388897528343854,36.66442434084277,1.0788257749344593e-16,7.0,-42.39,1.4867838833500562,-42.83,74.748,82.2649,92.7575,1.12,92.4245,92.6157,92.6157,0
103979,npp,1720,654,87.5557098388672,40.8196868896484,-73.945068359375,3670176,1720,437,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-26 05:59:55.729400,93.24961185912224,57.88240195047092,48.605245608696784,1.0821159656593717e-13,4.0,-57.86,2.2013981571160284,-58.13,74.9075,87.0826,104.0088,1.058,92.352,92.6377,92.6377,0
104095,npp,909,135,10.4671640396118,40.8227691650391,-73.942741394043,3670176,907,63,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-27 05:40:54.714144,90.09554496955666,68.14967545529983,55.294467255690414,7.418510774872661e-10,1.0,-68.1,3.3166247903554,-68.29,64.8497,79.6405,103.3045,1.1569,71.2806,12.1096,12.1096,0
104337,npp,1645,1875,0.1250000797737485,40.8209266662598,-73.945198059082,3670176,1645,1449,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-29 06:43:59.991857,95.38536087180677,9.273564684492795,8.206243813018066,4.95306611201577e-09,11.0,-9.22,1.0,-9.86,77.7733,86.2209,95.561,1.0686,6.0412,0.1336,0.1336,0
104455,npp,902,1356,82.119255065918,40.8198776245117,-73.9426879882812,3670176,902,1023,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-04-30 06:25:07.874963,97.07127539566163,35.55871973141697,31.003551973236828,0.00010291285882088577,8.0,-35.55,1.2937979144666532,-36.06,73.3596,83.3461,92.0578,1.1055,91.1888,90.7808,90.7808,0
105637,npp,2385,308,28.1372680664062,40.8200759887695,-73.9406890869141,3670144,2389,164,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-05-02 05:47:12.971904,91.41870651663059,65.14067185906426,53.48146168083379,0.01287097775637132,2.0,-65.1,2.898275349237888,-65.3,70.3002,83.8611,101.9099,1.0987,72.9106,30.9141,30.317058661425268,0
131213,npp,2666,1518,67.8714981079102,40.8223533630371,-73.9449691772461,3670144,2666,1139,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-08-09 06:30:28.922591,97.28235934434831,28.30390185366393,24.831008203846096,0.015345649361027435,9.0,-28.27,1.184412938166907,-28.27,71.5208,82.2199,90.9247,1.1206,80.0228,76.0581,75.34626697462855,0
131566,npp,1122,471,20.2656364440918,40.8191261291504,-73.9382476806641,3670144,1125,279,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-08-11 05:52:37.607269,92.4469681246587,61.971314196608425,51.42554459250937,0.002071509532696345,3.0,-61.93,2.5331140255951103,-61.95,73.7038,86.1958,101.9225,1.0689,66.1098,21.6625,21.566409644808523,0
131934,npp,1804,2209,0.12500007852614914,40.8212356567383,-73.9413681030273,3670176,1804,1768,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-08-13 06:55:35.803471,-73.38650247209877,10.182454555329613,9.008422711186064,0.00028703182734188037,13.0,10.15,1.0,10.15,76.1913,89.2,101.5364,1.0329,3.0621,0.1291,0.1291,0
132462,npp,2614,643,73.7175216674805,40.8200721740723,-73.9414901733398,3670176,2615,426,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-08-16 05:58:55.942369,93.17837872560536,58.16735555248258,48.806352744169594,2.707425388220544e-19,4.0,-58.13,2.2013981571160284,-58.13,74.9075,87.0826,104.0088,1.058,86.0659,77.9963,77.9963,0
132642,npp,1806,124,53.3017997741699,40.8239517211914,-73.9380874633789,3670176,1813,58,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-08-17 05:39:54.947281,269.928693028678,68.34312896346566,55.404587665117994,2.1816928610786494e-24,1.0,-68.28,3.3166247903554,-68.29,64.8497,79.6405,103.3045,1.1569,84.1957,61.6655,61.6655,0
133015,npp,2553,1864,0.1250000822072863,40.8208694458008,-73.9405670166016,3670176,2553,1438,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-08-19 06:43:02.038353,99.79123237275533,9.85115118430064,8.716095294267692,7.835170431733518e-27,11.0,-9.86,1.0,-9.86,77.7733,86.2209,95.561,1.0686,6.0412,0.1336,0.1336,0
133572,npp,2336,3056,0.1250000767713786,40.8168792724609,-73.9404983520508,3670176,2339,2457,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-08-22 07:26:50.328827,-71.45201185385746,48.03410057757489,41.19377226434545,2.8724194118983883e-28,18.0,47.99,1.646109783506203,47.975,72.8282,84.074,94.529,1.0959,41.1387,0.137,0.137,0
133749,npp,1662,2549,0.1250000874789663,40.8236961364746,-73.9394378662109,3670176,1662,2062,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-08-23 07:08:05.342553,-74.13153999638334,28.214500211303903,24.756332587063174,4.237526303344299e-26,15.0,28.19,1.184412938166907,28.19,71.8768,81.8766,92.6777,1.1253,23.1142,0.1407,0.1407,0
134859,npp,2419,2209,0.12500007933355306,40.8219833374023,-73.9449081420898,3670144,2419,1769,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-08-29 06:55:33.367261,-77.52217463968982,10.151268821853996,8.9813365482124,0.014268267578329642,13.0,10.15,1.0,10.15,76.1913,89.2,101.5364,1.0329,3.0621,0.1291,-0.5327569105902998,0
135035,npp,1698,1692,74.6893997192383,40.8209075927734,-73.9434280395508,3670144,1698,1281,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-08-30 06:36:43.046677,100.31030076657949,19.456267135220145,17.159303933154725,0.05663666030067794,10.0,-19.47,1.0442604737599883,-19.41,71.8013,83.5371,91.1952,1.1029,83.6644,82.3785,79.75131594931041,0
135224,npp,932,1168,86.4238891601562,40.8188667297363,-73.9375686645508,3670144,933,861,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-08-31 06:17:49.170263,96.6114502900005,42.830592725177155,37.02420202662794,0.1312369122647634,7.0,-42.83,1.4867838833500562,-42.83,74.748,82.2649,92.7575,1.12,94.9344,96.7952,90.70756134098804,0
135236,npp,2779,3868,115.622802734375,40.8220863342285,-73.9378509521484,3670144,2778,3098,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-08-31 07:57:55.981929,-66.25828985936401,66.88648288951696,54.55992997734125,0.08046939655430267,23.0,66.81,3.1865100272627664,66.76,71.0437,94.9242,115.0598,0.9706,98.6328,112.228,108.49529552777763,0
135406,npp,153,642,79.6337051391602,40.8183364868164,-73.9414367675781,3670144,153,425,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-01 05:58:51.735430,93.12446101915602,58.17910814822917,48.816610135737626,0.14734443896039498,4.0,-58.15,2.2013981571160284,-58.13,74.9075,87.0826,104.0088,1.058,88.7534,84.2559,77.4210873902967,0
135418,npp,2138,3387,0.12500008310318123,40.823486328125,-73.9412155151367,3670144,2138,2736,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-01 07:39:16.340114,-69.70985882738813,57.12646927077387,48.06988250981786,0.11387587403567477,20.0,57.07,2.2013981571160284,57.05,74.6703,88.7813,103.2156,1.0378,51.8644,0.1297,-5.152618527197484,0
135786,npp,800,2378,35.2715263366699,40.818920135498,-73.9429016113281,3670144,799,1923,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-03 07:01:46.384681,-74.28462728687796,19.59300500028966,17.27923528861041,0.09071069213002125,14.0,19.56,1.0837787002826917,19.61,75.4037,85.5999,93.3427,1.0764,45.6993,37.9652,33.757436294904686,0
136349,npp,1647,814,73.2242889404297,40.8235054016113,-73.9448471069336,3670144,1645,603,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-06 06:05:08.317511,93.97070081828103,53.82460482052367,45.64086616781617,0.03441391241740825,5.0,-53.8,1.9513309067639726,-53.75,73.0303,86.2173,96.5806,1.0687,85.4786,78.252,76.65565442904193,0
136535,npp,833,296,83.6628875732422,40.8202857971191,-73.9409408569336,3670144,837,157,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-07 05:46:10.883518,91.38043020993,65.36902987204586,53.623135002400325,0.019580929557446048,2.0,-65.32,2.898275349237888,-65.3,70.3002,83.8611,101.9099,1.0987,92.0687,91.9194,91.0111065808984,0
136741,npp,2245,2548,0.12500007705283167,40.8238372802734,-73.9441528320312,3670144,2246,2062,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-08 07:08:01.183204,-75.33017135079028,28.163587920298728,24.713045433119504,0.017122787675697675,15.0,28.14,1.184412938166907,28.19,71.8768,81.8766,92.6777,1.1253,23.1142,0.1407,-0.653568490516887,0
137115,npp,809,1517,71.5207595825195,40.8216781616211,-73.9432907104492,3670144,809,1138,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-10 06:30:20.552152,97.78941855201315,28.330380290470202,24.85547656845292,0.0024564494197799624,9.0,-28.32,1.184412938166907,-28.27,71.5208,82.2199,90.9247,1.1206,83.1038,80.1475,80.03355357902971,0
137307,npp,47,990,75.819091796875,40.8235092163086,-73.9421920776367,3670176,51,730,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-11 06:11:24.906807,94.60784318902316,48.78588261933064,41.781465571028946,0.00017137805210404368,6.0,-48.76,1.7549928774784245,-48.67,72.2417,83.11,96.5717,1.1086,87.9827,84.0543,84.0543,0
137322,npp,1931,3708,0.12500010143970286,40.820743560791,-73.9417114257812,3670144,1930,2998,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-11 07:51:38.833897,-67.38350945668356,64.00789035547409,52.77058347876737,0.001962051113789978,22.0,63.94,2.7445598364131496,63.92,70.0945,88.8908,105.2957,1.0365,59.7946,0.1296,0.03858705245999346,0
137498,npp,2330,468,81.7086486816406,40.8175468444824,-73.9420318603516,3670176,2329,277,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-12 05:52:27.448934,92.19659468498548,62.026395863425364,51.46607972708444,1.2241694988907127e-09,3.0,-61.99,2.5331140255951103,-61.95,73.7038,86.1958,101.9225,1.0689,90.3657,87.3406,87.3406,0
137512,npp,1295,3222,0.12500007215059128,40.8183364868164,-73.9435806274414,3670176,1293,2561,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-12 07:32:57.391068,-70.51187993013038,52.8674456201215,44.92586460480824,0.00019607524744518954,19.0,52.82,1.9513309067639726,52.84,77.2709,86.9437,100.1512,1.0597,47.645,0.1325,0.1325,0
137701,npp,629,2717,74.4250106811523,40.8179550170898,-73.9416427612305,3670176,629,2181,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-13 07:14:14.196715,-74.29309309969418,35.740596357879795,31.157425478170836,8.544051330957142e-09,16.0,35.71,1.2937979144666532,35.75,74.618,83.0187,92.015,1.1098,85.4948,82.5995,82.5995,0
137888,npp,2990,2207,72.329963684082,40.8180236816406,-73.9434509277344,3670176,2990,1767,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-14 06:55:25.669345,-73.14718947304017,10.076463801055642,8.915227141094812,4.679403317775793e-16,13.0,10.03,1.0,10.15,76.1913,89.2,101.5364,1.0329,75.267,74.7116,74.7116,0
138269,npp,1514,1165,67.5234909057617,40.8201713562012,-73.9444274902344,3670176,1514,860,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-16 06:17:41.491678,96.01514797925692,42.94595239001215,37.11737096215983,1.6984341851321345e-28,7.0,-42.94,1.4867838833500562,-42.83,74.748,82.2649,92.7575,1.12,82.2221,75.6266,75.6266,0
138282,npp,274,3866,117.112098693848,40.8234100341797,-73.9441375732422,3670176,277,3097,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-16 07:57:50.083343,-66.81271671054328,66.85278668595426,54.538634312952354,8.236748687019473e-24,23.0,66.78,3.1865100272627664,66.76,71.0437,94.9242,115.0598,0.9706,99.1002,113.6736,113.6736,0
138463,npp,733,640,79.2255783081055,40.8184852600098,-73.941162109375,3670176,731,423,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-17 05:58:44.061530,93.20103599087281,58.22199568591048,48.84604998682137,1.2583707319380576e-29,4.0,-58.2,2.2013981571160284,-58.13,74.9075,87.0826,104.0088,1.058,88.568,83.8241,83.8241,0
138477,npp,2719,3385,81.6592559814453,40.8190460205078,-73.9396362304688,3670176,2716,2734,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-17 07:39:08.665783,-69.3924680578546,57.07874595048156,48.03492762531459,2.8119659823175727e-27,20.0,57.02,2.2013981571160284,57.05,74.6703,88.7813,103.2156,1.0378,88.9019,84.7458,84.7458,0
139065,npp,662,1861,0.12500008515694816,40.8221664428711,-73.9403839111328,3670176,662,1435,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-20 06:42:50.183641,100.38170832934038,10.023199212278596,8.867994450407677,1.6442576499147555e-28,11.0,-10.03,1.0,-9.86,77.7733,86.2209,95.561,1.0686,6.0412,0.1336,0.1336,0
139449,npp,2203,812,73.0302581787109,40.8192138671875,-73.9435501098633,3670176,2202,600,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-22 06:05:00.665131,94.0068851763663,53.88380492696612,45.68347460310197,5.82834208719948e-20,5.0,-53.85,1.9513309067639726,-53.75,73.0303,86.2173,96.5806,1.0687,85.3791,78.0446,78.0446,0
139462,npp,1082,3545,0.12500007537100544,40.8206329345703,-73.9414901733398,3670176,1081,2877,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-22 07:45:19.931820,-68.46163165746079,60.72962994633311,50.59619368650538,4.974007941727014e-26,21.0,60.67,2.4157378735459294,60.72,76.541,90.549,106.6182,1.0175,54.7059,0.1272,0.1272,0
139658,npp,419,3053,66.3825378417969,40.8162956237793,-73.9397964477539,3670176,420,2454,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-23 07:26:38.519857,-72.11894636658157,47.93525830732128,41.11564432652925,4.2379103630003895e-21,18.0,47.9,1.646109783506203,47.975,72.8282,84.074,94.529,1.0959,81.3896,72.7489,72.7489,0
139851,npp,2813,2545,90.1875610351562,40.8222274780273,-73.9399032592773,3670176,2813,2059,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-24 07:07:51.772257,-73.89695541206251,28.024333714238868,24.59258631852823,8.914915955515936e-15,15.0,28.0,1.184412938166907,28.19,71.8768,81.8766,92.6777,1.1253,99.154,101.4895,101.4895,0
140045,npp,2107,2033,0.1250000963623279,40.8230323791504,-73.9418716430664,3670176,2108,1600,196611,3866787,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-25 06:49:03.247617,27.271317034510815,0.5789157199557604,0.5127528102473254,8.379523365173017e-08,12.0,0.25,1.0,0.34,76.1203,92.1371,107.455,1.0,0.125,0.125,0.125,0
140987,npp,474,2203,81.67236328125,40.8233528137207,-73.9449615478516,3670144,474,1763,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-09-30 06:55:16.333765,-75.33410173790668,9.831445713161703,8.698631055136683,0.17850649642750702,13.0,9.8,1.0,10.15,76.1913,89.2,101.5364,1.0329,84.6094,84.3616,76.08128442579212,0
141179,npp,2821,1686,67.0416870117188,40.818962097168,-73.9458160400391,3670144,2821,1276,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-10-01 06:36:26.035705,99.77767531612672,19.770450444482265,17.433009348710605,0.1510983389285506,10.0,-19.79,1.0837787002826917,-19.41,71.8013,83.5371,91.1952,1.1029,76.9168,73.9435,66.9345566051857,0
141563,npp,1283,637,32.9576721191406,40.8183631896973,-73.9417266845703,3670144,1285,420,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-10-03 05:58:34.763880,93.34619243622703,58.305180156050405,48.90145870490305,0.09189798122880295,4.0,-58.27,2.2013981571160284,-58.13,74.9075,87.0826,104.0088,1.058,67.5505,34.8706,30.60776194964285,0
141576,npp,197,3380,19.9639186859131,40.8246192932129,-73.9449615478516,3670144,199,2730,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-10-03 07:38:59.369413,-69.9575321958687,56.96061006653173,47.946426722526425,0.0921945190388203,20.0,56.9,2.1127631471468895,57.05,74.6703,88.7813,103.2156,1.0378,59.5649,20.7185,16.441906558686387,0
141961,npp,1921,2372,0.1250000881513884,40.8240165710449,-73.9402465820312,3670144,1922,1917,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-10-05 07:01:29.460009,-76.67383556190131,19.240735183160517,16.97004603730986,0.05424303851874542,14.0,19.23,1.0442604737599883,19.61,75.4037,85.5999,93.3427,1.0764,10.285,0.1345,-2.381651992381569,0
142155,npp,1204,1857,0.12500008450792421,40.8224716186523,-73.9376449584961,3670144,1204,1431,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-10-06 06:42:39.169555,101.06411777709823,10.258633809814983,9.075279960830548,0.03580525489793479,11.0,-10.27,1.0,-9.86,77.7733,86.2209,95.561,1.0686,6.0412,0.1336,-1.5272852658214302,0
142347,npp,442,1337,87.4794006347656,40.8221054077148,-73.9389801025391,3670144,442,1010,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-10-07 06:23:45.319697,97.01037795028647,36.371804444792,31.68305116573201,0.020357377600951843,8.0,-36.36,1.2937979144666532,-36.06,73.3596,83.3461,92.0578,1.1055,95.3318,96.7063,95.76198976943286,0
142361,npp,2239,4017,0.12500010078192503,40.8239479064941,-73.9400863647461,3670144,2245,3176,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-10-07 08:03:46.795198,-65.14577560208646,69.29964317672682,55.9539276465631,0.028638723034297573,24.0,69.21,3.5496478698597698,69.27,59.4045,83.5096,105.2605,1.1033,68.6461,0.1379,-1.1905539728929337,0
142541,npp,2740,808,68.6750030517578,40.8192367553711,-73.9450607299805,3670144,2741,596,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-10-08 06:04:49.693451,94.31902013081177,53.99778606082404,45.76581063580001,0.008961844529753427,5.0,-53.96,1.9513309067639726,-53.75,73.0303,86.2173,96.5806,1.0687,83.1472,73.3903,72.97459019493145,0
142555,npp,1620,3540,0.12500009326775086,40.8206214904785,-73.9402847290039,3670144,1622,2873,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-10-08 07:45:08.961544,-68.72500050074918,60.629317339538055,50.52446992220039,0.0164156108208936,21.0,60.57,2.4157378735459294,60.72,76.541,90.549,106.6182,1.0175,54.7059,0.1272,-0.6342649363508259,0
142941,npp,283,2540,11.1624870300293,40.8227157592773,-73.940559387207,3670144,283,2055,196611,3866755,412,usa_ny_28_9,40.82083333,-73.94166667,28,9,usa_ny,2012-10-10 07:07:40.845094,-74.71025051251527,27.77489916521093,24.376229960120526,0.0019602075977471728,15.0,27.76,1.184412938166907,28.19,71.8768,81.8766,92.6777,1.1253,32.4331,12.5613,12.47037256696454,0
