lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.726,0.722,0.729
2,0.517,0.596,0.523
3,0.406,0.494,0.413
4,0.346,0.414,0.352
5,0.325,0.353,0.33
6,0.309,0.307,0.312
7,0.288,0.274,0.291
8,0.274,0.252,0.275
9,0.265,0.239,0.265
10,0.274,0.232,0.273
11,0.283,0.232,0.281
12,0.274,0.235,0.27
13,0.268,0.24,0.263
14,0.266,0.248,0.26
15,0.266,0.256,0.259
16,0.261,0.263,0.255
17,0.256,0.271,0.25
18,0.259,0.277,0.255
19,0.265,0.281,0.262
20,0.264,0.284,0.262
21,0.273,0.284,0.273
22,0.272,0.283,0.273
23,0.263,0.28,0.265
24,0.252,0.275,0.255
25,0.237,0.268,0.243
26,0.241,0.256,0.247
27,0.243,0.246,0.25
28,0.239,0.238,0.246
29,0.228,0.231,0.235
30,0.218,0.225,0.224
31,0.217,0.219,0.223
32,0.206,0.212,0.212
33,0.202,0.206,0.207
34,0.206,0.199,0.209
35,0.194,0.194,0.197
36,0.179,0.189,0.181
37,0.175,0.184,0.177
38,0.186,0.179,0.187
39,0.188,0.174,0.189
40,0.192,0.171,0.191
41,0.181,0.168,0.179
42,0.177,0.166,0.173
43,0.168,0.165,0.162
44,0.127,0.165,0.12
45,0.117,0.165,0.11
46,0.136,0.164,0.13
47,0.157,0.163,0.151
48,0.163,0.161,0.159
49,0.166,0.159,0.162
50,0.168,0.157,0.165
51,0.164,0.155,0.164
52,0.161,0.153,0.162
53,0.16,0.15,0.162
54,0.167,0.147,0.171
55,0.171,0.145,0.177
56,0.17,0.144,0.176
57,0.16,0.143,0.167
58,0.146,0.142,0.153
59,0.127,0.141,0.134
60,0.134,0.14,0.141
61,0.139,0.139,0.147
62,0.132,0.138,0.139
63,0.116,0.138,0.122
64,0.105,0.138,0.11
65,0.106,0.136,0.11
66,0.109,0.135,0.112
67,0.11,0.133,0.112
68,0.124,0.13,0.124
69,0.137,0.126,0.136
70,0.145,0.124,0.142
71,0.136,0.122,0.132
72,0.14,0.121,0.135
73,0.149,0.119,0.142
74,0.151,0.117,0.143
75,0.138,0.115,0.13
76,0.134,0.114,0.127
77,0.124,0.113,0.119
78,0.099,0.112,0.095
79,0.091,0.111,0.088
80,0.087,0.109,0.085
81,0.09,0.106,0.089
82,0.09,0.103,0.09
83,0.088,0.1,0.09
84,0.086,0.097,0.089
85,0.077,0.095,0.081
86,0.077,0.092,0.082
87,0.078,0.089,0.083
88,0.076,0.085,0.081
89,0.083,0.081,0.088
90,0.084,0.076,0.09
91,0.091,0.072,0.097
92,0.101,0.069,0.106
93,0.093,0.066,0.097
94,0.079,0.063,0.082
95,0.074,0.059,0.076
96,0.063,0.054,0.064
97,0.065,0.051,0.065
98,0.047,0.048,0.046
99,0.032,0.045,0.03
100,0.023,0.041,0.019
101,0.027,0.038,0.022
102,0.032,0.036,0.024
103,0.029,0.033,0.02
104,0.027,0.031,0.018
105,0.018,0.029,0.009
106,0.007,0.028,-0.002
107,0.007,0.028,-0.001
108,0.003,0.027,-0.004
109,0.001,0.026,-0.005
110,0.015,0.026,0.011
111,0.039,0.026,0.037
112,0.056,0.026,0.055
113,0.058,0.026,0.059
114,0.043,0.027,0.046
115,0.029,0.027,0.032
116,0.031,0.026,0.035
117,0.042,0.024,0.045
118,0.057,0.021,0.06
119,0.045,0.019,0.048
120,0.011,0.017,0.014
121,0.001,0.015,0.005
122,-0.002,0.011,0.002
123,-0.004,0.007,-0.001
124,-0.006,0.004,-0.004
125,-0.009,0.001,-0.008
126,-0.014,-0.002,-0.014
127,-0.011,-0.004,-0.012
128,-0.019,-0.007,-0.022
129,-0.013,-0.009,-0.018
130,-0.019,-0.012,-0.026
131,-0.021,-0.014,-0.029
132,-0.011,-0.015,-0.021
133,-0.01,-0.014,-0.02
134,-0.012,-0.012,-0.022
135,-0.014,-0.009,-0.023
136,-0.008,-0.005,-0.016
137,-0.001,-0.002,-0.008
138,0.011,0.001,0.004
139,0.023,0.003,0.018
140,0.029,0.005,0.026
141,0.01,0.008,0.008
142,-0.013,0.01,-0.013
143,-0.005,0.012,-0.004
144,0.006,0.013,0.008
145,0.017,0.013,0.019
146,0.028,0.014,0.03
147,0.021,0.014,0.023
148,0.011,0.015,0.014
149,0.009,0.015,0.012
150,0.012,0.014,0.014
151,0.015,0.013,0.017
152,0.022,0.01,0.023
153,0.017,0.008,0.018
154,0.013,0.005,0.013
155,-0.005,0.002,-0.007
156,-0.012,-0.001,-0.015
157,-0.02,-0.003,-0.025
158,-0.015,-0.006,-0.021
159,-0.01,-0.008,-0.017
160,-0.003,-0.01,-0.011
161,0.001,-0.012,-0.009
162,-0.006,-0.014,-0.017
163,-0.008,-0.016,-0.019
164,-0.011,-0.019,-0.021
165,-0.017,-0.021,-0.025
166,-0.029,-0.024,-0.036
167,-0.042,-0.026,-0.048
168,-0.041,-0.026,-0.047
169,-0.03,-0.026,-0.034
170,-0.034,-0.026,-0.036
171,-0.043,-0.027,-0.043
172,-0.036,-0.029,-0.034
173,-0.024,-0.03,-0.021
174,-0.008,-0.03,-0.005
175,-0.007,-0.03,-0.004
176,-0.014,-0.028,-0.011
177,-0.029,-0.027,-0.027
178,-0.037,-0.027,-0.034
179,-0.033,-0.027,-0.03
180,-0.042,-0.029,-0.039
181,-0.034,-0.03,-0.032
182,-0.034,-0.031,-0.033
183,-0.027,-0.031,-0.027
184,-0.028,-0.031,-0.029
185,-0.031,-0.032,-0.034
186,-0.023,-0.033,-0.027
187,-0.017,-0.034,-0.023
188,-0.037,-0.034,-0.045
189,-0.046,-0.035,-0.055
190,-0.042,-0.037,-0.053
191,-0.046,-0.039,-0.058
192,-0.043,-0.041,-0.054
193,-0.027,-0.042,-0.038
194,-0.025,-0.042,-0.034
195,-0.024,-0.042,-0.032
196,-0.037,-0.042,-0.044
197,-0.062,-0.041,-0.067
198,-0.074,-0.04,-0.078
199,-0.07,-0.039,-0.072
200,-0.057,-0.038,-0.058
201,-0.034,-0.038,-0.034
202,-0.018,-0.039,-0.017
203,-0.018,-0.039,-0.016
204,-0.024,-0.038,-0.022
205,-0.03,-0.038,-0.028
206,-0.039,-0.037,-0.037
207,-0.049,-0.037,-0.047
208,-0.036,-0.037,-0.034
209,-0.035,-0.038,-0.033
210,-0.042,-0.039,-0.039
211,-0.044,-0.04,-0.042
212,-0.038,-0.041,-0.037
213,-0.025,-0.042,-0.026
214,-0.029,-0.043,-0.031
215,-0.031,-0.043,-0.034
216,-0.031,-0.044,-0.035
217,-0.055,-0.044,-0.06
218,-0.062,-0.044,-0.069
219,-0.061,-0.045,-0.069
220,-0.05,-0.046,-0.06
221,-0.049,-0.048,-0.06
222,-0.053,-0.049,-0.064
223,-0.054,-0.048,-0.063
224,-0.049,-0.046,-0.057
225,-0.04,-0.042,-0.047
226,-0.039,-0.038,-0.044
227,-0.044,-0.033,-0.047
228,-0.043,-0.029,-0.045
229,-0.029,-0.026,-0.03
230,-0.016,-0.023,-0.016
231,-0.008,-0.021,-0.007
232,-0.018,-0.02,-0.016
233,-0.012,-0.018,-0.01
234,-0.021,-0.017,-0.018
235,-0.022,-0.017,-0.019
236,-0.019,-0.017,-0.015
237,-0.019,-0.018,-0.016
238,-0.022,-0.019,-0.018
239,-0.014,-0.022,-0.01
240,-0.007,-0.025,-0.003
241,-0.003,-0.029,0.0
242,-0.001,-0.035,0.001
243,-0.016,-0.039,-0.016
244,-0.023,-0.044,-0.025
245,-0.044,-0.047,-0.047
246,-0.072,-0.05,-0.076
247,-0.08,-0.053,-0.085
248,-0.081,-0.054,-0.087
249,-0.087,-0.054,-0.095
250,-0.088,-0.054,-0.097
251,-0.07,-0.053,-0.079
252,-0.054,-0.051,-0.063
253,-0.048,-0.048,-0.054
254,-0.048,-0.045,-0.053
255,-0.039,-0.041,-0.043
256,-0.035,-0.038,-0.037
257,-0.042,-0.035,-0.044
258,-0.033,-0.031,-0.033
259,-0.022,-0.027,-0.021
260,-0.016,-0.024,-0.014
261,-0.006,-0.02,-0.004
262,-0.001,-0.017,0.003
263,0.012,-0.013,0.016
264,0.014,-0.01,0.019
265,0.017,-0.007,0.022
266,0.013,-0.005,0.019
267,0.001,-0.005,0.007
268,-0.011,-0.006,-0.005
269,-0.021,-0.008,-0.015
270,-0.032,-0.01,-0.026
271,-0.033,-0.014,-0.029
272,-0.035,-0.018,-0.033
273,-0.034,-0.021,-0.034
274,-0.028,-0.024,-0.029
275,-0.029,-0.025,-0.031
276,-0.023,-0.026,-0.026
277,-0.027,-0.026,-0.031
278,-0.02,-0.026,-0.025
279,-0.015,-0.026,-0.022
280,-0.021,-0.025,-0.028
281,-0.023,-0.023,-0.03
282,-0.019,-0.021,-0.024
283,-0.013,-0.016,-0.017
284,-0.016,-0.011,-0.017
285,-0.016,-0.006,-0.016
286,-0.023,-0.002,-0.022
287,-0.015,0.002,-0.014
288,-0.004,0.006,-0.002
289,0.004,0.008,0.007
290,0.012,0.009,0.015
291,0.016,0.009,0.02
292,0.016,0.008,0.021
293,0.032,0.006,0.039
294,0.036,0.005,0.043
295,0.04,0.005,0.046
296,0.025,0.006,0.032
297,0.007,0.007,0.014
298,-0.006,0.007,0.0
299,-0.002,0.007,0.004
300,0.002,0.007,0.006
301,0.009,0.006,0.011
302,0.002,0.005,0.003
303,-0.013,0.003,-0.013
304,-0.032,0.001,-0.034
305,-0.035,-0.001,-0.037
306,-0.035,-0.003,-0.038
307,-0.031,-0.005,-0.035
308,-0.009,-0.006,-0.014
309,0.01,-0.008,0.004
310,0.016,-0.009,0.009
311,0.014,-0.01,0.008
312,0.026,-0.01,0.021
313,0.035,-0.009,0.031
314,0.032,-0.007,0.03
315,0.022,-0.005,0.021
316,0.003,-0.002,0.002
317,-0.014,0.002,-0.013
318,-0.04,0.007,-0.037
319,-0.034,0.011,-0.031
320,-0.019,0.016,-0.015
321,-0.002,0.021,0.004
322,0.02,0.025,0.026
323,0.028,0.031,0.036
324,0.034,0.037,0.042
325,0.038,0.042,0.045
326,0.052,0.047,0.059
327,0.061,0.051,0.068
328,0.057,0.055,0.063
329,0.068,0.059,0.073
330,0.074,0.065,0.078
331,0.082,0.07,0.085
332,0.081,0.075,0.082
333,0.098,0.08,0.098
334,0.101,0.084,0.1
335,0.095,0.087,0.093
336,0.096,0.089,0.093
337,0.099,0.09,0.094
338,0.088,0.09,0.082
339,0.085,0.088,0.078
340,0.068,0.086,0.061
341,0.066,0.083,0.061
342,0.071,0.079,0.067
343,0.075,0.075,0.071
344,0.074,0.073,0.071
345,0.069,0.072,0.068
346,0.069,0.071,0.069
347,0.066,0.071,0.067
348,0.08,0.07,0.082
349,0.086,0.071,0.088
350,0.081,0.073,0.085
351,0.068,0.076,0.074
352,0.054,0.08,0.061
353,0.057,0.084,0.065
354,0.071,0.087,0.079
355,0.093,0.09,0.101
356,0.1,0.093,0.107
357,0.099,0.096,0.106
358,0.095,0.099,0.101
359,0.102,0.101,0.106
360,0.111,0.103,0.113
361,0.107,0.104,0.108
362,0.113,0.104,0.112
363,0.111,0.104,0.109
364,0.118,0.103,0.116
365,0.134,0.102,0.13
366,0.13,0.101,0.126
367,0.115,0.1,0.11
368,0.09,0.099,0.084
369,0.095,0.097,0.088
370,0.093,0.095,0.086
371,0.086,0.093,0.081
372,0.073,0.091,0.069
373,0.055,0.09,0.052
374,0.047,0.087,0.045
375,0.05,0.084,0.049
376,0.064,0.082,0.065
377,0.094,0.079,0.096
378,0.102,0.077,0.105
379,0.098,0.075,0.103
380,0.074,0.073,0.08
381,0.065,0.071,0.072
382,0.071,0.069,0.078
383,0.08,0.067,0.088
384,0.078,0.066,0.086
385,0.075,0.064,0.083
386,0.073,0.062,0.082
387,0.069,0.061,0.077
388,0.062,0.059,0.069
389,0.065,0.058,0.071
390,0.053,0.056,0.057
391,0.042,0.055,0.044
392,0.046,0.054,0.048
393,0.042,0.053,0.043
394,0.041,0.053,0.04
395,0.049,0.052,0.047
396,0.053,0.052,0.05
397,0.049,0.053,0.044
398,0.055,0.053,0.049
399,0.065,0.054,0.057
400,0.058,0.056,0.052
