lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.756,0.755,0.758
2,0.565,0.642,0.569
3,0.47,0.55,0.474
4,0.425,0.476,0.428
5,0.399,0.418,0.401
6,0.387,0.374,0.387
7,0.365,0.34,0.365
8,0.339,0.316,0.338
9,0.318,0.3,0.317
10,0.31,0.291,0.308
11,0.305,0.286,0.302
12,0.293,0.285,0.289
13,0.299,0.286,0.294
14,0.312,0.29,0.307
15,0.314,0.294,0.309
16,0.324,0.299,0.319
17,0.311,0.304,0.306
18,0.299,0.308,0.295
19,0.303,0.31,0.299
20,0.309,0.312,0.306
21,0.309,0.313,0.307
22,0.3,0.311,0.3
23,0.291,0.309,0.291
24,0.275,0.305,0.276
25,0.262,0.3,0.265
26,0.272,0.29,0.275
27,0.281,0.282,0.285
28,0.259,0.276,0.264
29,0.241,0.27,0.245
30,0.245,0.263,0.25
31,0.243,0.256,0.247
32,0.244,0.249,0.247
33,0.264,0.241,0.267
34,0.258,0.234,0.259
35,0.246,0.227,0.247
36,0.236,0.221,0.236
37,0.24,0.215,0.239
38,0.226,0.21,0.225
39,0.207,0.205,0.206
40,0.199,0.2,0.197
41,0.193,0.196,0.19
42,0.188,0.191,0.185
43,0.186,0.188,0.182
44,0.161,0.185,0.157
45,0.139,0.182,0.135
46,0.148,0.18,0.144
47,0.157,0.177,0.153
48,0.156,0.173,0.153
49,0.165,0.171,0.162
50,0.179,0.168,0.177
51,0.187,0.167,0.186
52,0.192,0.165,0.192
53,0.195,0.162,0.196
54,0.178,0.161,0.181
55,0.164,0.16,0.168
56,0.155,0.16,0.159
57,0.165,0.159,0.169
58,0.163,0.158,0.168
59,0.16,0.157,0.165
60,0.146,0.155,0.151
61,0.148,0.153,0.153
62,0.149,0.15,0.154
63,0.151,0.146,0.155
64,0.145,0.142,0.148
65,0.126,0.139,0.128
66,0.117,0.135,0.118
67,0.117,0.132,0.117
68,0.123,0.128,0.122
69,0.12,0.123,0.118
70,0.126,0.12,0.123
71,0.132,0.117,0.128
72,0.117,0.114,0.112
73,0.114,0.112,0.11
74,0.112,0.109,0.107
75,0.111,0.108,0.106
76,0.112,0.106,0.108
77,0.1,0.104,0.096
78,0.089,0.102,0.086
79,0.097,0.099,0.094
80,0.107,0.096,0.106
81,0.099,0.095,0.098
82,0.084,0.093,0.084
83,0.079,0.09,0.08
84,0.092,0.087,0.094
85,0.086,0.082,0.089
86,0.09,0.079,0.094
87,0.079,0.075,0.083
88,0.059,0.07,0.063
89,0.05,0.066,0.054
90,0.054,0.061,0.058
91,0.064,0.056,0.068
92,0.066,0.053,0.069
93,0.049,0.05,0.052
94,0.052,0.046,0.054
95,0.06,0.042,0.061
96,0.054,0.039,0.054
97,0.04,0.035,0.039
98,0.026,0.033,0.025
99,0.015,0.03,0.013
100,0.016,0.028,0.013
101,0.015,0.026,0.011
102,0.013,0.023,0.009
103,0.01,0.022,0.005
104,0.002,0.022,-0.003
105,0.016,0.021,0.011
106,0.031,0.021,0.026
107,0.043,0.021,0.038
108,0.04,0.021,0.035
109,0.024,0.022,0.02
110,0.011,0.022,0.008
111,0.023,0.022,0.021
112,0.021,0.021,0.02
113,0.023,0.02,0.023
114,0.021,0.02,0.022
115,0.013,0.019,0.015
116,0.017,0.018,0.019
117,0.025,0.016,0.027
118,0.027,0.014,0.029
119,0.02,0.013,0.022
120,-0.001,0.012,0.002
121,0.006,0.009,0.008
122,0.011,0.006,0.013
123,0.015,0.003,0.016
124,0.006,0.0,0.007
125,-0.002,-0.002,-0.002
126,-0.01,-0.005,-0.01
127,-0.017,-0.007,-0.019
128,-0.014,-0.009,-0.016
129,-0.017,-0.01,-0.02
130,-0.021,-0.01,-0.025
131,-0.018,-0.009,-0.022
132,-0.012,-0.009,-0.018
133,-0.004,-0.008,-0.01
134,-0.008,-0.007,-0.014
135,-0.0,-0.005,-0.006
136,0.0,-0.003,-0.005
137,0.002,-0.001,-0.003
138,0.018,0.002,0.013
139,0.018,0.006,0.014
140,0.006,0.009,0.003
141,-0.001,0.013,-0.002
142,-0.014,0.016,-0.014
143,-0.002,0.019,-0.002
144,0.022,0.022,0.023
145,0.034,0.023,0.035
146,0.036,0.024,0.037
147,0.032,0.025,0.033
148,0.029,0.024,0.03
149,0.032,0.022,0.034
150,0.033,0.02,0.034
151,0.026,0.016,0.027
152,0.015,0.012,0.015
153,0.007,0.007,0.007
154,0.016,0.003,0.015
155,0.008,-0.001,0.005
156,-0.008,-0.005,-0.011
157,-0.01,-0.01,-0.014
158,-0.011,-0.014,-0.015
159,-0.018,-0.018,-0.023
160,-0.026,-0.021,-0.031
161,-0.036,-0.024,-0.042
162,-0.047,-0.026,-0.053
163,-0.05,-0.029,-0.056
164,-0.047,-0.031,-0.053
165,-0.041,-0.034,-0.047
166,-0.044,-0.036,-0.049
167,-0.049,-0.038,-0.053
168,-0.042,-0.038,-0.046
169,-0.031,-0.039,-0.034
170,-0.031,-0.039,-0.033
171,-0.026,-0.039,-0.027
172,-0.018,-0.039,-0.018
173,-0.02,-0.039,-0.02
174,-0.019,-0.038,-0.018
175,-0.019,-0.038,-0.018
176,-0.027,-0.037,-0.025
177,-0.038,-0.035,-0.037
178,-0.04,-0.034,-0.039
179,-0.041,-0.032,-0.039
180,-0.036,-0.031,-0.035
181,-0.036,-0.031,-0.035
182,-0.047,-0.03,-0.047
183,-0.058,-0.029,-0.058
184,-0.051,-0.029,-0.052
185,-0.042,-0.03,-0.045
186,-0.041,-0.031,-0.045
187,-0.026,-0.032,-0.03
188,-0.02,-0.032,-0.025
189,-0.02,-0.032,-0.026
190,-0.018,-0.032,-0.024
191,-0.019,-0.032,-0.025
192,-0.007,-0.032,-0.014
193,-0.015,-0.032,-0.021
194,-0.031,-0.031,-0.036
195,-0.027,-0.031,-0.032
196,-0.022,-0.03,-0.027
197,-0.027,-0.03,-0.031
198,-0.04,-0.029,-0.044
199,-0.05,-0.03,-0.053
200,-0.057,-0.03,-0.059
201,-0.052,-0.032,-0.052
202,-0.037,-0.034,-0.037
203,-0.029,-0.035,-0.029
204,-0.035,-0.036,-0.034
205,-0.041,-0.037,-0.04
206,-0.036,-0.038,-0.036
207,-0.034,-0.041,-0.033
208,-0.031,-0.043,-0.03
209,-0.027,-0.044,-0.027
210,-0.041,-0.044,-0.041
211,-0.053,-0.045,-0.052
212,-0.039,-0.044,-0.039
213,-0.033,-0.045,-0.035
214,-0.035,-0.044,-0.037
215,-0.036,-0.042,-0.039
216,-0.045,-0.041,-0.049
217,-0.056,-0.041,-0.06
218,-0.058,-0.042,-0.063
219,-0.054,-0.044,-0.059
220,-0.054,-0.045,-0.059
221,-0.056,-0.046,-0.062
222,-0.049,-0.048,-0.055
223,-0.041,-0.049,-0.046
224,-0.039,-0.05,-0.044
225,-0.042,-0.05,-0.046
226,-0.049,-0.048,-0.052
227,-0.056,-0.047,-0.059
228,-0.049,-0.046,-0.051
229,-0.036,-0.046,-0.037
230,-0.025,-0.045,-0.025
231,-0.033,-0.045,-0.032
232,-0.054,-0.045,-0.052
233,-0.059,-0.046,-0.057
234,-0.058,-0.047,-0.055
235,-0.058,-0.05,-0.056
236,-0.061,-0.052,-0.059
237,-0.073,-0.055,-0.07
238,-0.08,-0.058,-0.077
239,-0.058,-0.062,-0.055
240,-0.037,-0.066,-0.035
241,-0.03,-0.07,-0.029
242,-0.037,-0.073,-0.036
243,-0.057,-0.077,-0.057
244,-0.073,-0.079,-0.074
245,-0.076,-0.082,-0.078
246,-0.085,-0.084,-0.087
247,-0.096,-0.085,-0.099
248,-0.114,-0.085,-0.117
249,-0.112,-0.084,-0.116
250,-0.108,-0.082,-0.112
251,-0.093,-0.08,-0.097
252,-0.087,-0.077,-0.092
253,-0.089,-0.074,-0.093
254,-0.081,-0.07,-0.084
255,-0.069,-0.067,-0.072
256,-0.055,-0.064,-0.057
257,-0.059,-0.06,-0.06
258,-0.045,-0.055,-0.045
259,-0.033,-0.05,-0.032
260,-0.028,-0.045,-0.026
261,-0.023,-0.04,-0.021
262,-0.027,-0.034,-0.024
263,-0.025,-0.029,-0.022
264,-0.022,-0.023,-0.019
265,-0.017,-0.019,-0.014
266,-0.015,-0.017,-0.012
267,-0.006,-0.016,-0.003
268,-0.009,-0.016,-0.006
269,-0.015,-0.017,-0.012
270,-0.029,-0.019,-0.027
271,-0.039,-0.021,-0.037
272,-0.036,-0.023,-0.035
273,-0.03,-0.026,-0.03
274,-0.024,-0.027,-0.025
275,-0.018,-0.029,-0.02
276,-0.008,-0.03,-0.01
277,-0.009,-0.03,-0.012
278,-0.025,-0.03,-0.028
279,-0.042,-0.029,-0.045
280,-0.045,-0.027,-0.049
281,-0.039,-0.024,-0.043
282,-0.036,-0.021,-0.039
283,-0.024,-0.015,-0.026
284,-0.026,-0.01,-0.028
285,-0.024,-0.005,-0.026
286,-0.016,-0.0,-0.016
287,-0.001,0.004,-0.001
288,0.013,0.008,0.014
289,0.02,0.012,0.021
290,0.019,0.015,0.022
291,0.026,0.017,0.029
292,0.037,0.018,0.04
293,0.034,0.019,0.038
294,0.031,0.018,0.035
295,0.03,0.017,0.034
296,0.034,0.015,0.038
297,0.037,0.014,0.041
298,0.034,0.012,0.038
299,0.019,0.01,0.022
300,0.004,0.009,0.007
301,0.003,0.007,0.005
302,0.003,0.005,0.003
303,-0.009,0.002,-0.009
304,-0.022,-0.0,-0.022
305,-0.038,-0.001,-0.039
306,-0.034,-0.0,-0.036
307,-0.03,-0.0,-0.033
308,-0.013,0.0,-0.017
309,-0.001,0.001,-0.005
310,0.005,0.003,0.001
311,0.01,0.007,0.006
312,0.015,0.011,0.012
313,0.027,0.016,0.025
314,0.037,0.021,0.035
315,0.051,0.027,0.049
316,0.048,0.033,0.047
317,0.052,0.039,0.052
318,0.06,0.045,0.061
319,0.064,0.051,0.066
320,0.076,0.058,0.079
321,0.066,0.066,0.07
322,0.06,0.073,0.065
323,0.057,0.079,0.062
324,0.063,0.085,0.068
325,0.074,0.09,0.079
326,0.087,0.095,0.092
327,0.086,0.098,0.09
328,0.085,0.101,0.089
329,0.09,0.104,0.092
330,0.107,0.106,0.109
331,0.134,0.108,0.134
332,0.127,0.11,0.127
333,0.119,0.112,0.118
334,0.115,0.113,0.113
335,0.115,0.114,0.113
336,0.125,0.114,0.123
337,0.123,0.114,0.12
338,0.127,0.114,0.124
339,0.131,0.113,0.127
340,0.125,0.112,0.121
341,0.119,0.11,0.115
342,0.109,0.109,0.107
343,0.089,0.107,0.087
344,0.083,0.106,0.081
345,0.083,0.104,0.082
346,0.085,0.101,0.085
347,0.09,0.099,0.091
348,0.097,0.098,0.099
349,0.107,0.097,0.11
350,0.105,0.097,0.108
351,0.092,0.099,0.097
352,0.095,0.1,0.1
353,0.105,0.103,0.11
354,0.111,0.106,0.116
355,0.109,0.109,0.114
356,0.107,0.111,0.111
357,0.101,0.113,0.106
358,0.11,0.116,0.114
359,0.13,0.119,0.132
360,0.133,0.121,0.134
361,0.128,0.123,0.129
362,0.127,0.124,0.127
363,0.132,0.125,0.131
364,0.134,0.126,0.132
365,0.13,0.126,0.128
366,0.128,0.125,0.125
367,0.128,0.125,0.125
368,0.124,0.124,0.12
369,0.139,0.124,0.135
370,0.135,0.124,0.132
371,0.116,0.123,0.112
372,0.113,0.123,0.11
373,0.101,0.122,0.099
374,0.101,0.122,0.099
375,0.094,0.12,0.093
376,0.1,0.119,0.1
377,0.116,0.118,0.117
378,0.133,0.116,0.135
379,0.126,0.114,0.13
380,0.109,0.112,0.114
381,0.098,0.109,0.103
382,0.106,0.106,0.111
383,0.126,0.103,0.132
384,0.126,0.099,0.132
385,0.108,0.096,0.113
386,0.094,0.092,0.099
387,0.083,0.087,0.088
388,0.08,0.083,0.084
389,0.077,0.078,0.081
390,0.066,0.074,0.069
391,0.06,0.069,0.062
392,0.062,0.065,0.063
393,0.063,0.061,0.063
394,0.057,0.057,0.056
395,0.053,0.054,0.051
396,0.049,0.052,0.047
397,0.05,0.051,0.048
398,0.044,0.05,0.041
399,0.053,0.051,0.049
400,0.062,0.054,0.059
