lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.737,0.736,0.74
2,0.529,0.617,0.534
3,0.443,0.522,0.449
4,0.386,0.446,0.391
5,0.361,0.387,0.365
6,0.349,0.343,0.352
7,0.326,0.311,0.328
8,0.3,0.289,0.301
9,0.297,0.275,0.295
10,0.318,0.267,0.315
11,0.322,0.264,0.318
12,0.303,0.265,0.298
13,0.289,0.268,0.284
14,0.283,0.273,0.276
15,0.283,0.278,0.276
16,0.29,0.283,0.283
17,0.274,0.287,0.268
18,0.263,0.291,0.258
19,0.273,0.293,0.27
20,0.289,0.294,0.287
21,0.287,0.293,0.285
22,0.275,0.291,0.275
23,0.252,0.287,0.254
24,0.24,0.281,0.243
25,0.242,0.275,0.246
26,0.259,0.263,0.265
27,0.271,0.255,0.277
28,0.252,0.25,0.26
29,0.233,0.244,0.241
30,0.225,0.239,0.233
31,0.233,0.234,0.24
32,0.248,0.228,0.254
33,0.242,0.223,0.247
34,0.222,0.22,0.225
35,0.205,0.216,0.207
36,0.191,0.212,0.193
37,0.198,0.207,0.199
38,0.202,0.202,0.202
39,0.194,0.197,0.192
40,0.194,0.192,0.191
41,0.203,0.188,0.199
42,0.194,0.184,0.19
43,0.196,0.181,0.191
44,0.179,0.179,0.173
45,0.161,0.177,0.155
46,0.164,0.173,0.159
47,0.166,0.169,0.161
48,0.161,0.166,0.157
49,0.154,0.163,0.152
50,0.143,0.161,0.142
51,0.15,0.159,0.151
52,0.166,0.157,0.167
53,0.182,0.153,0.184
54,0.166,0.149,0.169
55,0.141,0.146,0.146
56,0.136,0.144,0.142
57,0.135,0.141,0.142
58,0.135,0.138,0.143
59,0.138,0.134,0.146
60,0.137,0.13,0.145
61,0.139,0.127,0.147
62,0.135,0.123,0.141
63,0.13,0.12,0.135
64,0.113,0.116,0.117
65,0.097,0.113,0.101
66,0.094,0.11,0.096
67,0.088,0.106,0.089
68,0.093,0.103,0.092
69,0.105,0.1,0.103
70,0.109,0.096,0.106
71,0.099,0.093,0.094
72,0.086,0.09,0.08
73,0.083,0.087,0.077
74,0.084,0.084,0.077
75,0.089,0.081,0.082
76,0.091,0.08,0.085
77,0.09,0.078,0.085
78,0.07,0.077,0.066
79,0.064,0.075,0.062
80,0.069,0.074,0.067
81,0.069,0.074,0.068
82,0.069,0.075,0.069
83,0.079,0.075,0.081
84,0.088,0.074,0.09
85,0.078,0.073,0.081
86,0.07,0.073,0.074
87,0.068,0.072,0.073
88,0.061,0.069,0.067
89,0.046,0.066,0.052
90,0.05,0.062,0.056
91,0.059,0.058,0.064
92,0.059,0.055,0.064
93,0.065,0.053,0.068
94,0.071,0.051,0.073
95,0.073,0.049,0.074
96,0.068,0.046,0.067
97,0.057,0.043,0.056
98,0.051,0.042,0.048
99,0.046,0.04,0.042
100,0.031,0.039,0.026
101,0.014,0.037,0.007
102,0.009,0.034,0.002
103,0.009,0.032,0.0
104,0.007,0.031,-0.003
105,0.004,0.03,-0.005
106,0.021,0.029,0.014
107,0.04,0.029,0.034
108,0.037,0.03,0.032
109,0.022,0.029,0.018
110,0.021,0.028,0.018
111,0.048,0.027,0.046
112,0.056,0.026,0.056
113,0.06,0.025,0.06
114,0.052,0.023,0.053
115,0.024,0.023,0.027
116,0.006,0.022,0.01
117,0.012,0.02,0.015
118,0.018,0.02,0.022
119,0.017,0.019,0.021
120,0.004,0.018,0.009
121,0.005,0.017,0.009
122,0.009,0.015,0.012
123,0.02,0.013,0.022
124,0.018,0.01,0.019
125,0.01,0.008,0.01
126,0.003,0.005,0.002
127,-0.002,0.003,-0.004
128,-0.003,0.002,-0.007
129,-0.014,0.001,-0.02
130,-0.017,-0.0,-0.024
131,-0.007,-0.001,-0.016
132,0.006,-0.001,-0.003
133,0.02,-0.001,0.009
134,0.008,-0.001,-0.002
135,0.001,0.0,-0.008
136,0.007,0.001,-0.001
137,0.011,0.002,0.005
138,0.013,0.001,0.008
139,0.011,0.001,0.006
140,0.003,0.001,0.0
141,-0.008,0.001,-0.01
142,-0.018,0.001,-0.018
143,-0.018,0.001,-0.018
144,-0.006,-0.0,-0.005
145,0.0,-0.002,0.002
146,-0.002,-0.003,-0.001
147,-0.006,-0.004,-0.004
148,-0.007,-0.004,-0.005
149,-0.002,-0.006,0.001
150,-0.003,-0.007,-0.001
151,-0.011,-0.009,-0.009
152,0.003,-0.011,0.004
153,0.006,-0.013,0.006
154,-0.003,-0.015,-0.004
155,-0.019,-0.016,-0.021
156,-0.028,-0.017,-0.031
157,-0.027,-0.018,-0.032
158,-0.027,-0.02,-0.033
159,-0.019,-0.022,-0.026
160,-0.015,-0.023,-0.023
161,-0.031,-0.024,-0.039
162,-0.045,-0.026,-0.054
163,-0.051,-0.029,-0.06
164,-0.036,-0.032,-0.045
165,-0.025,-0.035,-0.033
166,-0.015,-0.038,-0.021
167,-0.027,-0.041,-0.032
168,-0.033,-0.044,-0.037
169,-0.037,-0.046,-0.04
170,-0.046,-0.047,-0.048
171,-0.056,-0.049,-0.057
172,-0.06,-0.05,-0.06
173,-0.057,-0.051,-0.056
174,-0.049,-0.051,-0.047
175,-0.045,-0.05,-0.043
176,-0.047,-0.05,-0.045
177,-0.052,-0.049,-0.049
178,-0.06,-0.049,-0.057
179,-0.062,-0.05,-0.059
180,-0.058,-0.051,-0.056
181,-0.051,-0.052,-0.05
182,-0.062,-0.053,-0.062
183,-0.064,-0.052,-0.065
184,-0.055,-0.052,-0.056
185,-0.041,-0.053,-0.043
186,-0.03,-0.053,-0.034
187,-0.037,-0.053,-0.042
188,-0.038,-0.051,-0.044
189,-0.037,-0.049,-0.045
190,-0.041,-0.047,-0.05
191,-0.043,-0.046,-0.052
192,-0.044,-0.046,-0.054
193,-0.052,-0.046,-0.062
194,-0.06,-0.045,-0.069
195,-0.054,-0.044,-0.061
196,-0.06,-0.044,-0.067
197,-0.064,-0.043,-0.07
198,-0.062,-0.041,-0.066
199,-0.053,-0.04,-0.056
200,-0.037,-0.039,-0.038
201,-0.027,-0.038,-0.028
202,-0.014,-0.037,-0.014
203,-0.01,-0.037,-0.009
204,-0.028,-0.036,-0.027
205,-0.035,-0.035,-0.034
206,-0.039,-0.036,-0.037
207,-0.035,-0.037,-0.033
208,-0.032,-0.037,-0.03
209,-0.033,-0.037,-0.032
210,-0.042,-0.037,-0.041
211,-0.05,-0.037,-0.049
212,-0.043,-0.037,-0.043
213,-0.026,-0.038,-0.028
214,-0.028,-0.039,-0.031
215,-0.033,-0.04,-0.036
216,-0.042,-0.04,-0.047
217,-0.051,-0.042,-0.056
218,-0.053,-0.043,-0.06
219,-0.044,-0.043,-0.052
220,-0.042,-0.044,-0.05
221,-0.053,-0.045,-0.062
222,-0.053,-0.045,-0.062
223,-0.055,-0.045,-0.063
224,-0.05,-0.044,-0.058
225,-0.046,-0.043,-0.053
226,-0.04,-0.041,-0.045
227,-0.038,-0.039,-0.042
228,-0.032,-0.038,-0.034
229,-0.017,-0.037,-0.018
230,-0.012,-0.036,-0.012
231,-0.023,-0.034,-0.022
232,-0.038,-0.032,-0.036
233,-0.045,-0.031,-0.043
234,-0.043,-0.03,-0.039
235,-0.034,-0.029,-0.031
236,-0.031,-0.029,-0.027
237,-0.029,-0.029,-0.025
238,-0.038,-0.03,-0.035
239,-0.045,-0.032,-0.042
240,-0.037,-0.034,-0.034
241,-0.022,-0.036,-0.021
242,-0.035,-0.039,-0.034
243,-0.036,-0.042,-0.036
244,-0.021,-0.044,-0.022
245,-0.021,-0.047,-0.024
246,-0.029,-0.049,-0.033
247,-0.043,-0.05,-0.048
248,-0.057,-0.05,-0.063
249,-0.061,-0.05,-0.068
250,-0.068,-0.05,-0.076
251,-0.059,-0.05,-0.067
252,-0.061,-0.049,-0.068
253,-0.071,-0.048,-0.077
254,-0.068,-0.045,-0.073
255,-0.057,-0.043,-0.06
256,-0.046,-0.041,-0.048
257,-0.048,-0.038,-0.049
258,-0.036,-0.035,-0.036
259,-0.02,-0.031,-0.019
260,-0.006,-0.027,-0.005
261,-0.003,-0.024,-0.001
262,-0.014,-0.02,-0.01
263,-0.015,-0.017,-0.01
264,-0.013,-0.013,-0.008
265,-0.0,-0.009,0.005
266,0.009,-0.006,0.014
267,0.004,-0.004,0.009
268,-0.002,-0.002,0.003
269,-0.014,-0.002,-0.01
270,-0.02,-0.002,-0.017
271,-0.015,-0.004,-0.013
272,0.005,-0.006,0.007
273,0.012,-0.008,0.013
274,0.004,-0.009,0.003
275,-0.002,-0.01,-0.004
276,-0.008,-0.011,-0.01
277,-0.019,-0.012,-0.022
278,-0.028,-0.014,-0.032
279,-0.023,-0.015,-0.029
280,-0.02,-0.015,-0.027
281,-0.02,-0.014,-0.026
282,-0.015,-0.012,-0.02
283,-0.013,-0.009,-0.017
284,-0.013,-0.006,-0.016
285,-0.013,-0.004,-0.015
286,-0.019,-0.001,-0.02
287,-0.017,0.001,-0.017
288,0.005,0.005,0.005
289,0.015,0.008,0.016
290,0.024,0.011,0.026
291,0.028,0.013,0.031
292,0.03,0.014,0.034
293,0.029,0.014,0.034
294,0.026,0.015,0.032
295,0.02,0.016,0.027
296,0.012,0.017,0.019
297,0.013,0.017,0.019
298,0.012,0.017,0.018
299,0.017,0.015,0.022
300,0.025,0.014,0.028
301,0.03,0.012,0.032
302,0.023,0.01,0.024
303,0.001,0.007,0.0
304,-0.011,0.004,-0.013
305,-0.015,0.002,-0.017
306,-0.013,-0.0,-0.017
307,-0.012,-0.002,-0.016
308,-0.007,-0.002,-0.012
309,-0.002,-0.002,-0.008
310,-0.008,-0.002,-0.014
311,-0.014,-0.001,-0.02
312,0.001,0.002,-0.003
313,0.013,0.004,0.011
314,0.021,0.007,0.019
315,0.022,0.01,0.021
316,0.016,0.012,0.016
317,0.014,0.015,0.015
318,0.019,0.019,0.021
319,0.014,0.023,0.017
320,0.03,0.028,0.034
321,0.04,0.032,0.045
322,0.035,0.037,0.042
323,0.039,0.043,0.046
324,0.045,0.05,0.053
325,0.056,0.056,0.064
326,0.075,0.061,0.082
327,0.074,0.065,0.081
328,0.068,0.068,0.074
329,0.059,0.07,0.064
330,0.055,0.073,0.059
331,0.056,0.074,0.058
332,0.06,0.075,0.061
333,0.07,0.076,0.07
334,0.081,0.076,0.08
335,0.089,0.075,0.087
336,0.096,0.074,0.093
337,0.098,0.073,0.093
338,0.098,0.071,0.093
339,0.093,0.07,0.087
340,0.08,0.068,0.075
341,0.066,0.066,0.062
342,0.059,0.066,0.056
343,0.058,0.065,0.056
344,0.061,0.065,0.06
345,0.052,0.065,0.053
346,0.039,0.066,0.04
347,0.034,0.067,0.036
348,0.043,0.069,0.046
349,0.061,0.072,0.064
350,0.067,0.075,0.072
351,0.075,0.078,0.081
352,0.084,0.082,0.091
353,0.093,0.085,0.1
354,0.091,0.089,0.1
355,0.11,0.093,0.118
356,0.11,0.096,0.118
357,0.111,0.1,0.117
358,0.119,0.104,0.124
359,0.125,0.109,0.128
360,0.124,0.113,0.126
361,0.124,0.116,0.125
362,0.117,0.119,0.117
363,0.107,0.12,0.106
364,0.113,0.121,0.111
365,0.116,0.12,0.113
366,0.112,0.119,0.109
367,0.126,0.118,0.121
368,0.124,0.116,0.119
369,0.118,0.115,0.113
370,0.105,0.113,0.1
371,0.102,0.111,0.097
372,0.103,0.11,0.1
373,0.107,0.108,0.104
374,0.102,0.107,0.101
375,0.088,0.106,0.087
376,0.088,0.105,0.089
377,0.111,0.105,0.113
378,0.126,0.104,0.128
379,0.131,0.104,0.135
380,0.111,0.104,0.117
381,0.095,0.104,0.102
382,0.087,0.104,0.095
383,0.097,0.104,0.106
384,0.11,0.104,0.119
385,0.11,0.104,0.119
386,0.11,0.104,0.119
387,0.107,0.103,0.115
388,0.104,0.102,0.111
389,0.106,0.101,0.111
390,0.096,0.1,0.1
391,0.084,0.098,0.087
392,0.085,0.096,0.087
393,0.087,0.093,0.087
394,0.085,0.089,0.083
395,0.085,0.085,0.083
396,0.089,0.079,0.086
397,0.091,0.073,0.086
398,0.072,0.066,0.067
399,0.05,0.057,0.045
400,0.041,0.048,0.037
