lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.802,0.796,0.808
2,0.639,0.682,0.65
3,0.536,0.59,0.545
4,0.479,0.516,0.484
5,0.449,0.458,0.449
6,0.425,0.413,0.421
7,0.394,0.38,0.388
8,0.36,0.356,0.355
9,0.342,0.34,0.336
10,0.339,0.33,0.331
11,0.341,0.324,0.329
12,0.33,0.322,0.315
13,0.332,0.322,0.311
14,0.353,0.324,0.328
15,0.362,0.327,0.336
16,0.355,0.329,0.332
17,0.338,0.331,0.32
18,0.311,0.332,0.299
19,0.303,0.333,0.294
20,0.312,0.331,0.304
21,0.326,0.329,0.319
22,0.32,0.325,0.317
23,0.306,0.32,0.307
24,0.283,0.314,0.29
25,0.278,0.307,0.289
26,0.294,0.297,0.31
27,0.294,0.288,0.314
28,0.284,0.282,0.307
29,0.271,0.276,0.296
30,0.269,0.271,0.293
31,0.255,0.266,0.274
32,0.25,0.26,0.265
33,0.25,0.255,0.259
34,0.242,0.251,0.245
35,0.239,0.248,0.239
36,0.241,0.245,0.238
37,0.245,0.242,0.24
38,0.245,0.24,0.239
39,0.234,0.239,0.228
40,0.225,0.236,0.217
41,0.231,0.232,0.218
42,0.241,0.228,0.222
43,0.243,0.225,0.22
44,0.235,0.221,0.21
45,0.218,0.218,0.195
46,0.208,0.215,0.188
47,0.206,0.21,0.19
48,0.211,0.204,0.198
49,0.206,0.199,0.196
50,0.198,0.195,0.191
51,0.188,0.191,0.184
52,0.182,0.186,0.181
53,0.178,0.18,0.18
54,0.176,0.174,0.183
55,0.171,0.169,0.184
56,0.162,0.162,0.18
57,0.149,0.157,0.174
58,0.143,0.15,0.17
59,0.137,0.144,0.164
60,0.134,0.138,0.16
61,0.131,0.131,0.154
62,0.131,0.126,0.149
63,0.127,0.121,0.138
64,0.126,0.116,0.131
65,0.115,0.113,0.117
66,0.106,0.11,0.103
67,0.109,0.108,0.102
68,0.112,0.106,0.101
69,0.109,0.103,0.096
70,0.103,0.1,0.087
71,0.09,0.098,0.071
72,0.077,0.095,0.054
73,0.072,0.093,0.046
74,0.076,0.089,0.049
75,0.085,0.085,0.059
76,0.087,0.082,0.066
77,0.08,0.078,0.065
78,0.072,0.075,0.061
79,0.077,0.072,0.069
80,0.084,0.068,0.077
81,0.085,0.065,0.081
82,0.086,0.061,0.084
83,0.079,0.057,0.08
84,0.076,0.054,0.082
85,0.055,0.051,0.067
86,0.03,0.049,0.048
87,0.023,0.046,0.045
88,0.023,0.044,0.046
89,0.016,0.041,0.038
90,0.018,0.037,0.037
91,0.023,0.034,0.038
92,0.026,0.032,0.037
93,0.029,0.03,0.036
94,0.033,0.029,0.035
95,0.04,0.027,0.038
96,0.044,0.026,0.039
97,0.041,0.026,0.033
98,0.038,0.026,0.026
99,0.03,0.027,0.017
100,0.023,0.028,0.006
101,0.021,0.029,-0.0
102,0.026,0.029,-0.0
103,0.032,0.029,0.002
104,0.027,0.029,-0.003
105,0.028,0.029,0.001
106,0.029,0.029,0.007
107,0.02,0.028,0.002
108,0.016,0.027,0.001
109,0.013,0.025,0.0
110,0.027,0.023,0.016
111,0.034,0.02,0.025
112,0.037,0.018,0.031
113,0.033,0.015,0.032
114,0.028,0.013,0.033
115,0.008,0.01,0.018
116,-0.008,0.007,0.007
117,-0.006,0.004,0.01
118,-0.012,0.0,0.004
119,-0.011,-0.003,0.005
120,-0.01,-0.006,0.004
121,-0.014,-0.01,-0.003
122,-0.02,-0.013,-0.013
123,-0.016,-0.016,-0.014
124,-0.007,-0.019,-0.009
125,-0.003,-0.022,-0.007
126,-0.006,-0.024,-0.014
127,-0.012,-0.025,-0.023
128,-0.023,-0.027,-0.037
129,-0.042,-0.029,-0.059
130,-0.049,-0.031,-0.07
131,-0.043,-0.032,-0.069
132,-0.04,-0.032,-0.069
133,-0.04,-0.031,-0.07
134,-0.034,-0.029,-0.063
135,-0.031,-0.027,-0.057
136,-0.029,-0.025,-0.05
137,-0.022,-0.023,-0.04
138,-0.015,-0.022,-0.032
139,-0.011,-0.021,-0.025
140,-0.012,-0.02,-0.024
141,-0.012,-0.019,-0.02
142,-0.012,-0.018,-0.016
143,-0.021,-0.017,-0.02
144,-0.021,-0.016,-0.017
145,-0.021,-0.015,-0.014
146,-0.022,-0.015,-0.013
147,-0.015,-0.014,-0.005
148,-0.014,-0.013,-0.004
149,-0.009,-0.013,-0.002
150,-0.005,-0.013,-0.0
151,0.0,-0.014,0.001
152,-0.003,-0.016,-0.006
153,-0.009,-0.019,-0.017
154,-0.021,-0.022,-0.034
155,-0.038,-0.025,-0.053
156,-0.047,-0.028,-0.064
157,-0.045,-0.031,-0.065
158,-0.037,-0.034,-0.059
159,-0.029,-0.035,-0.054
160,-0.023,-0.037,-0.052
161,-0.026,-0.037,-0.059
162,-0.036,-0.037,-0.07
163,-0.044,-0.037,-0.078
164,-0.039,-0.036,-0.071
165,-0.032,-0.034,-0.06
166,-0.03,-0.033,-0.054
167,-0.035,-0.031,-0.056
168,-0.038,-0.029,-0.055
169,-0.037,-0.027,-0.051
170,-0.035,-0.024,-0.046
171,-0.037,-0.02,-0.044
172,-0.031,-0.016,-0.034
173,-0.024,-0.013,-0.024
174,-0.012,-0.009,-0.01
175,0.007,-0.006,0.011
176,0.016,-0.004,0.023
177,0.018,-0.002,0.026
178,0.021,-0.002,0.028
179,0.017,-0.001,0.022
180,0.014,-0.001,0.016
181,0.004,0.001,0.003
182,0.003,0.002,-0.003
183,-0.008,0.003,-0.018
184,-0.008,0.004,-0.022
185,-0.012,0.003,-0.029
186,-0.01,0.001,-0.03
187,-0.008,-0.002,-0.03
188,-0.015,-0.005,-0.038
189,-0.012,-0.008,-0.038
190,-0.012,-0.012,-0.041
191,-0.014,-0.016,-0.047
192,-0.016,-0.02,-0.05
193,-0.03,-0.024,-0.062
194,-0.032,-0.028,-0.06
195,-0.026,-0.032,-0.051
196,-0.019,-0.036,-0.042
197,-0.021,-0.039,-0.041
198,-0.024,-0.041,-0.042
199,-0.026,-0.042,-0.042
200,-0.036,-0.042,-0.049
201,-0.042,-0.043,-0.051
202,-0.051,-0.044,-0.056
203,-0.07,-0.044,-0.068
204,-0.073,-0.044,-0.067
205,-0.068,-0.044,-0.059
206,-0.059,-0.044,-0.049
207,-0.053,-0.043,-0.042
208,-0.035,-0.042,-0.027
209,-0.027,-0.04,-0.021
210,-0.031,-0.039,-0.027
211,-0.035,-0.037,-0.036
212,-0.035,-0.036,-0.041
213,-0.027,-0.035,-0.038
214,-0.029,-0.034,-0.043
215,-0.03,-0.033,-0.046
216,-0.025,-0.032,-0.043
217,-0.019,-0.032,-0.038
218,-0.018,-0.031,-0.04
219,-0.017,-0.03,-0.043
220,-0.024,-0.028,-0.053
221,-0.03,-0.028,-0.062
222,-0.036,-0.027,-0.068
223,-0.035,-0.027,-0.064
224,-0.027,-0.028,-0.053
225,-0.033,-0.028,-0.054
226,-0.036,-0.029,-0.054
227,-0.04,-0.029,-0.054
228,-0.038,-0.029,-0.05
229,-0.032,-0.029,-0.041
230,-0.037,-0.029,-0.041
231,-0.042,-0.028,-0.042
232,-0.033,-0.027,-0.028
233,-0.024,-0.025,-0.015
234,-0.013,-0.023,-0.002
235,-0.009,-0.022,0.004
236,-0.01,-0.021,0.004
237,-0.007,-0.019,0.007
238,-0.013,-0.018,0.0
239,-0.014,-0.017,-0.003
240,-0.01,-0.015,-0.003
241,-0.015,-0.014,-0.012
242,-0.024,-0.014,-0.024
243,-0.021,-0.014,-0.025
244,-0.013,-0.015,-0.022
245,-0.01,-0.016,-0.02
246,-0.015,-0.018,-0.028
247,-0.017,-0.019,-0.032
248,-0.024,-0.02,-0.042
249,-0.028,-0.02,-0.051
250,-0.025,-0.021,-0.052
251,-0.02,-0.021,-0.048
252,-0.012,-0.022,-0.04
253,-0.011,-0.023,-0.036
254,-0.02,-0.023,-0.04
255,-0.031,-0.024,-0.046
256,-0.036,-0.024,-0.046
257,-0.037,-0.024,-0.045
258,-0.029,-0.023,-0.035
259,-0.026,-0.022,-0.029
260,-0.026,-0.021,-0.026
261,-0.022,-0.02,-0.018
262,-0.014,-0.019,-0.004
263,-0.02,-0.018,-0.005
264,-0.019,-0.018,-0.0
265,-0.01,-0.017,0.01
266,-0.001,-0.017,0.019
267,0.004,-0.017,0.023
268,0.002,-0.016,0.019
269,-0.01,-0.016,0.004
270,-0.028,-0.016,-0.018
271,-0.029,-0.016,-0.023
272,-0.03,-0.016,-0.028
273,-0.027,-0.015,-0.028
274,-0.014,-0.015,-0.017
275,-0.008,-0.013,-0.013
276,-0.003,-0.012,-0.01
277,-0.006,-0.01,-0.015
278,-0.004,-0.009,-0.017
279,-0.005,-0.008,-0.021
280,-0.009,-0.007,-0.029
281,-0.008,-0.005,-0.03
282,-0.011,-0.002,-0.029
283,-0.01,0.002,-0.024
284,-0.01,0.007,-0.021
285,0.004,0.011,-0.003
286,0.017,0.016,0.011
287,0.019,0.022,0.015
288,0.026,0.026,0.025
289,0.033,0.03,0.034
290,0.045,0.034,0.049
291,0.048,0.037,0.057
292,0.047,0.039,0.061
293,0.04,0.04,0.059
294,0.041,0.041,0.063
295,0.044,0.042,0.067
296,0.049,0.042,0.071
297,0.05,0.042,0.071
298,0.049,0.043,0.066
299,0.051,0.044,0.061
300,0.051,0.045,0.057
301,0.059,0.045,0.061
302,0.06,0.046,0.058
303,0.048,0.046,0.043
304,0.04,0.048,0.035
305,0.031,0.049,0.023
306,0.025,0.051,0.016
307,0.024,0.053,0.013
308,0.036,0.056,0.02
309,0.046,0.06,0.026
310,0.051,0.064,0.028
311,0.066,0.068,0.043
312,0.083,0.073,0.061
313,0.088,0.078,0.07
314,0.098,0.083,0.083
315,0.099,0.089,0.088
316,0.111,0.095,0.102
317,0.111,0.101,0.104
318,0.113,0.108,0.11
319,0.122,0.115,0.123
320,0.133,0.122,0.139
321,0.13,0.128,0.143
322,0.128,0.134,0.147
323,0.129,0.139,0.152
324,0.137,0.145,0.163
325,0.139,0.149,0.165
326,0.138,0.153,0.162
327,0.142,0.155,0.162
328,0.145,0.156,0.161
329,0.161,0.157,0.171
330,0.159,0.157,0.165
331,0.165,0.158,0.167
332,0.167,0.158,0.165
333,0.174,0.159,0.169
334,0.18,0.159,0.174
335,0.18,0.159,0.172
336,0.172,0.16,0.161
337,0.165,0.16,0.151
338,0.162,0.161,0.145
339,0.149,0.162,0.13
340,0.147,0.163,0.126
341,0.144,0.164,0.126
342,0.148,0.165,0.133
343,0.157,0.167,0.147
344,0.166,0.168,0.158
345,0.168,0.17,0.162
346,0.172,0.171,0.168
347,0.165,0.173,0.163
348,0.168,0.175,0.169
349,0.182,0.178,0.186
350,0.198,0.181,0.207
351,0.203,0.184,0.217
352,0.194,0.188,0.214
353,0.188,0.192,0.212
354,0.196,0.197,0.222
355,0.206,0.203,0.232
356,0.212,0.208,0.236
357,0.221,0.213,0.241
358,0.22,0.218,0.234
359,0.216,0.223,0.224
360,0.214,0.226,0.217
361,0.212,0.227,0.21
362,0.215,0.228,0.209
363,0.218,0.229,0.209
364,0.225,0.228,0.215
365,0.232,0.228,0.22
366,0.236,0.227,0.221
367,0.238,0.225,0.219
368,0.239,0.223,0.217
369,0.233,0.221,0.209
370,0.225,0.218,0.201
371,0.226,0.214,0.206
372,0.227,0.211,0.211
373,0.222,0.208,0.211
374,0.209,0.205,0.202
375,0.194,0.202,0.189
376,0.179,0.198,0.178
377,0.174,0.193,0.177
378,0.167,0.189,0.174
379,0.17,0.184,0.182
380,0.168,0.18,0.185
381,0.167,0.176,0.189
382,0.174,0.172,0.202
383,0.179,0.168,0.209
384,0.185,0.165,0.215
385,0.172,0.162,0.201
386,0.162,0.159,0.188
387,0.156,0.157,0.177
388,0.163,0.154,0.178
389,0.163,0.152,0.173
390,0.159,0.15,0.165
391,0.152,0.147,0.155
392,0.144,0.144,0.146
393,0.142,0.141,0.141
394,0.132,0.137,0.129
395,0.122,0.132,0.116
396,0.114,0.126,0.104
397,0.106,0.119,0.092
398,0.103,0.109,0.085
399,0.104,0.098,0.084
400,0.098,0.083,0.081
