lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.761,0.753,0.765
2,0.571,0.649,0.577
3,0.475,0.562,0.481
4,0.428,0.491,0.433
5,0.404,0.435,0.407
6,0.392,0.39,0.393
7,0.371,0.356,0.37
8,0.343,0.33,0.341
9,0.329,0.312,0.326
10,0.328,0.3,0.323
11,0.329,0.293,0.323
12,0.322,0.289,0.314
13,0.319,0.289,0.311
14,0.325,0.29,0.315
15,0.328,0.293,0.317
16,0.325,0.297,0.314
17,0.31,0.301,0.301
18,0.297,0.304,0.289
19,0.294,0.307,0.287
20,0.286,0.31,0.282
21,0.281,0.311,0.279
22,0.274,0.311,0.274
23,0.279,0.31,0.28
24,0.27,0.308,0.273
25,0.268,0.304,0.273
26,0.286,0.295,0.293
27,0.287,0.288,0.294
28,0.261,0.283,0.27
29,0.253,0.278,0.262
30,0.267,0.273,0.276
31,0.28,0.267,0.287
32,0.289,0.26,0.295
33,0.297,0.252,0.301
34,0.283,0.245,0.285
35,0.258,0.239,0.258
36,0.236,0.233,0.236
37,0.234,0.227,0.233
38,0.227,0.221,0.225
39,0.212,0.215,0.209
40,0.207,0.209,0.202
41,0.206,0.202,0.2
42,0.197,0.196,0.189
43,0.173,0.19,0.165
44,0.137,0.185,0.13
45,0.12,0.18,0.112
46,0.142,0.175,0.135
47,0.161,0.171,0.155
48,0.171,0.168,0.165
49,0.176,0.166,0.172
50,0.169,0.166,0.166
51,0.169,0.166,0.168
52,0.183,0.166,0.182
53,0.205,0.165,0.206
54,0.19,0.165,0.193
55,0.179,0.166,0.184
56,0.176,0.167,0.183
57,0.167,0.167,0.175
58,0.161,0.166,0.17
59,0.155,0.164,0.165
60,0.156,0.161,0.166
61,0.157,0.159,0.166
62,0.16,0.157,0.167
63,0.159,0.154,0.165
64,0.154,0.151,0.158
65,0.142,0.148,0.144
66,0.141,0.144,0.142
67,0.139,0.14,0.138
68,0.134,0.135,0.13
69,0.136,0.13,0.13
70,0.123,0.127,0.116
71,0.11,0.125,0.102
72,0.106,0.123,0.098
73,0.099,0.12,0.091
74,0.103,0.117,0.094
75,0.112,0.115,0.102
76,0.128,0.113,0.12
77,0.131,0.112,0.123
78,0.114,0.111,0.108
79,0.117,0.108,0.113
80,0.121,0.106,0.118
81,0.115,0.102,0.113
82,0.103,0.099,0.103
83,0.097,0.096,0.098
84,0.092,0.092,0.095
85,0.081,0.088,0.086
86,0.074,0.084,0.081
87,0.073,0.079,0.08
88,0.068,0.074,0.077
89,0.062,0.069,0.071
90,0.066,0.065,0.074
91,0.075,0.06,0.082
92,0.066,0.055,0.072
93,0.049,0.049,0.053
94,0.04,0.044,0.042
95,0.05,0.038,0.05
96,0.048,0.034,0.046
97,0.036,0.031,0.032
98,0.022,0.029,0.017
99,0.014,0.029,0.008
100,0.012,0.03,0.004
101,0.012,0.03,0.004
102,0.021,0.031,0.011
103,0.027,0.031,0.016
104,0.028,0.032,0.017
105,0.03,0.033,0.02
106,0.03,0.033,0.02
107,0.034,0.034,0.025
108,0.038,0.034,0.03
109,0.044,0.034,0.037
110,0.041,0.033,0.036
111,0.038,0.033,0.034
112,0.029,0.033,0.027
113,0.032,0.033,0.033
114,0.046,0.032,0.049
115,0.053,0.031,0.056
116,0.047,0.028,0.051
117,0.039,0.024,0.045
118,0.029,0.019,0.035
119,0.011,0.015,0.017
120,-0.012,0.01,-0.006
121,-0.013,0.004,-0.009
122,-0.022,-0.002,-0.019
123,-0.013,-0.008,-0.011
124,-0.014,-0.013,-0.014
125,-0.0,-0.017,-0.002
126,-0.014,-0.021,-0.016
127,-0.027,-0.024,-0.031
128,-0.026,-0.027,-0.032
129,-0.032,-0.029,-0.04
130,-0.036,-0.03,-0.044
131,-0.026,-0.03,-0.036
132,-0.024,-0.028,-0.035
133,-0.032,-0.026,-0.044
134,-0.042,-0.023,-0.052
135,-0.048,-0.021,-0.057
136,-0.036,-0.019,-0.044
137,-0.017,-0.016,-0.025
138,-0.005,-0.012,-0.012
139,-0.002,-0.008,-0.008
140,0.005,-0.004,0.001
141,0.006,-0.002,0.003
142,0.002,-0.001,0.002
143,0.004,-0.001,0.006
144,0.021,-0.001,0.023
145,0.012,-0.001,0.016
146,0.009,-0.001,0.014
147,-0.001,-0.002,0.004
148,-0.004,-0.002,0.002
149,0.0,-0.004,0.005
150,0.003,-0.007,0.007
151,-0.0,-0.01,0.003
152,-0.018,-0.015,-0.017
153,-0.041,-0.019,-0.041
154,-0.038,-0.024,-0.04
155,-0.038,-0.028,-0.042
156,-0.042,-0.032,-0.047
157,-0.04,-0.037,-0.047
158,-0.032,-0.041,-0.041
159,-0.032,-0.045,-0.042
160,-0.045,-0.047,-0.056
161,-0.059,-0.048,-0.07
162,-0.06,-0.049,-0.072
163,-0.053,-0.049,-0.064
164,-0.046,-0.05,-0.057
165,-0.043,-0.05,-0.052
166,-0.051,-0.049,-0.059
167,-0.052,-0.048,-0.059
168,-0.06,-0.046,-0.066
169,-0.05,-0.044,-0.054
170,-0.041,-0.044,-0.044
171,-0.04,-0.043,-0.041
172,-0.041,-0.043,-0.041
173,-0.036,-0.042,-0.035
174,-0.03,-0.041,-0.027
175,-0.028,-0.04,-0.024
176,-0.028,-0.04,-0.024
177,-0.036,-0.04,-0.031
178,-0.041,-0.04,-0.036
179,-0.041,-0.039,-0.037
180,-0.039,-0.038,-0.036
181,-0.036,-0.038,-0.035
182,-0.041,-0.038,-0.041
183,-0.052,-0.038,-0.054
184,-0.056,-0.039,-0.059
185,-0.046,-0.041,-0.052
186,-0.045,-0.044,-0.052
187,-0.04,-0.046,-0.049
188,-0.049,-0.047,-0.058
189,-0.057,-0.048,-0.068
190,-0.053,-0.05,-0.065
191,-0.049,-0.052,-0.06
192,-0.037,-0.053,-0.049
193,-0.031,-0.054,-0.043
194,-0.038,-0.054,-0.049
195,-0.042,-0.053,-0.052
196,-0.051,-0.053,-0.059
197,-0.057,-0.053,-0.064
198,-0.065,-0.053,-0.069
199,-0.07,-0.053,-0.073
200,-0.071,-0.054,-0.073
201,-0.068,-0.054,-0.067
202,-0.063,-0.054,-0.061
203,-0.065,-0.055,-0.062
204,-0.063,-0.054,-0.058
205,-0.054,-0.054,-0.049
206,-0.05,-0.054,-0.045
207,-0.038,-0.055,-0.034
208,-0.025,-0.056,-0.022
209,-0.029,-0.056,-0.027
210,-0.047,-0.056,-0.046
211,-0.058,-0.056,-0.058
212,-0.06,-0.057,-0.061
213,-0.055,-0.057,-0.059
214,-0.056,-0.057,-0.061
215,-0.066,-0.055,-0.071
216,-0.072,-0.053,-0.079
217,-0.073,-0.052,-0.08
218,-0.063,-0.053,-0.072
219,-0.057,-0.054,-0.068
220,-0.047,-0.055,-0.058
221,-0.043,-0.056,-0.055
222,-0.048,-0.057,-0.06
223,-0.055,-0.058,-0.065
224,-0.064,-0.058,-0.073
225,-0.059,-0.058,-0.067
226,-0.059,-0.057,-0.065
227,-0.064,-0.055,-0.068
228,-0.054,-0.054,-0.057
229,-0.041,-0.053,-0.041
230,-0.038,-0.051,-0.037
231,-0.045,-0.05,-0.041
232,-0.057,-0.049,-0.052
233,-0.059,-0.049,-0.053
234,-0.05,-0.05,-0.043
235,-0.047,-0.051,-0.041
236,-0.061,-0.053,-0.054
237,-0.069,-0.055,-0.062
238,-0.081,-0.057,-0.074
239,-0.066,-0.059,-0.06
240,-0.041,-0.062,-0.037
241,-0.025,-0.064,-0.024
242,-0.03,-0.066,-0.03
243,-0.056,-0.067,-0.057
244,-0.072,-0.068,-0.075
245,-0.075,-0.069,-0.079
246,-0.069,-0.07,-0.074
247,-0.074,-0.071,-0.081
248,-0.082,-0.071,-0.089
249,-0.09,-0.071,-0.099
250,-0.09,-0.069,-0.099
251,-0.077,-0.068,-0.087
252,-0.07,-0.066,-0.079
253,-0.077,-0.063,-0.084
254,-0.073,-0.06,-0.079
255,-0.059,-0.058,-0.063
256,-0.048,-0.055,-0.051
257,-0.046,-0.053,-0.048
258,-0.043,-0.049,-0.044
259,-0.04,-0.046,-0.039
260,-0.036,-0.043,-0.032
261,-0.027,-0.041,-0.022
262,-0.024,-0.038,-0.018
263,-0.02,-0.033,-0.013
264,-0.028,-0.029,-0.019
265,-0.033,-0.025,-0.023
266,-0.027,-0.023,-0.018
267,-0.02,-0.023,-0.012
268,-0.024,-0.023,-0.016
269,-0.018,-0.024,-0.011
270,-0.025,-0.024,-0.02
271,-0.034,-0.025,-0.031
272,-0.034,-0.026,-0.032
273,-0.033,-0.026,-0.033
274,-0.026,-0.027,-0.028
275,-0.023,-0.027,-0.026
276,-0.016,-0.025,-0.02
277,-0.017,-0.024,-0.022
278,-0.019,-0.022,-0.025
279,-0.02,-0.02,-0.026
280,-0.023,-0.017,-0.03
281,-0.02,-0.013,-0.027
282,-0.014,-0.008,-0.02
283,-0.004,-0.003,-0.009
284,-0.008,0.002,-0.011
285,-0.014,0.007,-0.016
286,-0.012,0.013,-0.013
287,0.0,0.017,0.001
288,0.032,0.022,0.034
289,0.037,0.027,0.04
290,0.05,0.031,0.055
291,0.05,0.035,0.057
292,0.052,0.039,0.061
293,0.047,0.041,0.057
294,0.044,0.043,0.055
295,0.051,0.044,0.062
296,0.051,0.044,0.061
297,0.055,0.044,0.065
298,0.049,0.043,0.056
299,0.039,0.042,0.044
300,0.038,0.041,0.042
301,0.043,0.04,0.045
302,0.04,0.038,0.041
303,0.038,0.035,0.038
304,0.025,0.033,0.024
305,0.011,0.031,0.009
306,0.013,0.029,0.01
307,0.016,0.028,0.011
308,0.026,0.027,0.02
309,0.032,0.026,0.025
310,0.028,0.026,0.02
311,0.02,0.026,0.013
312,0.019,0.028,0.013
313,0.025,0.03,0.02
314,0.033,0.032,0.031
315,0.038,0.034,0.037
316,0.049,0.037,0.049
317,0.047,0.041,0.048
318,0.051,0.045,0.054
319,0.06,0.05,0.064
320,0.064,0.055,0.07
321,0.063,0.06,0.07
322,0.064,0.065,0.073
323,0.06,0.07,0.07
324,0.071,0.075,0.082
325,0.076,0.08,0.087
326,0.083,0.085,0.093
327,0.078,0.09,0.087
328,0.079,0.094,0.086
329,0.088,0.097,0.092
330,0.097,0.1,0.1
331,0.104,0.103,0.106
332,0.114,0.106,0.114
333,0.125,0.109,0.123
334,0.126,0.112,0.123
335,0.125,0.113,0.122
336,0.131,0.113,0.127
337,0.124,0.114,0.119
338,0.116,0.115,0.11
339,0.115,0.117,0.108
340,0.113,0.118,0.106
341,0.116,0.121,0.109
342,0.115,0.123,0.109
343,0.118,0.124,0.114
344,0.123,0.126,0.12
345,0.118,0.128,0.117
346,0.124,0.129,0.125
347,0.117,0.13,0.119
348,0.12,0.131,0.124
349,0.123,0.132,0.128
350,0.128,0.133,0.135
351,0.137,0.134,0.145
352,0.142,0.135,0.153
353,0.141,0.137,0.152
354,0.143,0.139,0.153
355,0.146,0.14,0.156
356,0.151,0.14,0.16
357,0.153,0.14,0.16
358,0.159,0.141,0.164
359,0.165,0.142,0.167
360,0.158,0.142,0.158
361,0.141,0.142,0.141
362,0.13,0.141,0.129
363,0.118,0.14,0.115
364,0.12,0.14,0.116
365,0.125,0.139,0.12
366,0.129,0.138,0.123
367,0.137,0.138,0.13
368,0.135,0.137,0.128
369,0.137,0.137,0.129
370,0.129,0.135,0.121
371,0.134,0.134,0.127
372,0.14,0.134,0.134
373,0.138,0.133,0.133
374,0.134,0.133,0.131
375,0.124,0.133,0.123
376,0.122,0.133,0.123
377,0.14,0.133,0.143
378,0.155,0.133,0.159
379,0.156,0.132,0.162
380,0.131,0.13,0.14
381,0.111,0.129,0.122
382,0.108,0.126,0.12
383,0.121,0.123,0.133
384,0.128,0.12,0.14
385,0.113,0.116,0.125
386,0.101,0.111,0.112
387,0.099,0.106,0.108
388,0.101,0.1,0.108
389,0.096,0.094,0.101
390,0.088,0.088,0.092
391,0.075,0.082,0.077
392,0.082,0.076,0.083
393,0.082,0.07,0.081
394,0.068,0.064,0.066
395,0.062,0.06,0.058
396,0.052,0.057,0.047
397,0.053,0.055,0.047
398,0.054,0.055,0.047
399,0.058,0.057,0.05
400,0.062,0.063,0.054
