gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2674,2562,31.5550651550293,40.6881103515625,-73.9967422485352,3670176,2675,2072,65539,3735715,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-01 07:09:21.343959,-75.46197676129658,28.833224566544313,25.285622952136354,0.0003622521290677045,15.0,28.8,1.184412938166907,28.19,41.6009,50.9754,62.7013,1.1357,41.4973,35.8378,0
101163,npp,1243,1530,47.0517578125,40.6841163635254,-73.9969177246094,3670144,1242,1147,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-03 06:31:40.650069,97.48657987212297,27.70963679705803,24.319560373721682,0.01900960549558918,9.0,-27.71,1.184412938166907,-28.37,44.2198,53.6824,64.4677,1.0785,52.2956,50.743,0
101411,npp,2767,479,83.0481719970703,40.6905708312988,-73.9970779418945,3670144,2772,286,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-05 05:53:47.499092,92.05532645609787,61.799124059787566,51.309650501626095,0.07355343536856335,3.0,-61.76,2.5331140255951103,-62.05,54.1451,67.9219,83.0482,0.8524,63.8653,70.7869,0
101420,npp,1730,3238,0.12500006153528886,40.6841773986816,-73.9983291625977,3670144,1732,2578,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-05 07:34:19.218305,-71.17597532856028,53.305870864421586,45.25206152348967,0.03603257750685377,19.0,53.24,1.9513309067639726,52.87,48.1846,61.5399,82.6966,0.9408,26.4206,0.1176,0
101665,npp,357,2221,91.8323822021484,40.6899642944336,-74.0003433227539,3670144,357,1780,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-07 06:56:47.424904,-76.94565062893116,10.872162302116267,9.616861570930455,0.10078502049996574,13.0,10.84,1.015504800579495,10.09,47.8966,57.0755,73.7948,1.0143,92.1201,93.1491,0
101908,npp,1958,1178,62.4370613098145,40.689281463623,-74.0003280639648,3670144,1959,870,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-09 06:19:03.181049,96.54083127695354,42.461160618155425,36.7210263505162,0.039139946150266475,7.0,-42.46,1.4867838833500562,-42.97,49.7965,60.2508,75.1209,0.9609,59.3643,59.9946,0
101917,npp,715,3882,79.0490875244141,40.6853904724121,-74.0020065307617,3670144,714,3106,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-09 07:59:09.990643,-66.25685181395443,67.12877325828462,54.700010399352124,0.0386641789584695,23.0,67.05,3.1865100272627664,66.81,58.9862,79.8409,96.0095,0.7251,57.6454,57.3197,0
102038,npp,1179,652,72.3767318725586,40.6899490356445,-73.9954147338867,3670144,1178,434,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-10 06:00:05.714765,93.10872206181615,57.936729047059885,48.6410966591949,0.018863422524667998,4.0,-57.91,2.2013981571160284,-58.235,52.8943,67.8366,77.8306,0.8534,59.9563,61.7686,0
102047,npp,90,3401,61.7466468811035,40.6869850158691,-73.9994888305664,3670144,89,2749,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-10 07:40:30.316479,-69.69860784420104,57.470131080138714,48.313065983634225,0.026641944765114188,20.0,57.4,2.2013981571160284,57.1,54.7824,68.4916,92.8283,0.8453,54.83,52.1926,0
102161,npp,372,132,71.9903869628906,40.6891555786133,-74.0004196166992,3670144,374,62,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-11 05:41:06.463154,90.44372957474505,68.20093114520363,55.321221937916654,0.005298421699367076,1.0,-68.15,3.3166247903554,-68.37,55.391,73.2104,89.3056,0.7908,57.526,56.9291,0
102535,npp,355,1355,52.0475578308105,40.6890563964844,-74.0003662109375,3670176,356,1022,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-14 06:25:19.571033,97.50585320202354,35.59728388421503,31.03446993650157,4.91814364021697e-06,8.0,-35.59,1.2937979144666532,-36.11,47.6849,56.5539,73.3316,1.0237,54.4108,53.2807,0
102542,npp,2132,4041,0.12500007203623653,40.6874389648438,-73.9984588623047,3670144,2134,3187,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-14 08:05:21.042330,-65.61721927726225,69.67074996072267,56.16263639188343,0.0023732746393338162,24.0,69.58,3.5496478698597698,69.32,54.9233,70.6506,92.5765,0.8194,38.0256,0.1024,0
102904,npp,197,2562,42.3889198303223,40.6852722167969,-74.0002593994141,3670176,197,2072,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-17 07:09:14.896424,-74.58409715525825,28.829990906581344,25.284635979523454,7.354803607010597e-11,15.0,28.8,1.184412938166907,28.19,41.6009,50.9754,62.7013,1.1357,50.6443,48.1421,0
103261,npp,1057,1002,45.1841049194336,40.6869201660156,-74.0014038085938,3670176,1059,737,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-20 06:12:40.293553,95.72948539668683,48.396460563786356,41.47515045539753,2.2704012388242474e-21,6.0,-48.4,1.7549928774784245,-48.79,48.4517,60.1594,85.1867,0.9623,49.3609,43.4825,0
103381,npp,267,478,30.1297378540039,40.6877174377441,-73.9953308105469,3670176,266,284,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-21 05:53:41.049253,92.36934982859088,61.80309618363917,51.31634916400829,4.896544537874673e-24,3.0,-61.78,2.5331140255951103,-62.05,54.1451,67.9219,83.0482,0.8524,42.9746,25.6814,0
103860,npp,2537,1177,60.2833633422852,40.6903800964355,-73.9975051879883,3670176,2537,869,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-25 06:18:54.963780,95.85972048760236,42.515940397116225,36.76794488775192,9.731302956205584e-17,7.0,-42.5,1.4867838833500562,-42.97,49.7965,60.2508,75.1209,0.9609,57.9158,57.9252,0
103979,npp,1740,650,75.4982757568359,40.6898193359375,-74.0001373291016,3670176,1739,433,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-26 05:59:57.508681,93.14953696923517,57.97866252632682,48.67358533494713,9.994533185971403e-14,4.0,-57.96,2.2013981571160284,-58.235,52.8943,67.8366,77.8306,0.8534,61.3742,64.4326,0
104337,npp,1666,1874,0.1250000517143839,40.6876029968262,-74.0012283325195,3670176,1666,1448,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-29 06:44:03.550417,100.68925733740309,9.260950093266075,8.19506033195911,4.0385835655982526e-09,11.0,-9.28,1.0,-9.92,48.7708,59.0646,66.7403,0.9802,-1.0457,0.1225,0
104455,npp,923,1353,59.7385635375977,40.6843757629395,-74.0010604858398,3670176,922,1021,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-04-30 06:25:09.654243,96.78887304253269,35.685561202442265,31.11007040559626,0.00010386596113734623,8.0,-35.68,1.2937979144666532,-36.11,47.6849,56.5539,73.3316,1.0237,60.3553,61.154,0
131213,npp,2687,1516,45.7405662536621,40.6867408752441,-73.9968719482422,3670144,2686,1137,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-08-09 06:30:30.701872,96.92978957793258,28.398915209019446,24.912570807708917,0.015336317771414457,9.0,-28.37,1.184412938166907,-28.37,44.2198,53.6824,64.4677,1.0785,51.1886,49.329,0
131934,npp,1825,2209,0.12500005484503163,40.6883010864258,-73.9953994750977,3670176,1825,1768,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-08-13 06:55:39.361989,-78.31855941159836,10.153287267746405,8.982633396145596,0.0002823136796959457,13.0,10.15,1.0,10.09,47.8966,57.0755,73.7948,1.0143,0.9434,0.1268,0
132462,npp,2634,639,59.7459945678711,40.6900520324707,-73.9964141845703,3670176,2634,422,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-08-16 05:58:57.721650,93.07851049128251,58.262829608053664,48.87386440076441,2.384195521671662e-19,4.0,-58.22,2.2013981571160284,-58.235,52.8943,67.8366,77.8306,0.8534,54.2187,50.9891,0
133015,npp,2574,1862,0.1250000500706463,40.6867713928223,-73.9989395141602,3670176,2574,1436,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-08-19 06:43:03.817632,95.84935240936439,10.031271595566205,8.875096429199568,7.091159299044336e-27,11.0,-9.98,1.0,-9.92,48.7708,59.0646,66.7403,0.9802,-1.0457,0.1225,0
133559,npp,269,292,56.1315307617188,40.684196472168,-73.9982986450195,3670176,267,154,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-08-22 05:46:16.828493,90.99110252303748,65.44912851265927,53.67145541235289,3.5158120769549e-24,2.0,-65.4,2.898275349237888,-65.4,58.8188,68.836,87.4124,0.841,53.5104,47.2089,0
133572,npp,2357,3057,0.12500004935658282,40.6869010925293,-74.0004959106445,3670176,2358,2457,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-08-22 07:26:53.887381,-71.84858471948748,48.0566747753573,41.21135405527165,2.753170591115358e-28,18.0,48.03,1.7549928774784245,47.99,46.7232,54.9966,68.0857,1.0527,26.6279,0.1316,0
134296,npp,2548,988,50.0714225769043,40.6891593933105,-74.0032577514648,3670176,2549,728,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-08-26 06:11:34.376466,95.47554738779213,48.83148078119475,41.81670685765096,3.326177929888313e-10,6.0,-48.82,1.7549928774784245,-48.79,48.4517,60.1594,85.1867,0.9623,52.1457,48.1858,0
134479,npp,1759,465,65.0988311767578,40.6901779174805,-73.9980239868164,3670144,1756,274,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-08-27 05:52:35.165218,92.10030034370972,62.090229924253116,51.508657913059594,0.0005961169955854103,3.0,-62.05,2.5331140255951103,-62.05,54.1451,67.9219,83.0482,0.8524,56.7794,55.4876,0
134859,npp,2440,2208,0.12500005543284232,40.6876029968262,-74.0009155273438,3670144,2440,1767,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-08-29 06:55:35.146535,-76.55327465649732,10.103963204275189,8.939555680459515,0.014458825034768408,13.0,10.09,1.0,10.09,47.8966,57.0755,73.7948,1.0143,0.9434,0.1268,0
135035,npp,1719,1690,45.9049682617188,40.685417175293,-73.9994583129883,3670144,1719,1279,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-08-30 06:36:44.825958,98.29742045412695,19.59491329773475,17.28045520025032,0.056988513315746725,10.0,-19.58,1.0442604737599883,-19.52,46.242,56.696,71.3375,1.0211,47.5602,46.8749,0
135224,npp,952,1164,85.8942337036133,40.6904106140137,-74.000358581543,3670144,952,859,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-08-31 06:17:50.949544,95.8662663454818,42.99298601081579,37.15621162358418,0.1317594603611452,7.0,-42.97,1.4867838833500562,-42.97,49.7965,60.2508,75.1209,0.9609,75.1415,82.5342,0
135236,npp,2801,3871,90.993293762207,40.6877136230469,-74.0019149780273,3670144,2805,3100,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-08-31 07:57:59.540446,-66.76523587738816,66.93431980382232,54.588205103319794,0.0809522535919416,23.0,66.86,3.1865100272627664,66.81,58.9862,79.8409,96.0095,0.7251,61.3938,65.9806,0
135406,npp,173,638,63.3789138793945,40.6882820129395,-73.9964065551758,3670144,171,421,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-01 05:58:53.514710,93.02454542123725,58.274696550213804,48.88419016399196,0.14776608157463048,4.0,-58.25,2.2013981571160284,-58.235,52.8943,67.8366,77.8306,0.8534,55.8689,54.0895,0
135418,npp,2159,3388,0.12500007599639673,40.6911354064941,-74.0022506713867,3670144,2164,2738,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-01 07:39:18.119388,-69.632669002819,57.15425330088326,48.08971125203428,0.11429810199651456,20.0,57.1,2.2013981571160284,57.1,54.7824,68.4916,92.8283,0.8453,26.8379,0.1057,0
135598,npp,1505,2889,0.1250000548213066,40.686222076416,-74.0024337768555,3670144,1507,2330,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-02 07:20:36.699949,-73.22065111778342,42.37531144942232,36.65539395847114,0.10621165715914455,17.0,42.35,1.4867838833500562,42.35,44.4688,54.9897,64.16,1.0528,20.9923,0.1316,0
136349,npp,1669,811,50.1697998046875,40.6855659484863,-74.0013198852539,3670144,1670,599,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-06 06:05:11.876023,94.21438277596779,53.91332096866473,45.70694194378208,0.03441538502808424,5.0,-53.88,1.9513309067639726,-53.83,50.3627,60.6347,72.2415,0.9548,52.531,47.9021,0
136535,npp,854,291,71.7414627075195,40.6842002868652,-74.0021057128906,3670144,855,153,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-07 05:46:12.662755,91.27062470965127,65.46700559377798,53.68383895176495,0.01955681993650788,2.0,-65.42,2.898275349237888,-65.4,58.8188,68.836,87.4124,0.841,58.8964,60.3375,0
136546,npp,2941,3056,53.974193572998,40.6895294189453,-73.9971466064453,3670144,2940,2456,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-07 07:26:47.942705,-71.36764780244076,48.03122778075626,41.19241749382797,0.02928213913579787,18.0,47.99,1.646109783506203,47.99,46.7232,54.9966,68.0857,1.0527,57.2728,56.8176,0
136741,npp,2266,2548,0.12500005810253612,40.6891403198242,-73.9978256225586,3670144,2266,2061,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-08 07:08:02.962485,-74.04116050982358,28.15794455262216,24.708159901965427,0.017114083306701798,15.0,28.14,1.184412938166907,28.19,41.6009,50.9754,62.7013,1.1357,14.9609,0.142,0
137115,npp,830,1514,33.0870323181152,40.6870002746582,-74.0040130615234,3670144,829,1136,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-10 06:30:22.331432,97.43060097716264,28.471604337984342,24.976729841512732,0.0024410035311326433,9.0,-28.46,1.184412938166907,-28.37,44.2198,53.6824,64.4677,1.0785,40.5052,35.6828,0
137307,npp,69,987,62.7912101745605,40.6843605041504,-74.0006561279297,3670176,70,727,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-11 06:11:28.465324,95.36366158376073,48.865840475594005,41.84374708673015,0.00016735224078829195,6.0,-48.85,1.7549928774784245,-48.79,48.4517,60.1594,85.1867,0.9623,59.3935,60.4265,0
137322,npp,1953,3711,0.1250000612617228,40.6860466003418,-74.0008544921875,3670144,1957,3000,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-11 07:51:42.392414,-67.93345349866733,64.0637999791891,52.80605058651162,0.0019548251611421776,22.0,64.0,2.7445598364131496,63.96,56.4873,70.7741,88.8408,0.818,32.1524,0.1023,0
137498,npp,2350,463,80.6903839111328,40.6879539489746,-74.0018463134766,3670176,2348,273,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-12 05:52:29.228208,92.1081504522746,62.12784117586522,51.53347670105107,1.0943485418641993e-09,3.0,-62.1,2.5331140255951103,-62.05,54.1451,67.9219,83.0482,0.8524,62.9345,68.7772,0
137512,npp,1316,3224,0.12500005566202432,40.6869277954102,-74.0000305175781,3670176,1317,2562,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-12 07:33:00.949579,-70.85581029738483,52.90975620423869,44.95758907780511,0.00020022115390652833,19.0,52.87,1.9513309067639726,52.87,48.1846,61.5399,82.6966,0.9408,26.4206,0.1176,0
137701,npp,650,2717,43.9046897888184,40.6837844848633,-73.9998397827148,3670176,649,2181,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-13 07:14:15.975953,-73.33016209548008,35.72806309321502,31.146849753434022,7.753405892454318e-09,16.0,35.71,1.2937979144666532,35.79,44.2821,52.7417,66.0353,1.0977,51.0636,48.1936,0
137888,npp,3011,2207,40.2317924499512,40.6848754882812,-73.9966659545898,3670176,3011,1766,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-14 06:55:29.227900,-78.13100605155861,10.049144040138229,8.891062281728622,4.2100742246249315e-16,13.0,10.03,1.0,10.09,47.8966,57.0755,73.7948,1.0143,41.0502,40.8087,0
138269,npp,1535,1162,49.4515571594238,40.6844177246094,-73.9988784790039,3670176,1533,857,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-16 06:17:43.270952,95.79677337224516,43.05219678028329,37.20361178391028,1.53870054943342e-28,7.0,-43.04,1.4867838833500562,-42.97,49.7965,60.2508,75.1209,0.9609,50.6304,47.5171,0
138282,npp,295,3869,78.8543548583984,40.6892547607422,-73.9981002807617,3670176,296,3098,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-16 07:57:51.862625,-66.49399097918075,66.89953380395878,54.566570518354894,7.504653048167669e-24,23.0,66.83,3.1865100272627664,66.81,58.9862,79.8409,96.0095,0.7251,57.5843,57.1785,0
138463,npp,754,636,73.6495666503906,40.6885681152344,-74.0038375854492,3670176,757,419,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-17 05:58:47.620048,93.45723505916429,58.32542638866945,48.91903972533862,1.1643356126349141e-29,4.0,-58.29,2.2013981571160284,-58.235,52.8943,67.8366,77.8306,0.8534,60.5345,62.8548,0
138477,npp,2740,3387,58.5932006835938,40.6884956359863,-73.9972305297852,3670176,2742,2736,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-17 07:39:12.224337,-70.08290369456894,57.12954334732174,48.07115317148593,2.579756619096849e-27,20.0,57.07,2.2013981571160284,57.1,54.7824,68.4916,92.8283,0.8453,53.3975,49.5271,0
139449,npp,2223,808,74.2578964233398,40.6900177001953,-73.999641418457,3670176,2221,595,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-22 06:05:02.444413,93.89616377412968,53.988222516162146,45.76129767268437,6.054030907389877e-20,5.0,-53.96,1.9513309067639726,-53.83,50.3627,60.6347,72.2415,0.9548,64.8754,70.9013,0
139462,npp,1103,3547,0.1250000547903305,40.6856079101562,-73.9972763061523,3670176,1108,2879,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-22 07:45:21.711101,-68.39074205832034,60.77709591122876,50.628381090441096,4.961612893672512e-26,21.0,60.72,2.4157378735459294,60.76,51.5753,64.0612,77.6157,0.9037,31.4274,0.113,0
139658,npp,439,3053,55.4227752685547,40.6906776428223,-74.000114440918,3670176,440,2454,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-23 07:26:40.299136,-72.05107235493168,47.93957831957011,41.11891393062602,4.365417997654645e-21,18.0,47.9,1.646109783506203,47.99,46.7232,54.9966,68.0857,1.0527,58.1528,58.3425,0
139851,npp,2834,2545,61.4451942443848,40.6902122497559,-73.9994583129883,3670176,2835,2059,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-24 07:07:55.330819,-75.60049748922813,28.024251308244487,24.592374321048023,9.438413952468218e-15,15.0,28.0,1.184412938166907,28.19,41.6009,50.9754,62.7013,1.1357,66.7336,69.7847,0
140987,npp,495,2202,52.1972808837891,40.6886825561523,-74.0010375976562,3670144,495,1762,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-09-30 06:55:18.113040,-74.30526381162296,9.790669881917816,8.662607175200982,0.17898746896245865,13.0,9.74,1.0,10.09,47.8966,57.0755,73.7948,1.0143,53.0157,52.9457,0
141179,npp,2841,1684,55.5746574401855,40.6906776428223,-73.9993133544922,3670144,2841,1274,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-01 06:36:27.814987,97.98193868314232,19.906656300654216,17.55196469903058,0.151392860895462,10.0,-19.9,1.0837787002826917,-19.52,46.242,56.696,71.3375,1.0211,56.8592,56.7488,0
141371,npp,2087,1159,48.3325500488281,40.6853294372559,-73.9967269897461,3670144,2087,854,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-02 06:17:33.958801,95.9346681250205,43.17767870280751,37.30375211591296,0.12082389020016845,7.0,-43.15,1.4867838833500562,-42.97,49.7965,60.2508,75.1209,0.9609,49.8777,46.4418,0
141563,npp,1303,633,23.1487522125244,40.6883316040039,-73.9968566894531,3670144,1304,416,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-03 05:58:36.543160,93.24594114286374,58.400711424641294,48.96885530151557,0.09198952973651707,4.0,-58.37,2.2013981571160284,-58.235,52.8943,67.8366,77.8306,0.8534,37.5941,19.7559,0
142155,npp,1225,1855,0.12500005282939597,40.6879844665527,-73.9962844848633,3670144,1225,1429,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-06 06:42:40.948837,97.23803108273596,10.423816207793884,9.22104334845667,0.03580720704223925,11.0,-10.38,1.0,-9.92,48.7708,59.0646,66.7403,0.9802,-1.0457,0.1225,0
142347,npp,463,1334,50.1277694702148,40.6873092651367,-73.995735168457,3670144,462,1008,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-07 06:23:47.098970,96.74659485448453,36.49095469094427,31.782780452024582,0.020341809673813067,8.0,-36.48,1.357151599901897,-36.11,47.6849,56.5539,73.3316,1.0237,53.1588,51.3155,0
142361,npp,2261,4020,0.1250000704214429,40.690559387207,-74.0026779174805,3670144,2263,3177,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-07 08:03:50.353760,-65.62576606628535,69.35007335165004,55.981661567500645,0.02864866369949129,24.0,69.26,3.5496478698597698,69.32,54.9233,70.6506,92.5765,0.8194,38.0256,0.1024,0
142541,npp,2760,804,58.0622444152832,40.6900825500488,-74.0015640258789,3670144,2760,591,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-08 06:04:51.472733,94.20746362293342,54.10292701364253,45.84406889182838,0.008939711054263815,5.0,-54.07,1.9513309067639726,-53.83,50.3627,60.6347,72.2415,0.9548,56.5756,55.4378,0
142555,npp,1641,3542,0.12500005618784726,40.686408996582,-73.9986038208008,3670144,1641,2875,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-08 07:45:10.740782,-68.6552853054085,60.669904373413345,50.55200870733334,0.01641246267197546,21.0,60.61,2.4157378735459294,60.76,51.5753,64.0612,77.6157,0.9037,31.4274,0.113,0
143138,npp,2684,2027,0.12500009079446528,40.6854095458984,-74.0025329589844,3670176,2683,1594,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-11 06:48:55.893506,45.32673152749047,0.9619303975543673,0.8519539814689332,6.943182499529913e-05,12.0,-0.48,1.0,0.285,47.8756,57.8939,73.3522,1.0,0.125,0.125,0
143329,npp,1961,1508,51.2660026550293,40.6910972595215,-74.0019683837891,3670176,1961,1131,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-12 06:30:05.602388,97.34512885121559,28.757452172130634,25.21985150171656,1.2080507859133209e-11,9.0,-28.74,1.184412938166907,-28.37,44.2198,53.6824,64.4677,1.0785,55.8537,55.2879,0
143526,npp,1211,981,48.4439086914062,40.6870880126953,-74.000862121582,3670176,1210,723,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-13 06:11:11.753890,94.36424100358184,49.05922916428795,41.990228828430325,6.357565627809942e-19,6.0,-49.03,1.7549928774784245,-48.79,48.4517,60.1594,85.1867,0.9623,51.2183,46.6196,0
143539,npp,25,3703,65.3295135498047,40.6881408691406,-74.0017623901367,3670176,25,2995,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-13 07:51:25.684449,-67.24395150203665,63.92619279503118,52.71106326416275,3.365799482890003e-11,22.0,63.84,2.7445598364131496,63.96,56.4873,70.7741,88.8408,0.818,55.9101,53.4402,0
144515,npp,2732,1159,57.0709190368652,40.6913299560547,-74.0023040771484,3670176,2732,855,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-18 06:17:33.838043,95.67434427093939,43.18512879427717,37.30728974064854,1.7454331354619736e-30,7.0,-43.15,1.4867838833500562,-42.97,49.7965,60.2508,75.1209,0.9609,55.7551,54.8384,0
144529,npp,1495,3864,0.12500006168998112,40.684154510498,-73.9966812133789,3670176,1496,3095,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-18 07:57:42.429847,-66.64232539609222,66.83256216863646,54.51843431268812,9.788454833274977e-31,23.0,66.74,3.1865100272627664,66.81,58.9862,79.8409,96.0095,0.7251,32.8772,0.0906,0
144930,npp,231,2883,38.8218078613281,40.6905746459961,-74.0019226074219,3670176,232,2325,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-20 07:20:21.433448,-73.00192457458066,42.16449974006145,36.478574765908405,4.335324777375004e-28,17.0,42.13,1.4867838833500562,42.35,44.4688,54.9897,64.16,1.0528,47.0195,40.8721,0
145517,npp,1191,1338,41.6344909667969,40.685302734375,-74.0005569458008,3670176,1191,1011,196611,3866787,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-23 06:23:55.939972,96.79620737008572,36.34407517094941,31.658046828788805,5.631347797230622e-11,8.0,-36.32,1.2937979144666532,-36.11,47.6849,56.5539,73.3316,1.0237,46.3624,42.621,0
145897,npp,2694,291,32.8930015563965,40.6872100830078,-73.9960479736328,3670144,2695,153,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-25 05:46:02.920634,91.18417148562504,65.4868233709825,53.68617610045144,0.010958944948985576,2.0,-65.42,2.898275349237888,-65.4,58.8188,68.836,87.4124,0.841,45.4924,27.6644,0
146099,npp,1044,2545,27.2495079040527,40.6873931884766,-73.999137878418,3670144,1044,2059,196611,3866755,1934,usa_ny_14_41,40.6875,-74.0,14,41,usa_ny,2012-10-26 07:07:55.045316,-75.60278294455362,28.023936154764776,24.589423859067026,0.009878616663792321,15.0,28.0,1.184412938166907,28.19,41.6009,50.9754,62.7013,1.1357,37.8621,30.9479,0
