lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.743,0.745,0.751
2,0.559,0.641,0.573
3,0.471,0.557,0.487
4,0.437,0.492,0.451
5,0.414,0.442,0.426
6,0.399,0.405,0.41
7,0.391,0.379,0.401
8,0.378,0.361,0.387
9,0.366,0.351,0.373
10,0.377,0.347,0.383
11,0.385,0.346,0.389
12,0.39,0.348,0.393
13,0.389,0.353,0.389
14,0.402,0.358,0.401
15,0.395,0.364,0.392
16,0.389,0.369,0.387
17,0.374,0.373,0.374
18,0.358,0.377,0.36
19,0.353,0.379,0.356
20,0.35,0.379,0.353
21,0.354,0.378,0.359
22,0.342,0.375,0.35
23,0.326,0.37,0.336
24,0.312,0.364,0.326
25,0.317,0.357,0.331
26,0.337,0.345,0.352
27,0.342,0.336,0.356
28,0.34,0.33,0.355
29,0.336,0.325,0.351
30,0.333,0.319,0.347
31,0.321,0.314,0.334
32,0.309,0.309,0.321
33,0.313,0.304,0.323
34,0.303,0.299,0.311
35,0.288,0.296,0.294
36,0.278,0.292,0.284
37,0.287,0.289,0.292
38,0.296,0.285,0.299
39,0.279,0.282,0.282
40,0.276,0.278,0.278
41,0.275,0.274,0.277
42,0.269,0.269,0.27
43,0.27,0.264,0.269
44,0.254,0.258,0.251
45,0.233,0.252,0.231
46,0.239,0.245,0.237
47,0.235,0.238,0.235
48,0.228,0.231,0.23
49,0.228,0.225,0.23
50,0.221,0.22,0.223
51,0.22,0.216,0.224
52,0.229,0.211,0.234
53,0.232,0.207,0.24
54,0.225,0.204,0.236
55,0.208,0.201,0.222
56,0.197,0.198,0.212
57,0.187,0.195,0.203
58,0.181,0.193,0.196
59,0.168,0.19,0.183
60,0.17,0.187,0.183
61,0.166,0.184,0.178
62,0.154,0.182,0.164
63,0.151,0.179,0.16
64,0.168,0.176,0.173
65,0.175,0.174,0.179
66,0.183,0.171,0.186
67,0.191,0.168,0.191
68,0.19,0.164,0.186
69,0.19,0.159,0.184
70,0.188,0.155,0.181
71,0.166,0.15,0.16
72,0.149,0.145,0.142
73,0.148,0.141,0.14
74,0.143,0.137,0.135
75,0.131,0.133,0.122
76,0.107,0.129,0.1
77,0.1,0.125,0.096
78,0.096,0.121,0.093
79,0.095,0.117,0.093
80,0.105,0.112,0.104
81,0.107,0.107,0.108
82,0.1,0.103,0.103
83,0.102,0.098,0.107
84,0.103,0.094,0.111
85,0.087,0.09,0.096
86,0.078,0.087,0.088
87,0.083,0.085,0.092
88,0.081,0.083,0.089
89,0.08,0.081,0.087
90,0.09,0.079,0.096
91,0.092,0.077,0.098
92,0.091,0.075,0.095
93,0.086,0.074,0.088
94,0.082,0.071,0.082
95,0.078,0.069,0.076
96,0.062,0.066,0.058
97,0.055,0.063,0.047
98,0.051,0.06,0.042
99,0.055,0.057,0.043
100,0.044,0.053,0.032
101,0.03,0.049,0.018
102,0.032,0.045,0.018
103,0.032,0.04,0.016
104,0.039,0.036,0.022
105,0.035,0.032,0.019
106,0.037,0.028,0.022
107,0.038,0.024,0.026
108,0.022,0.021,0.012
109,0.004,0.018,-0.004
110,0.012,0.014,0.005
111,0.03,0.012,0.025
112,0.035,0.011,0.033
113,0.023,0.009,0.023
114,0.009,0.007,0.012
115,-0.004,0.006,0.001
116,-0.014,0.004,-0.009
117,-0.014,0.001,-0.009
118,-0.007,-0.002,-0.003
119,-0.015,-0.005,-0.011
120,-0.019,-0.008,-0.016
121,-0.017,-0.01,-0.015
122,-0.014,-0.012,-0.014
123,-0.01,-0.014,-0.013
124,-0.005,-0.015,-0.011
125,0.01,-0.016,0.001
126,0.01,-0.017,-0.001
127,-0.004,-0.016,-0.017
128,-0.013,-0.016,-0.028
129,-0.016,-0.015,-0.033
130,-0.031,-0.015,-0.049
131,-0.035,-0.015,-0.055
132,-0.029,-0.015,-0.051
133,-0.031,-0.016,-0.054
134,-0.035,-0.016,-0.057
135,-0.03,-0.015,-0.05
136,-0.02,-0.015,-0.039
137,-0.005,-0.016,-0.023
138,-0.002,-0.018,-0.018
139,-0.001,-0.019,-0.015
140,0.001,-0.021,-0.011
141,-0.001,-0.022,-0.01
142,-0.013,-0.023,-0.02
143,-0.026,-0.024,-0.03
144,-0.029,-0.026,-0.031
145,-0.03,-0.028,-0.03
146,-0.029,-0.029,-0.028
147,-0.035,-0.03,-0.034
148,-0.045,-0.031,-0.044
149,-0.048,-0.031,-0.047
150,-0.047,-0.032,-0.048
151,-0.037,-0.033,-0.041
152,-0.037,-0.035,-0.044
153,-0.036,-0.037,-0.046
154,-0.029,-0.039,-0.042
155,-0.037,-0.04,-0.052
156,-0.045,-0.041,-0.062
157,-0.047,-0.042,-0.067
158,-0.037,-0.043,-0.06
159,-0.028,-0.043,-0.052
160,-0.033,-0.043,-0.058
161,-0.043,-0.042,-0.069
162,-0.053,-0.042,-0.08
163,-0.059,-0.042,-0.086
164,-0.041,-0.043,-0.067
165,-0.035,-0.044,-0.059
166,-0.039,-0.046,-0.06
167,-0.039,-0.048,-0.058
168,-0.039,-0.05,-0.057
169,-0.046,-0.051,-0.062
170,-0.056,-0.053,-0.07
171,-0.063,-0.054,-0.074
172,-0.065,-0.056,-0.074
173,-0.066,-0.058,-0.072
174,-0.058,-0.059,-0.063
175,-0.053,-0.061,-0.057
176,-0.061,-0.062,-0.063
177,-0.065,-0.063,-0.067
178,-0.068,-0.063,-0.07
179,-0.066,-0.063,-0.07
180,-0.062,-0.064,-0.068
181,-0.059,-0.063,-0.066
182,-0.069,-0.062,-0.078
183,-0.073,-0.061,-0.083
184,-0.067,-0.06,-0.079
185,-0.056,-0.059,-0.072
186,-0.05,-0.059,-0.07
187,-0.042,-0.058,-0.064
188,-0.049,-0.056,-0.072
189,-0.064,-0.054,-0.088
190,-0.061,-0.053,-0.087
191,-0.052,-0.052,-0.081
192,-0.058,-0.052,-0.088
193,-0.056,-0.051,-0.083
194,-0.054,-0.051,-0.079
195,-0.038,-0.052,-0.061
196,-0.042,-0.052,-0.064
197,-0.051,-0.053,-0.071
198,-0.047,-0.053,-0.064
199,-0.043,-0.054,-0.059
200,-0.053,-0.055,-0.066
201,-0.062,-0.058,-0.072
202,-0.066,-0.059,-0.072
203,-0.066,-0.06,-0.071
204,-0.071,-0.061,-0.075
205,-0.069,-0.062,-0.071
206,-0.061,-0.063,-0.062
207,-0.059,-0.064,-0.061
208,-0.057,-0.065,-0.06
209,-0.063,-0.065,-0.068
210,-0.07,-0.066,-0.076
211,-0.08,-0.065,-0.087
212,-0.068,-0.065,-0.078
213,-0.058,-0.065,-0.07
214,-0.056,-0.064,-0.071
215,-0.066,-0.062,-0.082
216,-0.068,-0.059,-0.086
217,-0.064,-0.057,-0.084
218,-0.061,-0.056,-0.082
219,-0.05,-0.054,-0.073
220,-0.049,-0.052,-0.074
221,-0.049,-0.052,-0.074
222,-0.044,-0.05,-0.069
223,-0.046,-0.049,-0.069
224,-0.038,-0.049,-0.059
225,-0.048,-0.048,-0.067
226,-0.059,-0.048,-0.077
227,-0.058,-0.047,-0.075
228,-0.041,-0.046,-0.055
229,-0.031,-0.046,-0.041
230,-0.039,-0.045,-0.046
231,-0.036,-0.045,-0.041
232,-0.043,-0.045,-0.046
233,-0.043,-0.046,-0.044
234,-0.051,-0.047,-0.05
235,-0.059,-0.048,-0.057
236,-0.058,-0.049,-0.055
237,-0.07,-0.05,-0.067
238,-0.071,-0.051,-0.068
239,-0.056,-0.052,-0.055
240,-0.044,-0.053,-0.044
241,-0.029,-0.053,-0.032
242,-0.035,-0.053,-0.041
243,-0.043,-0.053,-0.051
244,-0.045,-0.052,-0.055
245,-0.052,-0.052,-0.065
246,-0.057,-0.052,-0.071
247,-0.05,-0.051,-0.065
248,-0.055,-0.05,-0.071
249,-0.06,-0.048,-0.078
250,-0.055,-0.046,-0.076
251,-0.05,-0.044,-0.069
252,-0.039,-0.041,-0.057
253,-0.04,-0.037,-0.055
254,-0.035,-0.033,-0.048
255,-0.037,-0.03,-0.048
256,-0.027,-0.027,-0.037
257,-0.026,-0.024,-0.033
258,-0.017,-0.02,-0.022
259,-0.003,-0.017,-0.006
260,-0.003,-0.014,-0.004
261,-0.011,-0.01,-0.009
262,-0.01,-0.006,-0.006
263,-0.007,-0.002,-0.001
264,0.001,0.004,0.008
265,0.008,0.009,0.016
266,0.02,0.014,0.028
267,0.022,0.017,0.029
268,0.027,0.02,0.034
269,0.028,0.022,0.035
270,0.019,0.024,0.023
271,0.018,0.026,0.02
272,0.022,0.028,0.022
273,0.025,0.03,0.024
274,0.032,0.031,0.028
275,0.037,0.033,0.031
276,0.033,0.035,0.027
277,0.034,0.037,0.027
278,0.041,0.039,0.033
279,0.05,0.04,0.039
280,0.054,0.041,0.042
281,0.048,0.043,0.037
282,0.047,0.045,0.039
283,0.046,0.047,0.039
284,0.043,0.049,0.037
285,0.041,0.051,0.036
286,0.041,0.053,0.039
287,0.043,0.055,0.042
288,0.046,0.058,0.047
289,0.067,0.061,0.07
290,0.079,0.063,0.083
291,0.069,0.067,0.076
292,0.072,0.07,0.082
293,0.081,0.073,0.092
294,0.08,0.075,0.092
295,0.076,0.078,0.089
296,0.07,0.081,0.083
297,0.08,0.084,0.092
298,0.089,0.087,0.099
299,0.087,0.09,0.096
300,0.099,0.094,0.106
301,0.104,0.097,0.109
302,0.113,0.101,0.115
303,0.11,0.104,0.11
304,0.092,0.107,0.091
305,0.101,0.111,0.099
306,0.116,0.115,0.112
307,0.119,0.118,0.115
308,0.116,0.121,0.111
309,0.12,0.124,0.114
310,0.123,0.127,0.116
311,0.126,0.129,0.119
312,0.136,0.132,0.13
313,0.138,0.134,0.133
314,0.136,0.137,0.133
315,0.135,0.14,0.133
316,0.148,0.142,0.148
317,0.156,0.145,0.157
318,0.159,0.149,0.161
319,0.155,0.152,0.159
320,0.162,0.155,0.169
321,0.161,0.159,0.17
322,0.157,0.163,0.168
323,0.158,0.167,0.17
324,0.167,0.171,0.18
325,0.171,0.174,0.184
326,0.174,0.177,0.187
327,0.168,0.18,0.181
328,0.167,0.183,0.179
329,0.168,0.186,0.179
330,0.184,0.19,0.192
331,0.2,0.194,0.207
332,0.205,0.197,0.211
333,0.214,0.2,0.218
334,0.218,0.203,0.22
335,0.223,0.206,0.224
336,0.224,0.207,0.225
337,0.216,0.209,0.216
338,0.205,0.211,0.204
339,0.212,0.212,0.209
340,0.211,0.214,0.208
341,0.208,0.215,0.206
342,0.208,0.217,0.208
343,0.212,0.218,0.214
344,0.213,0.219,0.216
345,0.216,0.221,0.22
346,0.224,0.222,0.23
347,0.23,0.223,0.236
348,0.23,0.225,0.238
349,0.235,0.227,0.243
350,0.229,0.229,0.24
351,0.219,0.231,0.232
352,0.215,0.233,0.23
353,0.226,0.235,0.241
354,0.23,0.238,0.246
355,0.244,0.241,0.26
356,0.241,0.243,0.257
357,0.241,0.246,0.256
358,0.261,0.249,0.273
359,0.274,0.252,0.283
360,0.272,0.254,0.28
361,0.257,0.255,0.265
362,0.254,0.255,0.26
363,0.258,0.255,0.261
364,0.259,0.255,0.261
365,0.257,0.254,0.26
366,0.247,0.254,0.251
367,0.251,0.254,0.253
368,0.247,0.255,0.247
369,0.257,0.256,0.255
370,0.26,0.256,0.258
371,0.253,0.255,0.252
372,0.242,0.255,0.244
373,0.245,0.255,0.249
374,0.252,0.254,0.257
375,0.25,0.253,0.256
376,0.248,0.253,0.255
377,0.258,0.253,0.265
378,0.255,0.253,0.263
379,0.245,0.252,0.255
380,0.241,0.251,0.254
381,0.239,0.25,0.253
382,0.242,0.248,0.258
383,0.254,0.246,0.27
384,0.258,0.244,0.275
385,0.26,0.242,0.276
386,0.258,0.239,0.273
387,0.25,0.236,0.262
388,0.239,0.232,0.25
389,0.222,0.228,0.233
390,0.203,0.225,0.214
391,0.198,0.221,0.206
392,0.21,0.216,0.217
393,0.229,0.213,0.233
394,0.217,0.209,0.22
395,0.203,0.205,0.206
396,0.191,0.203,0.193
397,0.196,0.201,0.196
398,0.201,0.2,0.199
399,0.202,0.2,0.198
400,0.207,0.202,0.203
