gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1971,2044,0.12500002339588612,40.7056121826172,-74.0393371582031,3670144,1971,1610,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-02 06:50:32.778665,-64.53418544187465,0.6758961873468,0.5986174161907555,0.005286741189367321,12.0,0.64,1.0,-0.02,15.6568,29.0962,41.2428,1.0,0.125,0.125,-0.1056541131501422,0
101163,npp,1241,1525,6.46076774597168,40.702392578125,-74.0375213623047,3670144,1241,1143,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-03 06:31:40.650069,97.69287339235663,27.942560811617405,24.51992289960156,0.0190462926173504,9.0,-27.94,1.184412938166907,-28.6,18.6784,29.3217,47.5321,0.9923,9.7947,6.4111,5.580133327886665,0
101411,npp,2765,474,29.0141716003418,40.7057609558105,-74.0423889160156,3670144,2763,282,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-05 05:53:47.499092,92.10005427704672,61.903748699189265,51.379634617039585,0.07358682075481181,3.0,-61.87,2.5331140255951103,-62.16,21.6057,42.5846,70.4508,0.6833,23.739,19.8241,16.6135961616665,0
101420,npp,1729,3232,0.12500001946699868,40.7035026550293,-74.0453643798828,3670144,1732,2572,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-05 07:34:19.218305,-71.25408490291059,53.145054432701734,45.13106044581,0.03609629577391007,19.0,53.08,1.9513309067639726,52.73,19.4069,39.8474,68.0525,0.7302,8.7396,0.0913,-1.4835376535778215,0
101543,npp,1065,2726,8.66755962371826,40.7004356384277,-74.0381393432617,3670144,1065,2187,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-06 07:15:34.210180,-73.90265394135926,36.14117886191934,31.491607897895904,0.08295287403069374,16.0,36.09,1.2937979144666532,35.56,15.5026,25.3095,48.7736,1.1496,16.2333,9.9643,6.345166604310759,0
101665,npp,356,2216,13.271728515625,40.7039947509766,-74.0415115356445,3670144,356,1775,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-07 06:56:47.424904,-77.27936711631378,10.588451076610967,9.36654597610529,0.1007942559071331,13.0,10.56,1.0,9.8,18.0028,26.5468,45.0031,1.096,15.8211,14.5462,10.148668728061475,0
101908,npp,1956,1173,42.3588447570801,40.7067565917969,-74.0427169799805,3670144,1957,866,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-09 06:19:03.181049,96.64698320279169,42.64258947340489,36.868849263607835,0.03909532002055025,7.0,-42.64,1.4867838833500562,-43.15,18.9827,36.2303,68.7908,0.8031,33.2182,34.018,32.31231855189034,0
101917,npp,714,3877,23.078218460083,40.7052307128906,-74.0398406982422,3670144,713,3103,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-09 07:59:09.990643,-66.31113312007103,67.0440283938322,54.649465372567725,0.03864005353116137,23.0,66.96,3.1865100272627664,66.73,29.485,45.5376,80.1269,0.6389,22.0479,14.7458,13.059981277262292,0
102038,npp,1177,647,32.9301109313965,40.7058258056641,-74.0406494140625,3670144,1177,430,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-10 06:00:05.714765,93.16344164623256,58.057284401908504,48.72680608580033,0.018822109745241417,4.0,-58.03,2.2013981571160284,-58.34,25.691,38.6076,61.6101,0.7536,26.5172,24.8174,23.996214154996895,0
102047,npp,89,3396,22.8631286621094,40.7050361633301,-74.0383911132812,3670144,89,2744,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-10 07:40:30.316479,-69.76503760719686,57.350783580386015,48.22752342135967,0.026613079965987302,20.0,57.29,2.2013981571160284,56.97,24.7115,48.6403,76.1628,0.5982,17.3868,13.6765,12.515403563107235,0
102161,npp,370,127,34.0604286193848,40.7034797668457,-74.0455551147461,3670144,373,59,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-11 05:41:06.463154,90.47500184453013,68.28172273127456,55.36786961406649,0.005271180300831178,1.0,-68.23,3.3166247903554,-68.45,33.2875,61.0677,85.5349,0.4765,20.9532,16.2284,15.998424789564512,0
102412,npp,1094,1870,0.1250000416451158,40.707706451416,-74.042594909668,3670144,1094,1444,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-13 06:44:11.701578,99.01273626087706,9.509153024680057,8.413965308963029,0.0010958559523202604,11.0,-9.51,1.0,-10.21,14.0073,22.4718,41.3698,1.2948,6.7494,0.1618,0.11398913244115452,0
102535,npp,353,1350,42.7985610961914,40.7072792053223,-74.042854309082,3670176,354,1019,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-14 06:25:19.571033,97.64827104682075,35.80990145185737,31.213105396970345,4.706861154995102e-06,8.0,-35.81,1.2937979144666532,-36.36,19.4736,40.3419,58.6483,0.7212,30.995,30.8681,30.8681,0
102542,npp,2132,4036,0.1250000202320951,40.7016296386719,-74.0397338867188,3670144,2134,3185,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-14 08:05:21.042330,-65.64397548629127,69.59392201064492,56.12012382206096,0.0023640419549006905,24.0,69.5,3.5496478698597698,69.24,25.6212,38.1177,64.4893,0.7633,18.393,0.0954,-0.007740286430893348,0
102783,npp,870,3065,18.5638618469238,40.7053451538086,-74.0377655029297,3670176,871,2462,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-16 07:27:59.908685,-71.73010223061257,48.30851239106069,41.40897615192538,1.4624264914591044e-06,18.0,48.26,1.7549928774784245,47.845,15.9235,39.8521,64.7182,0.7301,16.9661,13.5536,13.5536,0
102904,npp,196,2557,6.51742458343506,40.700366973877,-74.0407943725586,3670176,196,2068,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-17 07:09:14.896424,-74.71305514456826,28.593869952054487,25.081943003482632,7.130827983098021e-11,15.0,28.56,1.184412938166907,27.93,14.5497,22.2235,43.1527,1.3093,15.8355,8.533,8.533,0
103261,npp,1055,996,16.6103000640869,40.7014312744141,-74.0444946289062,3670176,1053,733,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-20 06:12:38.514274,94.81483240752937,48.58539713233226,41.6234703807643,2.2534219616841277e-21,6.0,-48.58,1.7549928774784245,-48.94,21.2025,39.2185,59.1534,0.7419,16.214,12.3232,12.3232,0
103381,npp,265,473,7.48101091384888,40.7029762268066,-74.0407104492188,3670176,265,281,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-21 05:53:41.049253,92.41338301073817,61.908131340020184,51.38661275327814,4.911328007612392e-24,3.0,-61.89,2.5331140255951103,-62.16,21.6057,42.5846,70.4508,0.6833,15.2383,5.1115,5.1115,0
103860,npp,2536,1172,12.5667505264282,40.701042175293,-74.0409774780273,3670176,2536,865,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-25 06:18:54.963780,95.90198229194858,42.697147732982586,36.91555600309877,9.960047169970465e-17,7.0,-42.68,1.4867838833500562,-43.15,18.9827,36.2303,68.7908,0.8031,13.1803,10.0922,10.0922,0
103979,npp,1738,645,30.2992210388184,40.7056732177734,-74.0451889038086,3670176,1738,428,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-26 05:59:57.508681,93.20404753520151,58.09862930510349,48.758835198697355,1.035701296859745e-13,4.0,-58.08,2.2013981571160284,-58.34,25.691,38.6076,61.6101,0.7536,25.3221,22.8347,22.8347,0
104455,npp,921,1348,10.5232458114624,40.7024841308594,-74.0436248779297,3670176,921,1018,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-04-30 06:25:09.654243,96.934574916866,35.89707675740849,31.28773228428847,0.00010692496845537538,8.0,-35.89,1.2937979144666532,-36.36,19.4736,40.3419,58.6483,0.7212,6.0489,7.5898,7.5898,0
105637,npp,2403,298,23.7915821075439,40.7049598693848,-74.0449523925781,3670144,2406,158,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-05-02 05:47:14.751186,91.37629803322884,65.32658738629891,53.59734311079373,0.012988558728290318,2.0,-65.29,2.898275349237888,-65.48,30.6746,46.6176,73.4405,0.6241,21.2205,14.8494,14.282724918458724,0
131213,npp,2685,1511,13.8440618515015,40.7050437927246,-74.0379943847656,3670144,2685,1133,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-08-09 06:30:30.701872,97.13417045763386,28.63127526738686,25.112115967534077,0.015319515225394102,9.0,-28.6,1.184412938166907,-28.6,18.6784,29.3217,47.5321,0.9923,16.0285,13.7376,13.069228110468135,0
131566,npp,1140,461,39.2762680053711,40.7046127319336,-74.0449905395508,3670144,1142,272,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-08-11 05:52:39.386551,92.39877798953114,62.18018111062527,51.56451280044651,0.002046937831838738,3.0,-62.14,2.5331140255951103,-62.16,21.6057,42.5846,70.4508,0.6833,27.7902,26.8358,26.746494582283354,0
132111,npp,1103,1685,0.12500006058567692,40.7061882019043,-74.038459777832,3670176,1103,1274,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-08-14 06:36:47.260291,97.8271177666323,19.85194949041395,17.504219503534213,1.647090551043676e-07,10.0,-19.84,1.0837787002826917,-19.74,13.6588,23.3074,45.0103,1.2484,7.7059,0.156,0.156,0
132462,npp,2632,634,37.5869674682617,40.7060089111328,-74.0422668457031,3670176,2632,417,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-08-16 05:58:57.721650,93.13241342243872,58.38365083992071,48.95937622006502,2.3663165705111975e-19,4.0,-58.34,2.2013981571160284,-58.34,25.691,38.6076,61.6101,0.7536,28.6326,28.327,28.327,0
132656,npp,894,2884,18.7125148773193,40.7033843994141,-74.0381469726562,3670176,893,2325,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-08-17 07:20:39.122647,-72.71921565160521,42.20114069051495,36.51199454104346,1.5242836534103728e-20,17.0,42.16,1.4867838833500562,42.2,15.6686,24.9569,53.6593,1.1659,24.8962,21.8161,21.8161,0
133015,npp,2572,1857,0.12500007018287818,40.7063674926758,-74.0402297973633,3670176,2572,1432,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-08-19 06:43:03.817632,96.5968874566819,10.309706994822092,9.120863421533624,7.153463572390519e-27,11.0,-10.27,1.0,-10.21,14.0073,22.4718,41.3698,1.2948,6.7494,0.1618,0.1618,0
133559,npp,266,287,35.487735748291,40.7055358886719,-74.0441589355469,3670176,265,151,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-08-22 05:46:16.828493,91.05930723568251,65.5410795170299,53.72851435298446,3.626442879734555e-24,2.0,-65.49,3.0,-65.48,30.6746,46.6176,73.4405,0.6241,25.3862,22.1495,22.1495,0
133749,npp,1682,2544,0.12500006460797408,40.7068099975586,-74.0400466918945,3670176,1683,2058,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-08-23 07:08:08.901064,-74.97254627501573,27.958769320868164,24.536365622198097,4.282198817071988e-26,15.0,27.95,1.184412938166907,27.93,14.5497,22.2235,43.1527,1.3093,10.4384,0.1637,0.1637,0
134296,npp,2546,983,46.9388122558594,40.7058601379395,-74.0445861816406,3670176,2548,725,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-08-26 06:11:34.376466,95.55755294513867,48.98046859172574,41.933195560610486,3.417114825508311e-10,6.0,-48.97,1.7549928774784245,-48.94,21.2025,39.2185,59.1534,0.7419,33.4953,34.8239,34.8239,0
134308,npp,1359,3706,0.12500002666714316,40.7045516967773,-74.0438995361328,3670176,1356,2997,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-08-26 07:51:46.524852,-67.42043197752825,63.97045128983576,52.745738399085106,3.842165931866245e-18,22.0,63.9,2.7445598364131496,63.86,25.4949,41.5653,74.8761,0.7,13.9971,0.0875,0.0875,0
134479,npp,1757,460,30.5247497558594,40.7054328918457,-74.0441131591797,3670144,1755,271,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-08-27 05:52:35.165218,92.1439424255917,62.19557966989302,51.57876555649993,0.0006016294064783547,3.0,-62.16,2.5331140255951103,-62.16,21.6057,42.5846,70.4508,0.6833,24.3353,20.8562,20.8562,0
135035,npp,1717,1685,14.4458951950073,40.7040748596191,-74.0407257080078,3670144,1717,1275,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-08-30 06:36:44.825958,98.60592701944749,19.858422580779937,17.51068877599833,0.05701844076338608,10.0,-19.84,1.0837787002826917,-19.74,13.6588,23.3074,45.0103,1.2484,20.9197,18.0338,15.546154507927668,0
135224,npp,951,1159,26.8822574615479,40.7011413574219,-74.0444183349609,3670144,951,855,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-08-31 06:17:50.949544,95.907247750237,43.1745325463545,37.30371311825641,0.13179658183765514,7.0,-43.15,1.4867838833500562,-43.15,18.9827,36.2303,68.7908,0.8031,22.8088,21.5889,15.838774807353209,0
135236,npp,2800,3865,38.4687728881836,40.705150604248,-74.0444030761719,3670144,2805,3097,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-08-31 07:57:57.761166,-66.25097620205435,66.83163444476156,54.526817142339794,0.08102872509633974,23.0,66.76,3.1865100272627664,66.73,29.485,45.5376,80.1269,0.6389,26.8778,24.5796,21.044414891190172,0
135406,npp,171,633,38.6044464111328,40.7041931152344,-74.0422821044922,3670144,170,416,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-01 05:58:53.514710,93.07834286887416,58.39549818550765,48.969679591981695,0.14774595535790527,4.0,-58.37,2.2013981571160284,-58.34,25.691,38.6076,61.6101,0.7536,29.0948,29.0938,22.647822963496655,0
135418,npp,2158,3383,0.1250000450140547,40.7078514099121,-74.0418243408203,3670144,2156,2732,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-01 07:39:18.119388,-69.69082544685313,57.03355656013803,48.00283091639523,0.11433195043153146,20.0,56.97,2.1127631471468895,56.97,24.7115,48.6403,76.1628,0.5982,6.1333,0.0748,-4.913364482980264,0
135598,npp,1503,2883,0.125000040133191,40.7072982788086,-74.0426712036133,3670144,1502,2325,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-02 07:20:34.920669,-72.16191897048498,42.161245182263805,36.480794238940454,0.10620517082771258,17.0,42.13,1.4867838833500562,42.2,15.6686,24.9569,53.6593,1.1659,12.3944,0.1457,-4.487902934543687,0
136349,npp,1667,806,23.1533432006836,40.7020568847656,-74.0454254150391,3670144,1669,594,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-06 06:05:11.876023,94.28109127331672,54.04858563967727,45.80792136635919,0.03438779651761467,5.0,-54.02,1.9513309067639726,-53.96,22.2129,36.6526,59.8131,0.7938,22.1782,18.38,16.87970209910972,0
136362,npp,531,3545,17.7126388549805,40.7053756713867,-74.0389862060547,3670144,533,2877,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-06 07:45:31.142394,-69.0736215577779,60.7362547667203,50.602077666276266,0.04369510789345298,21.0,60.67,2.4157378735459294,60.65,27.5138,44.4819,72.2732,0.6541,18.015,11.5861,9.679735379686463,0
136535,npp,851,287,27.3311080932617,40.7054672241211,-74.0383453369141,3670144,854,151,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-07 05:46:12.662755,91.34470828993722,65.5400538739862,53.72916120232551,0.019538397389036004,2.0,-65.49,3.0,-65.48,30.6746,46.6176,73.4405,0.6241,22.6674,17.0586,16.206163392888072,0
136546,npp,2941,3051,10.3027725219727,40.7002563476562,-74.0406723022461,3670144,2940,2453,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-07 07:26:47.942705,-71.39261640564837,47.86877738313412,41.06446490093948,0.029265201003035035,18.0,47.83,1.646109783506203,47.845,15.9235,39.8521,64.7182,0.7301,11.1452,7.5221,6.24529473533307,0
137115,npp,828,1509,25.8802318572998,40.7053108215332,-74.0451202392578,3670144,828,1132,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-10 06:30:22.331432,97.62988980571959,28.704620432009502,25.176817693291266,0.0024353345506726255,9.0,-28.7,1.184412938166907,-28.6,18.6784,29.3217,47.5321,0.9923,26.1906,25.6812,25.5749493039873,0
137307,npp,67,982,10.9637174606323,40.7010536193848,-74.0420455932617,3670176,68,724,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-11 06:11:28.465324,95.44593231908733,49.01478489026072,41.960171398901686,0.00016631630637936777,6.0,-49.0,1.7549928774784245,-48.94,21.2025,39.2185,59.1534,0.7419,12.9966,8.134,8.134,0
137498,npp,2348,459,11.4699268341064,40.702938079834,-74.0384674072266,3670176,2346,270,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-12 05:52:29.228208,92.1578533899402,62.211740826864485,51.58928175601888,1.0746183333082933e-09,3.0,-62.18,2.5331140255951103,-62.16,21.6057,42.5846,70.4508,0.6833,16.813,7.8369,7.8369,0
137701,npp,648,2712,29.9466819763184,40.7062492370605,-74.0382766723633,3670176,648,2178,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-13 07:14:15.975953,-73.51866620792457,35.513794815221466,30.96675501021449,7.595241264234039e-09,16.0,35.49,1.2937979144666532,35.56,15.5026,25.3095,48.7736,1.1496,32.6803,34.4271,34.4271,0
137888,npp,3009,2202,62.6864700317383,40.7056121826172,-74.0368804931641,3670176,3009,1761,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-14 06:55:29.227900,-78.86520135642893,9.758943536864628,8.63485849638347,4.141149321088121e-16,13.0,9.74,1.0,9.8,18.0028,26.5468,45.0031,1.096,65.2358,68.7064,68.7064,0
138269,npp,1533,1157,11.4707889556885,40.7018508911133,-74.0419845581055,3670176,1532,853,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-16 06:17:43.270952,95.90327628046792,43.23303219799481,37.35048361067841,1.53561042863086e-28,7.0,-43.23,1.4867838833500562,-43.15,18.9827,36.2303,68.7908,0.8031,12.4431,9.2121,9.2121,0
138282,npp,295,3864,12.1433086395264,40.702522277832,-74.0388107299805,3670176,296,3095,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-16 07:57:51.862625,-66.51969502164077,66.81569799547188,54.51625856056342,7.371273753758864e-24,23.0,66.74,3.1865100272627664,66.73,29.485,45.5376,80.1269,0.6389,18.6163,7.759,7.759,0
138463,npp,751,631,17.9482669830322,40.7046966552734,-74.0402755737305,3670176,756,415,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-17 05:58:45.840811,92.79704045576659,58.44645906926253,49.004806987543155,1.172543779953011e-29,4.0,-58.41,2.253202848596432,-58.34,25.691,38.6076,61.6101,0.7536,19.9273,13.5265,13.5265,0
138477,npp,2740,3382,13.5408658981323,40.7011566162109,-74.0388870239258,3670176,2741,2730,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-17 07:39:12.224337,-70.1169826742964,57.00858568247472,47.98405931403691,2.55487517089374e-27,20.0,56.95,2.1127631471468895,56.97,24.7115,48.6403,76.1628,0.5982,12.4832,8.1,8.1,0
139065,npp,681,1854,0.1250000617229574,40.7073287963867,-74.0404739379883,3670176,682,1429,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-20 06:42:51.962920,97.1961851362673,10.47801613589031,9.269414339430408,1.6365079485745975e-28,11.0,-10.44,1.0,-10.21,14.0073,22.4718,41.3698,1.2948,6.7494,0.1618,0.1618,0
139449,npp,2221,803,37.6985549926758,40.7063484191895,-74.0439071655273,3670176,2220,590,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-22 06:05:02.444413,93.96269303387758,54.12327038716319,45.86202939286768,6.241541929880337e-20,5.0,-54.1,1.9513309067639726,-53.96,22.2129,36.6526,59.8131,0.7938,29.6322,29.9265,29.9265,0
139462,npp,1102,3541,0.12500004667917253,40.7071075439453,-74.0447463989258,3670176,1108,2875,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-22 07:45:21.711101,-68.45885648135948,60.64718139641757,50.53971991238079,5.0960868326903746e-26,21.0,60.59,2.4157378735459294,60.65,27.5138,44.4819,72.2732,0.6541,10.7346,0.0818,0.0818,0
139645,npp,1420,284,40.5647354125977,40.7031631469727,-74.0382995605469,3670176,1418,149,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-23 05:46:03.239910,91.14535621737774,65.59151083564184,53.75899424689729,1.6665875380789256e-13,2.0,-65.54,3.0,-65.48,30.6746,46.6176,73.4405,0.6241,27.0786,25.3183,25.3183,0
139658,npp,439,3048,18.4694156646729,40.701301574707,-74.0436782836914,3670176,439,2451,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-23 07:26:40.299136,-72.07862327244696,47.77675862851224,40.990590187669135,4.494814393014236e-21,18.0,47.74,1.646109783506203,47.845,15.9235,39.8521,64.7182,0.7301,16.1064,13.4846,13.4846,0
139851,npp,2833,2540,10.4099588394165,40.7050666809082,-74.0394287109375,3670176,2834,2055,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-24 07:07:55.330819,-75.7403638994898,27.78947100626367,24.39043363995216,9.723055233501305e-15,15.0,27.76,1.184412938166907,27.93,14.5497,22.2235,43.1527,1.3093,19.122,13.6293,13.6293,0
140987,npp,494,2197,20.3277111053467,40.7028427124023,-74.0431594848633,3670144,494,1757,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-09-30 06:55:18.113040,-74.59123492858204,9.49695764693234,8.403266330560397,0.17904754389566158,13.0,9.45,1.0,9.8,18.0028,26.5468,45.0031,1.096,22.8771,22.2798,14.468172577794522,0
141179,npp,2840,1679,9.86913585662842,40.7028961181641,-74.04150390625,3670144,2840,1270,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-10-01 06:36:27.814987,98.13543873655101,20.16736298591099,17.779632020929967,0.15140646137464828,10.0,-20.16,1.0837787002826917,-19.74,13.6588,23.3074,45.0103,1.2484,16.6967,12.3203,5.714619520727278,0
141371,npp,2085,1154,36.2302856445312,40.7029457092285,-74.0401000976562,3670144,2086,850,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-10-02 06:17:33.958801,96.0411578003936,43.359250249574664,37.4511085932734,0.12080182180057006,7.0,-43.34,1.4867838833500562,-43.15,18.9827,36.2303,68.7908,0.8031,29.0962,29.0962,23.825762867505055,0
141563,npp,1301,628,23.5577278137207,40.7043037414551,-74.0411834716797,3670144,1302,412,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-10-03 05:58:36.543160,93.3003209444407,58.517179788326715,49.0511203705878,0.09195627113310487,4.0,-58.48,2.253202848596432,-58.34,25.691,38.6076,61.6101,0.7536,22.4169,17.754,13.742059296441823,0
141576,npp,218,3377,24.711540222168,40.7010803222656,-74.0426635742188,3670144,217,2726,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-10-03 07:39:01.148643,-69.89507719281008,56.88390403852515,47.890927147865085,0.09224986370469872,20.0,56.83,2.1127631471468895,56.97,24.7115,48.6403,76.1628,0.5982,17.7704,14.7822,10.757450208233637,0
142347,npp,461,1328,28.6939220428467,40.7056884765625,-74.044921875,3670144,460,1003,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-10-07 06:23:47.098970,96.8794239758471,36.72950766470129,31.982507814332305,0.02031916977065088,8.0,-36.72,1.357151599901897,-36.36,19.4736,40.3419,58.6483,0.7212,20.5136,20.6952,19.80869923979208,0
142361,npp,2261,4015,0.12500002724275383,40.7044525146484,-74.0432739257812,3670144,2263,3175,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-10-07 08:03:50.353760,-65.65186121223213,69.27360626893085,55.93891441078608,0.028634310114458522,24.0,69.18,3.5496478698597698,69.24,25.6212,38.1177,64.4893,0.7633,18.393,0.0954,-1.1538802595292112,0
142541,npp,2758,799,50.9222221374512,40.7065773010254,-74.0460510253906,3670144,2759,586,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-10-08 06:04:51.472733,94.27321822434732,54.23844259323195,45.94501515196423,0.008924827794347018,5.0,-54.21,1.9513309067639726,-53.96,22.2129,36.6526,59.8131,0.7938,36.409,40.424,40.03462057585437,0
142941,npp,303,2534,14.2684211730957,40.7052230834961,-74.0419540405273,3670144,303,2051,196611,3866755,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-10-10 07:07:42.624375,-74.54744308548604,27.50123911475256,24.140644890875453,0.0019454361841669294,15.0,27.48,1.184412938166907,27.93,14.5497,22.2235,43.1527,1.3093,22.3797,18.681,18.596122976200974,0
143329,npp,1960,1503,29.8229961395264,40.7028198242188,-74.0446548461914,3670176,1960,1127,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-10-12 06:30:05.602388,97.43565140790716,28.991813077223952,25.420927860271235,1.1729829140470245e-11,9.0,-28.98,1.184412938166907,-28.6,18.6784,29.3217,47.5321,0.9923,29.5195,29.5937,29.5937,0
143526,npp,1209,976,17.1501483917236,40.7037391662598,-74.0425567626953,3670176,1209,720,196611,3866787,1732,usa_ny_4_37,40.70416667,-74.04166667,4,37,usa_ny,2012-10-13 06:11:11.753890,94.44965831847723,49.20721288589669,42.10570850180316,6.230153402338875e-19,6.0,-49.18,1.7549928774784245,-48.94,21.2025,39.2185,59.1534,0.7419,16.5216,12.7237,12.7237,0
