lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.725,0.722,0.725
2,0.51,0.582,0.509
3,0.385,0.466,0.385
4,0.314,0.371,0.314
5,0.262,0.295,0.261
6,0.24,0.235,0.24
7,0.213,0.188,0.213
8,0.185,0.153,0.185
9,0.155,0.127,0.155
10,0.14,0.109,0.141
11,0.125,0.097,0.126
12,0.105,0.09,0.105
13,0.098,0.086,0.099
14,0.094,0.085,0.095
15,0.09,0.086,0.09
16,0.092,0.087,0.092
17,0.095,0.089,0.095
18,0.102,0.091,0.103
19,0.095,0.093,0.095
20,0.089,0.094,0.089
21,0.098,0.094,0.098
22,0.09,0.093,0.09
23,0.07,0.091,0.07
24,0.052,0.088,0.051
25,0.047,0.085,0.046
26,0.039,0.078,0.038
27,0.038,0.073,0.037
28,0.044,0.072,0.044
29,0.049,0.072,0.048
30,0.066,0.073,0.065
31,0.088,0.075,0.088
32,0.1,0.075,0.1
33,0.084,0.075,0.084
34,0.068,0.074,0.068
35,0.067,0.074,0.067
36,0.071,0.072,0.072
37,0.081,0.07,0.082
38,0.075,0.067,0.075
39,0.07,0.064,0.07
40,0.069,0.061,0.069
41,0.068,0.058,0.069
42,0.078,0.054,0.078
43,0.078,0.05,0.079
44,0.057,0.045,0.058
45,0.031,0.04,0.032
46,0.02,0.034,0.02
47,0.017,0.027,0.017
48,0.018,0.02,0.018
49,0.012,0.014,0.012
50,0.003,0.008,0.003
51,-0.011,0.004,-0.011
52,-0.017,0.0,-0.017
53,-0.016,-0.001,-0.016
54,-0.017,-0.002,-0.017
55,-0.009,-0.001,-0.009
56,0.004,0.001,0.004
57,0.007,0.004,0.007
58,0.009,0.007,0.008
59,0.008,0.01,0.007
60,0.024,0.015,0.023
61,0.032,0.02,0.031
62,0.022,0.025,0.021
63,0.023,0.029,0.023
64,0.027,0.034,0.027
65,0.028,0.038,0.029
66,0.039,0.042,0.04
67,0.046,0.044,0.047
68,0.058,0.044,0.059
69,0.051,0.042,0.052
70,0.06,0.04,0.061
71,0.063,0.039,0.064
72,0.062,0.038,0.062
73,0.046,0.036,0.046
74,0.045,0.033,0.046
75,0.036,0.03,0.037
76,0.03,0.027,0.031
77,0.015,0.025,0.015
78,0.006,0.024,0.007
79,0.001,0.023,0.001
80,-0.004,0.023,-0.004
81,-0.004,0.022,-0.004
82,-0.0,0.021,-0.0
83,0.009,0.021,0.009
84,0.003,0.02,0.003
85,0.007,0.02,0.007
86,0.014,0.019,0.014
87,0.02,0.019,0.019
88,0.031,0.019,0.031
89,0.045,0.019,0.045
90,0.057,0.019,0.057
91,0.058,0.02,0.058
92,0.055,0.021,0.055
93,0.044,0.021,0.044
94,0.017,0.022,0.017
95,0.011,0.024,0.011
96,0.028,0.025,0.029
97,0.029,0.027,0.03
98,0.018,0.028,0.019
99,0.01,0.03,0.011
100,0.001,0.031,0.002
101,-0.001,0.031,-0.0
102,0.004,0.031,0.005
103,0.012,0.031,0.013
104,0.025,0.031,0.026
105,0.031,0.03,0.031
106,0.031,0.03,0.032
107,0.027,0.029,0.027
108,0.034,0.027,0.034
109,0.036,0.023,0.036
110,0.028,0.02,0.028
111,0.036,0.016,0.036
112,0.052,0.012,0.052
113,0.049,0.008,0.049
114,0.031,0.004,0.031
115,0.017,0.0,0.017
116,0.011,-0.005,0.01
117,-0.009,-0.01,-0.009
118,-0.035,-0.015,-0.036
119,-0.046,-0.021,-0.046
120,-0.043,-0.025,-0.044
121,-0.053,-0.03,-0.053
122,-0.059,-0.034,-0.059
123,-0.062,-0.037,-0.062
124,-0.057,-0.039,-0.057
125,-0.054,-0.041,-0.054
126,-0.053,-0.041,-0.052
127,-0.052,-0.041,-0.052
128,-0.052,-0.04,-0.052
129,-0.037,-0.038,-0.036
130,-0.024,-0.036,-0.023
131,-0.007,-0.033,-0.007
132,0.003,-0.029,0.003
133,0.006,-0.025,0.006
134,0.0,-0.022,0.0
135,-0.006,-0.018,-0.006
136,-0.013,-0.013,-0.013
137,-0.016,-0.009,-0.016
138,-0.021,-0.006,-0.021
139,-0.008,-0.004,-0.008
140,0.0,-0.003,-0.0
141,-0.006,-0.003,-0.006
142,-0.011,-0.004,-0.011
143,-0.005,-0.005,-0.005
144,-0.003,-0.006,-0.003
145,-0.01,-0.006,-0.01
146,-0.02,-0.006,-0.02
147,-0.021,-0.006,-0.021
148,-0.017,-0.007,-0.017
149,-0.003,-0.007,-0.003
150,0.006,-0.008,0.006
151,0.002,-0.008,0.001
152,-0.009,-0.008,-0.01
153,-0.013,-0.008,-0.013
154,-0.006,-0.007,-0.006
155,-0.011,-0.006,-0.01
156,-0.009,-0.005,-0.008
157,-0.0,-0.005,0.0
158,-0.007,-0.006,-0.007
159,-0.017,-0.008,-0.017
160,-0.015,-0.01,-0.014
161,-0.01,-0.011,-0.01
162,-0.002,-0.013,-0.002
163,0.01,-0.015,0.011
164,-0.001,-0.017,-0.001
165,-0.01,-0.02,-0.01
166,-0.02,-0.023,-0.019
167,-0.036,-0.025,-0.036
168,-0.047,-0.027,-0.047
169,-0.047,-0.029,-0.047
170,-0.033,-0.03,-0.033
171,-0.017,-0.032,-0.017
172,-0.019,-0.033,-0.019
173,-0.033,-0.033,-0.034
174,-0.047,-0.033,-0.047
175,-0.051,-0.033,-0.051
176,-0.04,-0.034,-0.041
177,-0.041,-0.035,-0.041
178,-0.046,-0.036,-0.046
179,-0.042,-0.036,-0.042
180,-0.03,-0.036,-0.03
181,-0.023,-0.036,-0.023
182,-0.017,-0.035,-0.017
183,-0.024,-0.034,-0.024
184,-0.028,-0.031,-0.028
185,-0.025,-0.027,-0.025
186,-0.006,-0.024,-0.006
187,-0.007,-0.021,-0.006
188,-0.016,-0.017,-0.016
189,-0.023,-0.014,-0.023
190,-0.025,-0.011,-0.024
191,-0.026,-0.008,-0.025
192,-0.022,-0.004,-0.022
193,-0.017,-0.0,-0.017
194,-0.011,0.004,-0.011
195,-0.002,0.009,-0.002
196,-0.003,0.012,-0.002
197,0.007,0.013,0.008
198,0.016,0.014,0.016
199,0.025,0.013,0.025
200,0.036,0.012,0.036
201,0.037,0.01,0.037
202,0.03,0.006,0.03
203,0.03,0.002,0.03
204,0.009,-0.001,0.008
205,0.005,-0.005,0.005
206,-0.008,-0.008,-0.008
207,-0.024,-0.012,-0.025
208,-0.016,-0.016,-0.016
209,-0.004,-0.02,-0.004
210,-0.015,-0.024,-0.015
211,-0.036,-0.029,-0.037
212,-0.059,-0.034,-0.059
213,-0.06,-0.039,-0.06
214,-0.063,-0.044,-0.063
215,-0.074,-0.048,-0.074
216,-0.08,-0.05,-0.08
217,-0.081,-0.053,-0.081
218,-0.067,-0.055,-0.067
219,-0.053,-0.056,-0.053
220,-0.043,-0.056,-0.043
221,-0.038,-0.057,-0.038
222,-0.032,-0.056,-0.032
223,-0.021,-0.054,-0.02
224,-0.018,-0.051,-0.017
225,-0.026,-0.049,-0.026
226,-0.033,-0.047,-0.033
227,-0.048,-0.045,-0.047
228,-0.064,-0.043,-0.063
229,-0.066,-0.043,-0.066
230,-0.063,-0.043,-0.063
231,-0.051,-0.042,-0.051
232,-0.045,-0.042,-0.045
233,-0.035,-0.042,-0.035
234,-0.032,-0.042,-0.033
235,-0.038,-0.042,-0.038
236,-0.047,-0.043,-0.047
237,-0.048,-0.042,-0.049
238,-0.041,-0.041,-0.041
239,-0.042,-0.04,-0.042
240,-0.036,-0.039,-0.036
241,-0.022,-0.037,-0.022
242,-0.019,-0.033,-0.019
243,-0.028,-0.028,-0.028
244,-0.027,-0.023,-0.027
245,-0.033,-0.018,-0.032
246,-0.039,-0.013,-0.039
247,-0.03,-0.008,-0.029
248,-0.017,-0.004,-0.017
249,-0.012,-0.002,-0.012
250,-0.004,-0.0,-0.003
251,0.014,0.001,0.014
252,0.033,0.002,0.033
253,0.032,0.003,0.032
254,0.023,0.006,0.024
255,0.023,0.009,0.024
256,0.026,0.012,0.026
257,0.02,0.015,0.02
258,0.013,0.017,0.014
259,0.013,0.019,0.013
260,0.006,0.021,0.006
261,0.012,0.022,0.011
262,0.018,0.024,0.017
263,0.014,0.025,0.014
264,0.006,0.025,0.006
265,-0.003,0.025,-0.003
266,0.003,0.024,0.003
267,0.016,0.023,0.015
268,0.018,0.02,0.018
269,0.035,0.018,0.034
270,0.035,0.016,0.034
271,0.035,0.014,0.035
272,0.048,0.013,0.048
273,0.052,0.012,0.052
274,0.04,0.011,0.04
275,0.022,0.012,0.022
276,0.003,0.013,0.003
277,-0.009,0.015,-0.009
278,-0.008,0.016,-0.007
279,-0.001,0.018,-0.0
280,0.004,0.019,0.004
281,0.004,0.021,0.004
282,0.0,0.021,0.001
283,0.0,0.021,0.001
284,-0.001,0.02,-0.001
285,0.01,0.02,0.01
286,0.021,0.021,0.021
287,0.032,0.021,0.032
288,0.046,0.021,0.046
289,0.038,0.021,0.038
290,0.036,0.02,0.036
291,0.05,0.021,0.049
292,0.046,0.022,0.045
293,0.038,0.022,0.038
294,0.038,0.023,0.038
295,0.032,0.023,0.032
296,0.023,0.023,0.023
297,0.013,0.023,0.012
298,0.003,0.022,0.003
299,-0.014,0.019,-0.015
300,-0.021,0.016,-0.022
301,-0.012,0.012,-0.012
302,-0.006,0.009,-0.006
303,-0.005,0.005,-0.005
304,0.008,0.002,0.008
305,0.016,-0.003,0.016
306,0.026,-0.007,0.026
307,0.014,-0.011,0.014
308,-0.008,-0.014,-0.008
309,-0.018,-0.016,-0.017
310,-0.012,-0.016,-0.011
311,-0.003,-0.015,-0.003
312,0.011,-0.014,0.011
313,0.0,-0.011,0.0
314,-0.015,-0.009,-0.014
315,-0.022,-0.005,-0.022
316,-0.018,-0.001,-0.018
317,-0.023,0.002,-0.022
318,-0.025,0.005,-0.025
319,-0.015,0.008,-0.015
320,-0.007,0.011,-0.007
321,-0.002,0.014,-0.003
322,0.004,0.016,0.003
323,0.019,0.018,0.018
324,0.021,0.019,0.021
325,0.037,0.02,0.036
326,0.049,0.021,0.049
327,0.057,0.022,0.057
328,0.063,0.023,0.062
329,0.058,0.024,0.057
330,0.049,0.023,0.049
331,0.028,0.022,0.028
332,0.012,0.019,0.012
333,0.004,0.017,0.004
334,0.001,0.014,0.001
335,-0.006,0.012,-0.006
336,-0.003,0.009,-0.003
337,-0.017,0.005,-0.017
338,-0.011,-0.0,-0.011
339,-0.02,-0.005,-0.02
340,-0.007,-0.008,-0.007
341,-0.009,-0.01,-0.009
342,-0.016,-0.013,-0.016
343,-0.024,-0.014,-0.024
344,-0.022,-0.014,-0.022
345,-0.014,-0.013,-0.014
346,0.005,-0.011,0.005
347,0.013,-0.008,0.013
348,0.008,-0.004,0.007
349,0.006,0.001,0.005
350,0.004,0.007,0.003
351,0.002,0.012,0.001
352,0.01,0.018,0.009
353,0.021,0.023,0.02
354,0.027,0.027,0.026
355,0.024,0.031,0.024
356,0.025,0.035,0.025
357,0.037,0.039,0.036
358,0.045,0.044,0.045
359,0.054,0.048,0.054
360,0.063,0.051,0.063
361,0.065,0.052,0.066
362,0.047,0.053,0.047
363,0.045,0.053,0.045
364,0.05,0.053,0.051
365,0.063,0.051,0.064
366,0.056,0.049,0.057
367,0.046,0.046,0.046
368,0.044,0.042,0.044
369,0.039,0.039,0.039
370,0.033,0.036,0.033
371,0.035,0.032,0.035
372,0.034,0.028,0.034
373,0.031,0.022,0.031
374,0.023,0.016,0.023
375,0.018,0.011,0.018
376,0.014,0.006,0.014
377,0.002,0.001,0.001
378,-0.012,-0.003,-0.012
379,-0.029,-0.007,-0.03
380,-0.041,-0.01,-0.042
381,-0.031,-0.012,-0.032
382,-0.013,-0.013,-0.014
383,-0.001,-0.013,-0.001
384,0.012,-0.013,0.011
385,0.003,-0.011,0.002
386,-0.002,-0.008,-0.003
387,0.003,-0.005,0.003
388,0.007,-0.0,0.007
389,0.011,0.005,0.01
390,0.001,0.011,0.001
391,0.016,0.018,0.016
392,0.016,0.025,0.016
393,0.018,0.032,0.019
394,0.027,0.039,0.027
395,0.047,0.046,0.047
396,0.057,0.051,0.058
397,0.064,0.056,0.064
398,0.069,0.059,0.07
399,0.06,0.06,0.06
400,0.052,0.059,0.053
