lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.698,0.699,0.698
2,0.489,0.555,0.489
3,0.348,0.435,0.348
4,0.253,0.337,0.252
5,0.209,0.257,0.207
6,0.194,0.194,0.192
7,0.163,0.145,0.161
8,0.14,0.108,0.137
9,0.112,0.081,0.11
10,0.103,0.061,0.1
11,0.095,0.048,0.093
12,0.072,0.041,0.069
13,0.067,0.037,0.065
14,0.069,0.036,0.067
15,0.075,0.036,0.073
16,0.055,0.038,0.053
17,0.04,0.041,0.038
18,0.031,0.044,0.028
19,0.022,0.046,0.019
20,0.007,0.048,0.005
21,-0.001,0.049,-0.003
22,-0.002,0.049,-0.004
23,0.003,0.048,0.002
24,0.011,0.046,0.01
25,0.032,0.044,0.032
26,0.033,0.036,0.034
27,0.03,0.031,0.031
28,0.038,0.029,0.04
29,0.045,0.028,0.046
30,0.055,0.03,0.056
31,0.047,0.031,0.048
32,0.043,0.032,0.044
33,0.037,0.032,0.037
34,0.011,0.032,0.011
35,0.003,0.032,0.003
36,0.024,0.032,0.024
37,0.041,0.032,0.04
38,0.055,0.033,0.054
39,0.042,0.033,0.04
40,0.033,0.032,0.031
41,0.016,0.03,0.015
42,0.02,0.028,0.019
43,0.015,0.027,0.013
44,0.017,0.026,0.015
45,0.024,0.025,0.021
46,0.043,0.023,0.04
47,0.033,0.023,0.031
48,0.032,0.025,0.029
49,0.026,0.027,0.024
50,0.013,0.03,0.011
51,0.016,0.034,0.014
52,0.017,0.037,0.016
53,0.024,0.04,0.024
54,0.041,0.041,0.042
55,0.056,0.042,0.057
56,0.053,0.043,0.054
57,0.053,0.043,0.055
58,0.047,0.043,0.049
59,0.039,0.042,0.04
60,0.035,0.042,0.036
61,0.042,0.042,0.044
62,0.051,0.04,0.052
63,0.057,0.038,0.057
64,0.051,0.034,0.051
65,0.036,0.03,0.036
66,0.024,0.026,0.023
67,0.037,0.023,0.035
68,0.038,0.021,0.036
69,0.031,0.018,0.029
70,0.011,0.015,0.009
71,-0.015,0.013,-0.018
72,-0.025,0.01,-0.028
73,-0.026,0.007,-0.029
74,-0.016,0.004,-0.019
75,-0.007,0.002,-0.011
76,0.006,0.001,0.003
77,0.019,0.001,0.015
78,0.013,0.001,0.009
79,0.008,0.003,0.005
80,-0.006,0.005,-0.009
81,-0.005,0.006,-0.007
82,0.003,0.009,0.002
83,0.022,0.01,0.022
84,0.028,0.012,0.028
85,0.033,0.013,0.034
86,0.033,0.015,0.035
87,0.028,0.016,0.03
88,0.017,0.017,0.018
89,0.007,0.018,0.009
90,0.004,0.02,0.005
91,0.01,0.021,0.011
92,0.024,0.023,0.025
93,0.036,0.025,0.037
94,0.03,0.026,0.03
95,0.021,0.026,0.02
96,0.024,0.026,0.023
97,0.028,0.026,0.026
98,0.031,0.026,0.029
99,0.019,0.027,0.016
100,0.012,0.029,0.01
101,0.02,0.029,0.017
102,0.01,0.029,0.007
103,0.015,0.027,0.012
104,0.014,0.025,0.011
105,0.033,0.025,0.03
106,0.043,0.025,0.04
107,0.061,0.026,0.058
108,0.057,0.027,0.054
109,0.055,0.026,0.053
110,0.038,0.025,0.036
111,0.022,0.022,0.022
112,0.005,0.02,0.005
113,-0.012,0.017,-0.011
114,-0.001,0.015,0.0
115,0.002,0.014,0.004
116,-0.006,0.012,-0.004
117,-0.006,0.011,-0.004
118,0.002,0.008,0.004
119,0.019,0.005,0.021
120,0.013,0.002,0.015
121,0.01,0.0,0.012
122,-0.003,-0.002,-0.002
123,-0.003,-0.004,-0.002
124,-0.002,-0.006,-0.003
125,0.014,-0.009,0.012
126,0.017,-0.011,0.015
127,-0.018,-0.014,-0.021
128,-0.034,-0.016,-0.036
129,-0.04,-0.017,-0.043
130,-0.031,-0.017,-0.033
131,-0.018,-0.016,-0.02
132,0.001,-0.016,-0.002
133,0.004,-0.017,0.001
134,-0.008,-0.018,-0.01
135,-0.024,-0.019,-0.026
136,-0.029,-0.019,-0.031
137,-0.034,-0.02,-0.036
138,-0.036,-0.019,-0.038
139,-0.013,-0.018,-0.014
140,-0.006,-0.017,-0.007
141,-0.013,-0.016,-0.013
142,-0.015,-0.015,-0.014
143,-0.016,-0.013,-0.014
144,-0.026,-0.011,-0.024
145,-0.019,-0.009,-0.017
146,-0.018,-0.007,-0.015
147,0.002,-0.005,0.005
148,0.013,-0.003,0.016
149,0.023,0.001,0.026
150,0.024,0.004,0.027
151,0.015,0.006,0.018
152,0.001,0.007,0.002
153,-0.005,0.008,-0.004
154,-0.008,0.009,-0.007
155,0.002,0.01,0.002
156,0.006,0.01,0.005
157,0.008,0.01,0.006
158,0.005,0.009,0.004
159,0.001,0.007,-0.001
160,0.001,0.006,-0.001
161,0.01,0.006,0.008
162,0.018,0.006,0.017
163,0.027,0.006,0.025
164,0.026,0.006,0.024
165,0.021,0.005,0.02
166,0.002,0.003,0.001
167,-0.014,0.001,-0.015
168,-0.005,-0.0,-0.005
169,-0.012,-0.002,-0.011
170,-0.009,-0.002,-0.008
171,-0.014,-0.003,-0.013
172,-0.025,-0.004,-0.023
173,-0.027,-0.004,-0.025
174,-0.009,-0.004,-0.006
175,0.009,-0.004,0.012
176,0.012,-0.004,0.016
177,0.022,-0.003,0.026
178,0.016,-0.001,0.02
179,0.019,0.002,0.022
180,0.011,0.005,0.014
181,0.013,0.008,0.016
182,-0.007,0.011,-0.005
183,-0.013,0.015,-0.012
184,-0.014,0.017,-0.014
185,-0.01,0.02,-0.01
186,0.012,0.022,0.012
187,0.027,0.023,0.027
188,0.035,0.024,0.034
189,0.047,0.025,0.046
190,0.037,0.025,0.036
191,0.032,0.025,0.031
192,0.039,0.025,0.038
193,0.047,0.026,0.047
194,0.052,0.026,0.051
195,0.047,0.026,0.047
196,0.033,0.026,0.033
197,0.016,0.025,0.015
198,0.006,0.026,0.006
199,0.006,0.027,0.006
200,0.002,0.027,0.002
201,-0.001,0.026,-0.0
202,0.005,0.024,0.007
203,0.008,0.022,0.01
204,0.019,0.019,0.022
205,0.01,0.017,0.014
206,0.01,0.014,0.014
207,0.029,0.011,0.033
208,0.047,0.009,0.05
209,0.038,0.008,0.041
210,0.031,0.007,0.034
211,0.016,0.006,0.018
212,0.005,0.005,0.007
213,-0.005,0.004,-0.005
214,-0.004,0.003,-0.005
215,-0.02,0.002,-0.02
216,-0.018,0.001,-0.019
217,-0.011,-0.001,-0.012
218,-0.013,-0.003,-0.015
219,-0.007,-0.007,-0.01
220,-0.018,-0.011,-0.02
221,-0.025,-0.016,-0.028
222,-0.023,-0.021,-0.025
223,-0.014,-0.026,-0.016
224,-0.005,-0.03,-0.006
225,-0.007,-0.034,-0.008
226,-0.026,-0.038,-0.027
227,-0.044,-0.042,-0.045
228,-0.045,-0.045,-0.045
229,-0.052,-0.048,-0.052
230,-0.041,-0.05,-0.04
231,-0.061,-0.051,-0.06
232,-0.063,-0.051,-0.061
233,-0.05,-0.051,-0.048
234,-0.048,-0.052,-0.046
235,-0.054,-0.052,-0.052
236,-0.068,-0.052,-0.065
237,-0.067,-0.05,-0.064
238,-0.068,-0.049,-0.065
239,-0.066,-0.047,-0.064
240,-0.042,-0.045,-0.04
241,-0.028,-0.043,-0.027
242,-0.031,-0.04,-0.03
243,-0.03,-0.036,-0.03
244,-0.033,-0.033,-0.034
245,-0.028,-0.029,-0.03
246,-0.025,-0.025,-0.027
247,-0.021,-0.021,-0.023
248,-0.01,-0.017,-0.013
249,0.002,-0.014,-0.0
250,0.003,-0.012,0.001
251,0.004,-0.01,0.002
252,-0.01,-0.009,-0.012
253,-0.015,-0.007,-0.017
254,-0.012,-0.006,-0.014
255,-0.011,-0.005,-0.013
256,-0.013,-0.006,-0.014
257,-0.017,-0.006,-0.018
258,-0.015,-0.007,-0.016
259,-0.017,-0.01,-0.017
260,-0.017,-0.012,-0.016
261,-0.012,-0.015,-0.01
262,0.002,-0.016,0.005
263,-0.004,-0.018,-0.001
264,-0.01,-0.018,-0.007
265,-0.016,-0.019,-0.013
266,-0.02,-0.02,-0.017
267,-0.028,-0.022,-0.026
268,-0.024,-0.023,-0.022
269,-0.023,-0.024,-0.021
270,-0.021,-0.024,-0.02
271,-0.028,-0.023,-0.027
272,-0.028,-0.022,-0.028
273,-0.028,-0.021,-0.03
274,-0.033,-0.02,-0.035
275,-0.026,-0.019,-0.028
276,-0.021,-0.018,-0.023
277,-0.028,-0.018,-0.03
278,-0.015,-0.017,-0.017
279,-0.001,-0.016,-0.003
280,-0.001,-0.015,-0.003
281,0.004,-0.013,0.002
282,0.002,-0.011,0.001
283,0.002,-0.009,-0.0
284,-0.011,-0.006,-0.013
285,-0.017,-0.002,-0.018
286,-0.011,0.002,-0.012
287,0.001,0.006,-0.0
288,0.008,0.01,0.007
289,0.025,0.013,0.025
290,0.02,0.015,0.021
291,0.016,0.017,0.018
292,0.008,0.019,0.01
293,0.007,0.021,0.01
294,0.009,0.024,0.012
295,0.021,0.025,0.024
296,0.022,0.026,0.025
297,0.033,0.027,0.036
298,0.035,0.027,0.038
299,0.034,0.028,0.036
300,0.044,0.028,0.046
301,0.05,0.029,0.051
302,0.044,0.028,0.043
303,0.039,0.028,0.039
304,0.024,0.026,0.023
305,0.023,0.025,0.021
306,0.024,0.024,0.022
307,0.018,0.022,0.015
308,0.003,0.021,0.0
309,0.001,0.019,-0.001
310,0.003,0.018,0.001
311,0.015,0.018,0.013
312,0.021,0.018,0.019
313,0.033,0.018,0.03
314,0.024,0.018,0.022
315,0.014,0.019,0.012
316,0.003,0.019,0.001
317,0.002,0.019,0.001
318,0.014,0.02,0.013
319,0.028,0.021,0.028
320,0.028,0.022,0.029
321,0.023,0.023,0.024
322,0.024,0.023,0.026
323,0.013,0.023,0.016
324,0.024,0.023,0.027
325,0.039,0.023,0.042
326,0.05,0.021,0.054
327,0.039,0.018,0.042
328,0.018,0.015,0.021
329,0.008,0.012,0.01
330,0.009,0.01,0.011
331,0.016,0.007,0.016
332,0.003,0.004,0.003
333,0.004,0.0,0.003
334,-0.003,-0.003,-0.004
335,-0.012,-0.005,-0.013
336,-0.019,-0.007,-0.021
337,-0.024,-0.009,-0.026
338,-0.024,-0.01,-0.026
339,-0.023,-0.011,-0.025
340,-0.017,-0.011,-0.019
341,-0.01,-0.01,-0.012
342,-0.012,-0.008,-0.014
343,-0.013,-0.005,-0.015
344,-0.004,-0.003,-0.006
345,-0.002,-0.002,-0.004
346,0.003,-0.001,0.001
347,0.006,0.001,0.005
348,0.013,0.004,0.013
349,0.02,0.007,0.021
350,0.019,0.009,0.021
351,0.011,0.011,0.014
352,0.006,0.011,0.009
353,0.006,0.01,0.009
354,0.015,0.01,0.018
355,0.019,0.009,0.023
356,0.026,0.008,0.029
357,0.019,0.006,0.022
358,0.016,0.004,0.019
359,0.002,0.001,0.004
360,-0.01,-0.002,-0.009
361,-0.013,-0.007,-0.012
362,-0.028,-0.011,-0.027
363,-0.03,-0.014,-0.03
364,-0.032,-0.017,-0.032
365,-0.031,-0.019,-0.032
366,-0.01,-0.02,-0.011
367,-0.003,-0.02,-0.004
368,0.0,-0.019,-0.001
369,0.003,-0.016,0.002
370,-0.021,-0.012,-0.022
371,-0.029,-0.007,-0.03
372,-0.021,-0.002,-0.022
373,-0.006,0.004,-0.008
374,-0.0,0.01,-0.002
375,0.01,0.016,0.008
376,0.018,0.024,0.016
377,0.018,0.031,0.017
378,0.02,0.037,0.02
379,0.026,0.043,0.027
380,0.035,0.049,0.037
381,0.048,0.053,0.051
382,0.066,0.056,0.069
383,0.086,0.058,0.089
384,0.086,0.058,0.089
385,0.087,0.058,0.089
386,0.07,0.055,0.073
387,0.05,0.052,0.052
388,0.043,0.047,0.045
389,0.036,0.041,0.038
390,0.031,0.033,0.032
391,0.017,0.025,0.018
392,-0.001,0.017,-0.001
393,-0.003,0.009,-0.003
394,-0.006,0.001,-0.006
395,-0.006,-0.006,-0.006
396,-0.001,-0.011,-0.002
397,-0.016,-0.014,-0.017
398,-0.012,-0.014,-0.013
399,-0.004,-0.01,-0.005
400,-0.001,-0.0,-0.002
