gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2666,2554,47.522632598877,40.7510414123535,-74.0414505004883,3670176,2666,2066,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-01 07:09:19.564677,-74.39534951942105,28.45525884922022,24.96120189386175,0.00037015402965630804,15.0,28.42,1.184412938166907,27.86,94.0604,125.8784,178.2068,1.2687,93.5499,60.2934,60.2934,0
101163,npp,1233,1523,127.841445922852,40.7575912475586,-74.0438613891602,3670144,1234,1142,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-03 06:31:40.650069,98.57783822334399,28.028448468980752,24.593775622247644,0.01904328430905358,9.0,-28.04,1.184412938166907,-28.65,105.1283,141.6242,183.2092,1.1277,148.0689,144.1633,144.0260341977977,0
101411,npp,2758,474,160.884078979492,40.753978729248,-74.0383377075195,3670144,2759,281,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-05 05:53:47.499092,92.35982361272666,61.89930547469994,51.37666520043457,0.07350259908877141,3.0,-61.87,2.5331140255951103,-62.16,128.0002,163.0985,199.5351,0.9792,158.8315,157.5373,157.0074862838294,0
101420,npp,1722,3229,0.12500010222455415,40.7511024475098,-74.0434188842773,3670144,1721,2568,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-05 07:34:17.439075,-70.72147841327727,53.06642217255139,45.071960730215416,0.03604682837180987,19.0,53.0,1.9513309067639726,52.63,114.5453,165.3563,205.7441,0.9658,75.0295,0.1207,-0.13912896295635077,0
101543,npp,1058,2724,88.6654891967773,40.7505302429199,-74.0385818481445,3670144,1059,2186,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-06 07:15:34.210180,-74.48914564028826,36.05345243155154,31.418009356726397,0.08282633960944251,16.0,36.01,1.2937979144666532,35.45,112.6472,142.027,183.1431,1.1245,118.4616,99.702,99.10497987650358,0
101665,npp,349,2214,80.3300933837891,40.7501602172852,-74.0397033691406,3670144,349,1773,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-07 06:56:45.645624,-73.77639312950724,10.494884624457647,9.284004635369424,0.10063388685678515,13.0,10.44,1.0,9.68,106.5598,150.3508,193.8811,1.0622,89.685,85.3283,84.60292138442355,0
101787,npp,2699,1696,96.7275466918945,40.754581451416,-74.0442428588867,3670144,2699,1285,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-08 06:37:55.303560,98.41488035479522,19.234645602351222,16.96451093149261,0.0654041887486402,10.0,-19.25,1.0442604737599883,-19.84,107.0318,157.4346,190.3755,1.0144,101.5717,98.1229,97.65146039482102,0
101908,npp,1949,1172,94.825080871582,40.7510299682617,-74.0378494262695,3670144,1948,865,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-09 06:19:01.401775,95.90842242643564,42.686042687396366,36.9043376142252,0.03901950084766546,7.0,-42.68,1.4867838833500562,-43.17,108.5388,153.4714,199.9563,1.0406,120.2606,98.677,98.3957437314665,0
101917,npp,707,3874,183.513000488281,40.7572326660156,-74.0407180786133,3670144,710,3101,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-09 07:59:09.990643,-66.52542676459306,66.99043653868904,54.61744245545192,0.03855053480450689,23.0,66.91,3.1865100272627664,66.66,122.1506,167.9699,223.2968,0.9508,164.5835,174.4841,174.2062240832522,0
102038,npp,1170,646,110.506042480469,40.7543830871582,-74.0447769165039,3670144,1173,429,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-10 06:00:05.714765,93.45125544833755,58.076633125301534,48.74054884735934,0.018766481743644443,4.0,-58.05,2.2013981571160284,-58.37,108.3601,147.353,193.1845,1.0838,142.9677,119.7698,119.63452941698239,0
102047,npp,82,3393,140.060104370117,40.7568664550781,-74.0428771972656,3670144,85,2742,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-10 07:40:30.316479,-70.0610647396464,57.276021075203005,48.17386836268269,0.026546361416832094,20.0,57.21,2.2013981571160284,56.88,104.1403,159.0361,191.1989,1.0042,151.0857,140.6497,140.45835130529503,0
102161,npp,361,127,169.207763671875,40.7568550109863,-74.0398330688477,3670144,361,59,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-11 05:41:04.683873,90.1786468887621,68.28744942286309,55.37137607374175,0.005245879038677233,1.0,-68.23,3.3166247903554,-68.46,129.1753,173.7805,228.9866,0.919,158.3269,155.5033,155.46548720558837,0
102535,npp,346,1348,71.8779373168945,40.7524261474609,-74.0458602905273,3670176,346,1018,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-14 06:25:17.791755,96.71871619814986,35.903575467182456,31.291849212778857,4.619559536096352e-06,8.0,-35.89,1.2937979144666532,-36.44,111.0639,134.8167,182.466,1.1846,111.0591,85.1476,85.1476,0
102542,npp,2124,4032,0.12500015288142663,40.7567138671875,-74.0427932739258,3670144,2122,3183,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-14 08:05:19.263049,-65.33942674589721,69.52626098957744,56.082794715281494,0.0023552335920741,24.0,69.44,3.5496478698597698,69.19,120.8491,165.6766,204.9534,0.964,113.0668,0.1205,0.10352325254703543,0
102904,npp,188,2554,124.560173034668,40.7548828125,-74.0427551269531,3670176,188,2066,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-17 07:09:13.117144,-74.58717395900602,28.466445958906018,24.97254142567366,7.17377746479966e-11,15.0,28.42,1.184412938166907,27.86,94.0604,125.8784,178.2068,1.2687,158.5927,158.0332,158.0332,0
103261,npp,1047,995,103.386589050293,40.755615234375,-74.0452270507812,3670176,1048,733,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-20 06:12:38.514274,95.25057433485891,48.60826047340506,41.641388789176396,2.346878718695343e-21,6.0,-48.61,1.7549928774784245,-48.97,106.4949,148.0604,195.219,1.0787,134.2504,111.5182,111.5182,0
103860,npp,2528,1170,80.6538391113281,40.7528343200684,-74.0439834594727,3670176,2531,864,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-25 06:18:53.184499,95.81340090006641,42.75734980553351,36.96461916025707,1.0459094770116962e-16,7.0,-42.75,1.4867838833500562,-43.17,108.5388,153.4714,199.9563,1.0406,110.7291,83.9301,83.9301,0
103979,npp,1731,645,120.422027587891,40.7538223266602,-74.0403137207031,3670176,1733,428,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-26 05:59:57.508681,93.49747633391007,58.094641382158194,48.75600360964884,1.0749526391286017e-13,4.0,-58.08,2.2013981571160284,-58.37,108.3601,147.353,193.1845,1.0838,147.4721,130.517,130.517,0
104337,npp,1657,1867,0.12500011638537956,40.7540740966797,-74.0420532226562,3670176,1657,1441,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-29 06:44:01.771137,97.61438750899671,9.696549163958583,8.579757290614975,4.301864664963146e-09,11.0,-9.69,1.0,-10.32,113.145,153.5094,190.0483,1.0404,6.3212,0.13,0.13,0
104455,npp,913,1347,143.638702392578,40.757698059082,-74.0426177978516,3670176,915,1017,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-04-30 06:25:09.654243,97.60687605818536,35.93326935368774,31.318118164507116,0.0001079772921097045,8.0,-35.94,1.2937979144666532,-36.44,111.0639,134.8167,182.466,1.1846,166.5243,170.1563,170.1563,0
131213,npp,2678,1509,63.9933280944824,40.7538223266602,-74.0458526611328,3670144,2678,1132,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-08-09 06:30:30.701872,97.8915593641588,28.714706548429337,25.18373646045019,0.01531294599848293,9.0,-28.7,1.184412938166907,-28.65,105.1283,141.6242,183.2092,1.1277,94.1619,72.1635,72.05312283068143,0
131387,npp,1919,982,78.1155853271484,40.7552757263184,-74.041259765625,3670144,1923,725,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-08-10 06:11:35.043121,95.01422904548029,49.01834405898683,41.960242429869,0.007037686776555944,6.0,-49.0,1.7549928774784245,-48.97,106.4949,148.0604,195.219,1.0787,119.8509,84.2595,84.20877168521173,0
131934,npp,1816,2201,0.12500014693678452,40.7570838928223,-74.0415725708008,3670176,1816,1761,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-08-13 06:55:37.582752,-75.3216832718267,9.701409309334323,8.583736387500755,0.000281852240261989,13.0,9.68,1.0,9.68,106.5598,150.3508,193.8811,1.0622,9.4799,0.1328,0.1328,0
132462,npp,2625,634,113.430252075195,40.7544326782227,-74.0374450683594,3670176,2628,417,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-08-16 05:58:57.721650,93.42477693946653,58.37968048959614,48.95656850509781,2.4640656345756656e-19,4.0,-58.34,2.2013981571160284,-58.37,108.3601,147.353,193.1845,1.0838,144.296,122.9391,122.9391,0
132656,npp,887,2881,70.3911895751953,40.7546844482422,-74.0459136962891,3670176,887,2323,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-08-17 07:20:39.122647,-73.19507729362955,42.087931146746726,36.419544062136055,1.571980538830086e-20,17.0,42.06,1.4867838833500562,42.09,114.1527,153.0658,187.3537,1.0434,104.0993,73.4447,73.4447,0
133015,npp,2565,1856,0.12500011863284044,40.7540664672852,-74.03759765625,3670176,2565,1430,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-08-19 06:43:03.817632,98.85319551062179,10.339559569774265,9.147210612987374,7.396047914623723e-27,11.0,-10.32,1.0,-10.32,113.145,153.5094,190.0483,1.0404,6.3212,0.13,0.13,0
133559,npp,259,287,102.418357849121,40.7535018920898,-74.041015625,3670176,262,151,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-08-22 05:46:16.828493,91.2884202361116,65.53665545504819,53.72577189256853,3.6748117454495556e-24,2.0,-65.49,3.0,-65.49,125.5055,170.0208,211.0993,0.9393,137.1715,96.2047,96.2047,0
133749,npp,1675,2541,0.12500011329532157,40.7550163269043,-74.044059753418,3670176,1675,2056,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-08-23 07:08:07.121783,-74.73793893587724,27.831827841748236,24.427207752018997,4.3508959055426116e-26,15.0,27.81,1.184412938166907,27.86,94.0604,125.8784,178.2068,1.2687,53.5321,0.1586,0.1586,0
134296,npp,2538,982,147.677719116211,40.7565689086914,-74.0405120849609,3670176,2538,724,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-08-26 06:11:32.597185,95.00150745608477,49.018143121776205,41.962761629750204,3.3511917467191455e-10,6.0,-49.0,1.7549928774784245,-48.97,106.4949,148.0604,195.219,1.0787,159.4876,159.2929,159.2929,0
134479,npp,1750,460,111.485893249512,40.7539291381836,-74.0402145385742,3670144,1751,271,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-08-27 05:52:35.165218,92.4027647047573,62.19166035434665,51.57615978499259,0.000595752601478908,3.0,-62.16,2.5331140255951103,-62.16,128.0002,163.0985,199.5351,0.9792,139.3305,109.1667,109.1667,0
134859,npp,2431,2201,0.1250001212599159,40.7547798156738,-74.039192199707,3670144,2431,1760,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-08-29 06:55:33.367261,-73.4582458806303,9.721091649162329,8.60155718170382,0.014440297581462072,13.0,9.68,1.0,9.68,106.5598,150.3508,193.8811,1.0622,9.4799,0.1328,0.02871296336332832,0
135035,npp,1710,1683,70.3256988525391,40.7509498596191,-74.0411682128906,3670144,1709,1273,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-08-30 06:36:43.046677,98.27988396215882,19.94818093954838,17.589115180903313,0.05692834210323796,10.0,-19.95,1.0837787002826917,-19.84,107.0318,157.4346,190.3755,1.0144,79.3305,71.3402,70.9298551025533,0
135224,npp,943,1158,77.2824554443359,40.7518730163574,-74.0388336181641,3670144,941,853,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-08-31 06:17:49.170263,95.82167827819012,43.19893307009821,37.323582884566605,0.13162166848658205,7.0,-43.19,1.4867838833500562,-43.17,108.5388,153.4714,199.9563,1.0406,108.4615,80.4218,79.47305851093745,0
135236,npp,2793,3862,132.994522094727,40.756950378418,-74.0454559326172,3670144,2793,3095,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-08-31 07:57:57.761166,-66.46580506089653,66.77736129416186,54.49420013543227,0.08091290249163925,23.0,66.71,3.1865100272627664,66.66,122.1506,167.9699,223.2968,0.9508,148.7296,126.4511,125.8678721130042,0
135406,npp,164,633,93.6129837036133,40.752628326416,-74.0374298095703,3670144,166,416,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-01 05:58:53.514710,93.37074992762673,58.39129680137367,48.96670878918433,0.14759832973962447,4.0,-58.37,2.2013981571160284,-58.37,108.3601,147.353,193.1845,1.0838,135.2939,101.4606,100.39669721901836,0
135418,npp,2152,3381,0.12500008172791155,40.7523536682129,-74.0408706665039,3670144,2152,2730,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-01 07:39:18.119388,-69.95207506220046,56.98061944052762,47.96468263060936,0.11422600546860774,20.0,56.93,2.1127631471468895,56.88,104.1403,159.0361,191.1989,1.0042,84.4908,0.1255,-0.697851897632281,0
135786,npp,812,2370,52.9082832336426,40.7554130554199,-74.0455551147461,3670144,812,1916,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-03 07:01:48.163955,-75.30124950928501,19.15100712431644,16.892796652554406,0.09080413924872252,14.0,19.12,1.0442604737599883,19.18,105.0883,140.7276,179.1852,1.1349,75.6085,60.0433,59.388775138900414,0
136349,npp,1659,805,86.3335952758789,40.7517433166504,-74.0400238037109,3670144,1658,592,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-06 06:05:10.096785,94.21177614998143,54.05958771151105,45.81620631792328,0.034379272654887764,5.0,-54.04,1.9513309067639726,-53.99,109.3757,140.7541,179.1164,1.1346,131.8168,97.9578,97.70999093705069,0
136535,npp,843,285,99.0641403198242,40.7537536621094,-74.0447540283203,3670144,842,150,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-07 05:46:10.883518,90.98950810773336,65.5730170429652,53.74979485805602,0.0195333650622406,2.0,-65.53,3.0,-65.49,125.5055,170.0208,211.0993,0.9393,136.0534,93.0539,92.91310164917647,0
136546,npp,2934,3049,69.9822158813477,40.7504730224609,-74.0391159057617,3670144,2934,2451,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-07 07:26:47.942705,-71.79025906293145,47.79853310629889,41.00909046695665,0.029255830077265912,18.0,47.77,1.646109783506203,47.77,110.2829,149.4969,186.4701,1.0683,111.401,74.7611,74.55022119782089,0
136741,npp,2258,2541,0.12500008757240977,40.7530784606934,-74.0392379760742,3670144,2259,2056,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-08 07:08:02.962485,-74.94751305123677,27.819866240167865,24.417416248415606,0.017096663477579332,15.0,27.81,1.184412938166907,27.86,94.0604,125.8784,178.2068,1.2687,53.5321,0.1586,0.03536562565856283,0
137115,npp,821,1508,83.0924987792969,40.7530975341797,-74.0442276000977,3670144,821,1131,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-10 06:30:22.331432,98.38914214237384,28.743934316608904,25.210564493293457,0.0024375705949643877,9.0,-28.74,1.184412938166907,-28.65,105.1283,141.6242,183.2092,1.1277,110.2874,93.7011,93.68352975960909,0
137307,npp,59,980,80.5132293701172,40.7525672912598,-74.0437927246094,3670176,58,723,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-11 06:11:26.686088,94.89015860373934,49.07323465436142,42.00596063880996,0.00016705807302266136,6.0,-49.06,1.7549928774784245,-48.97,106.4949,148.0604,195.219,1.0787,121.2171,86.8458,86.8458,0
137322,npp,1945,3703,0.1250000953287369,40.7521438598633,-74.0386047363281,3670144,1945,2994,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-11 07:51:40.613132,-67.59969459646626,63.90580526457214,52.704817404454744,0.0019520303707199554,22.0,63.84,2.7445598364131496,63.78,97.7494,150.563,211.2061,1.0607,104.8925,0.1326,0.11852957966642874,0
137498,npp,2341,458,99.6945037841797,40.7517585754395,-74.0436935424805,3670176,2342,269,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-12 05:52:29.228208,92.41074835807139,62.22839372939791,51.60034799928291,1.0989726303835762e-09,3.0,-62.2,2.5331140255951103,-62.16,128.0002,163.0985,199.5351,0.9792,134.6756,97.6206,97.6206,0
137512,npp,1308,3216,0.12500008581150723,40.7517700195312,-74.0380859375,3670176,1307,2557,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-12 07:32:59.170298,-70.81839203956349,52.701599411667814,44.80036204532172,0.00019266162405927518,19.0,52.65,1.9513309067639726,52.63,114.5453,165.3563,205.7441,0.9658,75.0295,0.1207,0.1207,0
137701,npp,641,2710,127.523323059082,40.7559967041016,-74.0387954711914,3670176,643,2177,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-13 07:14:15.975953,-74.11302518500355,35.42322871199748,30.890590800590253,7.741990031354894e-09,16.0,35.41,1.2937979144666532,35.45,112.6472,142.027,183.1431,1.1245,148.4955,143.3967,143.3967,0
137888,npp,3002,2199,91.4994506835938,40.753833770752,-74.0435638427734,3670176,3002,1759,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-14 06:55:27.448627,-75.09180363128051,9.594153564735976,8.48937444524147,4.2276241051374044e-16,13.0,9.57,1.0,9.68,106.5598,150.3508,193.8811,1.0622,100.8543,97.1926,97.1926,0
138269,npp,1525,1156,143.976181030273,40.7571258544922,-74.0421524047852,3670176,1526,852,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-16 06:17:43.270952,96.42968996145228,43.26317402778304,37.37494994853127,1.5881749917062268e-28,7.0,-43.26,1.4867838833500562,-43.17,108.5388,153.4714,199.9563,1.0406,153.3193,149.8248,149.8248,0
138282,npp,288,3860,114.291954040527,40.7530097961426,-74.0434646606445,3670176,293,3094,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-16 07:57:50.083343,-66.44790840777215,66.7509853644754,54.47745174718499,7.522713419743394e-24,23.0,66.67,3.1865100272627664,66.66,122.1506,167.9699,223.2968,0.9508,142.8603,108.6687,108.6687,0
138463,npp,744,630,100.897445678711,40.7535781860352,-74.0442733764648,3670176,744,414,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-17 05:58:45.840811,93.08364802028646,58.46422819357596,49.01736010111515,1.2053224541186902e-29,4.0,-58.44,2.253202848596432,-58.37,108.3601,147.353,193.1845,1.0838,139.0881,109.3557,109.3557,0
138477,npp,2732,3378,91.2338409423828,40.7564849853516,-74.0453491210938,3670176,2731,2727,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-17 07:39:10.445063,-69.67763191942939,56.9058865228451,47.9101714935895,2.618856888032847e-27,20.0,56.85,2.1127631471468895,56.88,104.1403,159.0361,191.1989,1.0042,127.6139,91.6179,91.6179,0
139065,npp,674,1853,0.1250001200336044,40.755054473877,-74.0378570556641,3670176,674,1427,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-20 06:42:51.962920,99.41383095122494,10.512146719823763,9.299533603084068,1.6601308296708582e-28,11.0,-10.5,1.0,-10.32,113.145,153.5094,190.0483,1.0404,6.3212,0.13,0.13,0
139449,npp,2214,803,97.4695739746094,40.7544403076172,-74.0381164550781,3670176,2215,589,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-22 06:05:02.444413,94.29518740553438,54.118571558211606,45.85852699537868,6.217700889655933e-20,5.0,-54.1,1.9513309067639726,-53.99,109.3757,140.7541,179.1164,1.1346,137.5236,110.5932,110.5932,0
139462,npp,1096,3539,0.1250000879263311,40.7514533996582,-74.042724609375,3670176,1096,2872,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-22 07:45:21.711101,-68.6900458947402,60.600120555487486,50.507555721344744,5.13904630381737e-26,21.0,60.54,2.4157378735459294,60.59,105.3709,145.9479,193.2209,1.0943,99.342,0.1368,0.1368,0
139645,npp,1413,283,70.441047668457,40.7513656616211,-74.0439376831055,3670176,1415,149,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-23 05:46:03.239910,91.36871386937766,65.60468812228967,53.76715112512034,1.658691437638717e-13,2.0,-65.56,3.0,-65.49,125.5055,170.0208,211.0993,0.9393,126.5124,66.1674,66.1674,0
139658,npp,431,3045,81.5032806396484,40.7549629211426,-74.0434722900391,3670176,429,2449,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-23 07:26:38.519857,-71.49824882331984,47.67653960187052,40.91166070691374,4.51249531877533e-21,18.0,47.64,1.646109783506203,47.77,110.2829,149.4969,186.4701,1.0683,118.4,87.0689,87.0689,0
139851,npp,2826,2537,95.3451843261719,40.7537002563477,-74.0429000854492,3670176,2826,2053,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-24 07:07:53.551538,-74.51075215602592,27.647461808712226,24.26830227868401,9.709380173281762e-15,15.0,27.62,1.184412938166907,27.86,94.0604,125.8784,178.2068,1.2687,133.9265,120.9673,120.9673,0
140987,npp,487,2196,83.4002532958984,40.7505989074707,-74.0383987426758,3670144,487,1755,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-09-30 06:55:18.113040,-77.05294505219936,9.419821115359184,8.335148441206806,0.17891180880347166,13.0,9.39,1.0,9.68,106.5598,150.3508,193.8811,1.0622,92.7551,88.5894,87.29978668748996,0
141179,npp,2832,1677,140.546478271484,40.7562713623047,-74.0406494140625,3670144,2832,1268,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-10-01 06:36:26.035705,97.97273512326224,20.256230181401538,17.85724173083512,0.15130280732939097,10.0,-20.26,1.0837787002826917,-19.84,107.0318,157.4346,190.3755,1.0144,144.1231,142.574,141.48339499266672,0
141563,npp,1293,627,34.3348655700684,40.7531890869141,-74.0391006469727,3670144,1291,410,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-10-03 05:58:34.763880,92.87169909857874,58.544275808028814,49.070422192315526,0.09191391039481504,4.0,-58.51,2.253202848596432,-58.37,108.3601,147.353,193.1845,1.0838,109.5468,37.2132,36.55067580306332,0
141576,npp,211,3375,32.8302536010742,40.751953125,-74.0383911132812,3670144,213,2724,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-10-03 07:39:01.148643,-70.19850082084604,56.831887487522785,47.85337552951318,0.09220308583231172,20.0,56.78,2.1127631471468895,56.88,104.1403,159.0361,191.1989,1.0042,99.9707,32.9685,32.303891399041355,0
142155,npp,1216,1848,0.12500011312710058,40.7541847229004,-74.0376892089844,3670144,1216,1423,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-10-06 06:42:39.169555,97.305084595397,10.810070314345985,9.561864450437916,0.035774043648948914,11.0,-10.79,1.015504800579495,-10.32,113.145,153.5094,190.0483,1.0404,8.6631,0.13,-0.12786270476241968,0
142347,npp,454,1327,79.3170166015625,40.7531890869141,-74.0448837280273,3670144,454,1002,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-10-07 06:23:47.098970,97.4396762557239,36.76337750228218,32.010850162064266,0.020316012167570393,8.0,-36.76,1.357151599901897,-36.44,111.0639,134.8167,182.466,1.1846,118.8114,93.96,93.81356025449837,0
142361,npp,2254,4012,0.1250000951078718,40.7510070800781,-74.0391540527344,3670144,2251,3173,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-10-07 08:03:48.574478,-65.31668532466202,69.22508629224706,55.91195957531351,0.02862586905070413,24.0,69.13,3.5496478698597698,69.19,120.8491,165.6766,204.9534,0.964,113.0668,0.1205,-0.08583798326028166,0
142541,npp,2750,798,100.528564453125,40.7557754516602,-74.043830871582,3670144,2748,584,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-10-08 06:04:49.693451,93.78777721433676,54.27293400824508,45.97084849711814,0.008926671207207745,5.0,-54.23,1.9513309067639726,-53.99,109.3757,140.7541,179.1164,1.1346,139.0913,114.064,113.99965570600283,0
142555,npp,1634,3534,0.12500009956456637,40.7518997192383,-74.0438766479492,3670144,1636,2868,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-10-08 07:45:10.740782,-68.95517980559069,60.4938063082071,50.43158368797495,0.01639322321437167,21.0,60.44,2.4157378735459294,60.59,105.3709,145.9479,193.2209,1.0943,99.342,0.1368,0.018636089894854047,0
142941,npp,296,2532,19.1300182342529,40.7540893554688,-74.0433654785156,3670144,296,2049,196611,3866755,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-10-10 07:07:42.624375,-75.34070133610138,27.400978491750408,24.054321635678207,0.0019456864183000856,15.0,27.39,1.184412938166907,27.86,94.0604,125.8784,178.2068,1.2687,69.578,24.2708,24.25677530747808,0
143138,npp,2674,2020,0.1250001178772493,40.7575035095215,-74.0448532104492,3670176,2675,1588,196611,3866787,1156,usa_ny_4_25,40.75416667,-74.04166667,4,25,usa_ny,2012-10-11 06:48:55.893506,93.13858569314925,0.8719513233169135,0.7722635080630436,6.899347838918873e-05,12.0,-0.85,1.0,-0.34,103.1371,159.7057,212.0094,1.0,0.125,0.125,0.125,0
