gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1949,2058,0.12500006275618603,40.8264236450195,-73.8666763305664,3670144,1949,1624,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-02 06:50:29.220106,-60.63069667763436,1.5461133460877041,1.3693140735337102,0.005196792275447094,12.0,1.42,1.0,0.74,54.4952,64.8977,86.0727,1.0,0.125,0.125,-0.1069337319340127,0
101163,npp,1219,1541,77.4673919677734,40.8307189941406,-73.8619384765625,3670144,1220,1156,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-03 06:31:38.870789,98.23792775942711,27.181420917999112,23.864838517027778,0.018853505847027507,9.0,-27.18,1.1367971201176101,-27.875,58.2698,70.0406,83.61,0.9266,71.4307,71.7791,70.9376647954796,0
101411,npp,2745,492,100.756019592285,40.8317909240723,-73.8630676269531,3670144,2745,295,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-05 05:53:45.719811,92.26705177239535,61.527862746336744,51.127764899279875,0.0731498141649093,3.0,-61.49,2.5331140255951103,-61.78,70.9183,83.8809,100.0231,0.7737,71.5595,77.9538,74.68911122848522,0
101420,npp,1704,3243,0.1250000775848079,40.8315925598145,-73.8682632446289,3670144,1704,2584,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-05 07:34:15.659795,-70.60009413510939,53.44112809734169,45.35395297272216,0.03566286870099946,19.0,53.38,1.9513309067639726,53.03,64.7794,79.7983,93.1047,0.8133,24.0674,0.1017,-1.4899399561273379,0
101543,npp,1041,2739,76.3248443603516,40.8296890258789,-73.8652572631836,3670144,1042,2197,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-06 07:15:32.430905,-74.27366406253775,36.65935970665667,31.925922915896322,0.08224204725538356,16.0,36.62,1.357151599901897,36.09,65.0227,74.3295,93.6885,0.8731,66.3679,66.6398,62.96932330383582,0
101665,npp,333,2230,76.4601135253906,40.8290786743164,-73.8624114990234,3670144,333,1788,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-07 06:56:43.866387,-73.38329034581699,11.406933844003817,10.088589951811342,0.1001176181933859,13.0,11.35,1.015504800579495,10.61,55.0167,69.3877,84.678,0.9353,71.8622,71.5125,67.04423350229034,0
101787,npp,2684,1712,63.9255714416504,40.8331680297852,-73.8698959350586,3670144,2684,1299,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-08 06:37:53.524323,97.94087412372498,18.36096056875928,16.200226063442273,0.06517081669480262,10.0,-18.37,1.0442604737599883,-19.03,58.2018,66.269,84.8456,0.9793,62.6536,62.6028,59.694215256171155,0
101908,npp,1935,1189,75.1704025268555,40.8287506103516,-73.8677673339844,3670144,1934,879,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-09 06:18:59.622494,95.72506131484431,42.080372800062406,36.41051260952131,0.03887224225581812,7.0,-42.07,1.4867838833500562,-42.54,65.4354,76.6179,87.0781,0.847,63.9241,63.6716,61.93672515082984,0
101917,npp,689,3886,90.5579071044922,40.8305587768555,-73.86767578125,3670144,693,3108,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-09 07:59:08.211407,-66.67401329192394,67.20797230620093,54.747238737900304,0.03837756362191723,23.0,67.11,3.1865100272627664,66.88,73.1696,95.2184,111.4586,0.6816,63.4351,61.7212,60.008402743234434,0
102038,npp,1157,664,83.6603927612305,40.829963684082,-73.8668594360352,3670144,1158,446,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-10 06:00:03.935485,93.33779990448795,57.64938152409736,48.43639217247028,0.018776566651449885,4.0,-57.62,2.2013981571160284,-57.93,63.6861,82.8274,105.4366,0.7835,65.276,65.5503,64.71229860499449,0
102047,npp,65,3407,88.9659576416016,40.8286209106445,-73.8662109375,3670144,68,2755,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-10 07:40:28.537199,-69.89672351165814,57.610202877761935,48.413441709616386,0.026481279259726518,20.0,57.55,2.2013981571160284,57.21,62.8518,77.5749,93.6399,0.8366,70.0721,74.4272,73.24533595780741,0
102161,npp,349,145,82.6335220336914,40.8311309814453,-73.8709411621094,3670144,347,69,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-11 05:41:02.904593,90.07948595186562,68.0011664984622,55.2058170778143,0.0052808006711048084,1.0,-67.94,3.3166247903554,-68.15,73.8587,90.5119,109.1666,0.717,62.5223,59.2488,59.01311695893722,0
102535,npp,332,1366,94.4498443603516,40.8266983032227,-73.8629531860352,3670176,331,1029,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-14 06:25:16.012475,97.2171367206179,35.12422764269285,30.63664905529109,5.284055210615002e-06,8.0,-35.13,1.2937979144666532,-35.66,62.817,70.5033,84.6864,0.9205,83.4064,86.9403,86.9403,0
102542,npp,2106,4044,0.1250001316568472,40.8264007568359,-73.8663940429688,3670144,2105,3189,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-14 08:05:17.483821,-65.20816752654737,69.72075494575792,56.19064860100649,0.0023749757032256393,24.0,69.62,3.5496478698597698,69.38,57.813,86.521,110.741,0.7501,40.5584,0.0938,-0.012195573597241535,0
102774,npp,1836,318,96.6692428588867,40.8302764892578,-73.8650970458984,3670176,1834,171,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-16 05:47:21.072779,91.35762430455873,64.95472375197144,53.362171693335775,3.882316126034638e-15,2.0,-64.91,2.898275349237888,-65.16,73.0391,90.2789,113.2508,0.7189,67.1026,69.4915,69.4915,0
102904,npp,172,2569,57.028751373291,40.8306083679199,-73.8700332641602,3670176,172,2078,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-17 07:09:11.337914,-74.28374545496773,29.176541742902966,25.58200584347363,8.343323183356071e-11,15.0,29.13,1.184412938166907,28.56,56.1988,68.2319,81.5557,0.9511,55.4388,54.2419,54.2419,0
103261,npp,1034,1014,90.2209243774414,40.8270950317383,-73.8637924194336,3670176,1033,745,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-20 06:12:36.734993,95.06679547015435,48.03714979042983,41.1929974257285,2.677596310893648e-21,6.0,-48.03,1.646109783506203,-48.43,63.9245,79.4447,92.7843,0.8169,71.4441,73.7007,73.7007,0
103381,npp,245,491,11.5808124542236,40.8282356262207,-73.8629150390625,3670176,246,295,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-21 05:53:39.269973,92.5785734862908,61.535877264695465,51.13717436879686,5.702227407995151e-24,3.0,-61.51,2.5331140255951103,-61.78,70.9183,83.8809,100.0231,0.7737,36.3557,8.9599,8.9599,0
103979,npp,1718,662,74.3496780395508,40.829906463623,-73.8709869384766,3670176,1719,444,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-26 05:59:55.729400,93.3797284517544,57.69015094471454,48.468154743806835,1.0516794079379607e-13,4.0,-57.67,2.2013981571160284,-57.93,63.6861,82.8274,105.4366,0.7835,61.0466,58.2551,58.2551,0
104095,npp,908,144,7.07369709014893,40.8293838500977,-73.8622512817383,3670176,906,68,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-27 05:40:54.714144,90.17754714713286,68.00498384067399,55.210518103295165,7.070416112419051e-10,1.0,-67.96,3.3166247903554,-68.15,73.8587,90.5119,109.1666,0.717,39.7401,5.0719,5.0719,0
104337,npp,1642,1883,0.1250000608298052,40.8305473327637,-73.8693389892578,3670176,1642,1457,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-29 06:43:59.991857,96.2732425939188,8.793547080410619,7.782222930844325,4.70939871098188e-09,11.0,-8.76,1.0,-9.4,57.5651,68.386,82.9693,0.949,-3.3633,0.1186,0.1186,0
104455,npp,899,1364,65.8352661132812,40.832763671875,-73.8678131103516,3670176,900,1028,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-04-30 06:25:07.874963,97.36877076785997,35.21668831969296,30.715837519269584,9.850982921987583e-05,8.0,-35.21,1.2937979144666532,-35.66,62.817,70.5033,84.6864,0.9205,61.2897,60.6008,60.6008,0
105637,npp,2383,316,13.009373664856,40.8266487121582,-73.8622589111328,3670144,2380,169,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-05-02 05:47:11.192624,91.21419871559361,64.9919039667735,53.38831595681941,0.012806562473961522,2.0,-64.95,2.898275349237888,-65.16,73.0391,90.2789,113.2508,0.7189,38.2372,9.3519,8.780340916935355,0
131213,npp,2664,1527,74.4529342651367,40.8266754150391,-73.8641662597656,3670144,2664,1145,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-08-09 06:30:28.922591,97.53538657612029,27.878415826391752,24.4652290500577,0.015375584538167144,9.0,-27.85,1.184412938166907,-27.875,58.2698,70.0406,83.61,0.9266,68.623,68.986,68.2997850209152,0
131566,npp,1119,478,38.4929428100586,40.8307991027832,-73.8680191040039,3670144,1124,285,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-08-11 05:52:35.827990,91.91714346278766,61.83455310162032,51.33432475855904,0.0020838708005717277,3.0,-61.78,2.5331140255951103,-61.78,70.9183,83.8809,100.0231,0.7737,46.9798,29.7816,29.68859648821285,0
131934,npp,1801,2217,0.12500006453871038,40.8288993835449,-73.8645706176758,3670176,1801,1776,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-08-13 06:55:35.803471,-74.45108748104559,10.63256790619521,9.40565326308681,0.00029021131376903676,13.0,10.61,1.015504800579495,10.61,55.0167,69.3877,84.678,0.9353,-3.3075,0.1169,0.1169,0
132462,npp,2612,651,73.6992950439453,40.8303260803223,-73.8662643432617,3670176,2614,433,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-08-16 05:58:55.942369,93.30858897674565,57.973946593577594,48.66898108892648,2.821429083798915e-19,4.0,-57.93,2.2013981571160284,-57.93,63.6861,82.8274,105.4366,0.7835,60.7512,57.7455,57.7455,0
132642,npp,1805,132,60.5819892883301,40.8307228088379,-73.8653564453125,3670176,1803,62,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-08-17 05:39:54.947281,90.0053303313251,68.21337944581694,55.32974955505429,2.2308341189653428e-24,1.0,-68.15,3.3166247903554,-68.15,73.8587,90.5119,109.1666,0.717,55.8735,43.4377,43.4377,0
133015,npp,2550,1872,0.12500006891453808,40.830509185791,-73.8644409179688,3670176,2550,1446,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-08-19 06:43:02.038353,100.85164852670682,9.382007100514453,8.301840768485967,7.958987269955771e-27,11.0,-9.4,1.0,-9.4,57.5651,68.386,82.9693,0.949,-3.3633,0.1186,0.1186,0
133572,npp,2332,3064,0.12500007508906918,40.8279342651367,-73.8644485473633,3670176,2331,2461,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-08-22 07:26:50.328827,-71.63875913098997,48.27135450068092,41.380357373476,2.8347824254592467e-28,18.0,48.23,1.7549928774784245,48.2,66.0094,72.6713,94.5829,0.893,23.5606,0.1116,0.1116,0
133749,npp,1659,2557,0.12500006457216273,40.8295135498047,-73.8643112182617,3670176,1659,2068,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-08-23 07:08:05.342553,-74.42479775866124,28.587947356217853,25.077163073314175,4.1054946127484657e-26,15.0,28.56,1.184412938166907,28.56,56.1988,68.2319,81.5557,0.9511,7.395,0.1189,0.1189,0
134296,npp,2525,1000,64.8121871948242,40.8297348022461,-73.8689727783203,3670176,2524,736,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-08-26 06:11:30.817904,94.81900133652998,48.48852493658572,41.548309646826596,2.862941331366864e-10,6.0,-48.46,1.7549928774784245,-48.43,63.9245,79.4447,92.7843,0.8169,56.56,52.9445,52.9445,0
134479,npp,1737,478,83.9304733276367,40.8315544128418,-73.8625793457031,3670144,1737,284,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-08-27 05:52:33.385945,92.31297732639241,61.81814101371956,51.32714749141645,0.0005602012663724286,3.0,-61.78,2.5331140255951103,-61.78,70.9183,83.8809,100.0231,0.7737,64.9173,64.9361,64.9361,0
134859,npp,2416,2216,0.1250000656548167,40.8283042907715,-73.8698501586914,3670144,2416,1775,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-08-29 06:55:31.588025,-72.75513505402661,10.604670225594226,9.381521102340507,0.014175688654557114,13.0,10.56,1.0,10.61,55.0167,69.3877,84.678,0.9353,-4.365,0.1169,-0.5157634196867557,0
135035,npp,1695,1699,64.7406158447266,40.8286933898926,-73.8688888549805,3670144,1695,1287,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-08-30 06:36:41.267441,97.79406595802028,19.090889278010764,16.839898508989066,0.056502411538215974,10.0,-19.08,1.0442604737599883,-19.03,58.2018,66.269,84.8456,0.9793,63.4341,63.401,60.879287667327944,0
135224,npp,930,1176,87.0780563354492,40.8260192871094,-73.8641815185547,3670144,931,868,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-08-31 06:17:49.170263,96.79225195056763,42.5397531449255,36.787385366856604,0.1310931224655542,7.0,-42.54,1.4867838833500562,-42.54,65.4354,76.6179,87.0781,0.847,71.9331,73.7577,67.9069914257954,0
135236,npp,2775,3875,108.46794128418,40.8279838562012,-73.8658065795898,3670144,2776,3102,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-08-31 07:57:55.981929,-66.3351089710306,67.00444574182166,54.63056263269162,0.08025882497862577,23.0,66.93,3.1865100272627664,66.88,73.1696,95.2184,111.4586,0.6816,69.0557,73.9281,70.34613485471623,0
135406,npp,151,650,72.3141708374023,40.828670501709,-73.8661270141602,3670144,152,432,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-01 05:58:51.735430,93.25489549398667,57.98549201399363,48.67910429001953,0.14726814980252506,4.0,-57.96,2.2013981571160284,-57.93,63.6861,82.8274,105.4366,0.7835,60.122,56.6602,50.08759717727542,0
135418,npp,2134,3395,0.12500007698502458,40.8304061889648,-73.861946105957,3670144,2135,2743,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-01 07:39:16.340114,-69.82712402248826,57.31673905279864,48.20661574035793,0.11371347615182407,20.0,57.26,2.2013981571160284,57.21,62.8518,77.5749,93.6399,0.8366,29.7155,0.1046,-4.970451973828006,0
135786,npp,796,2386,64.5348739624023,40.8321189880371,-73.8657989501953,3670144,796,1929,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-03 07:01:46.384681,-74.91965406256739,20.00521474408604,17.639362646907433,0.09068528056796947,14.0,19.98,1.0837787002826917,20.03,63.5325,71.776,84.8851,0.9042,58.2163,58.3505,54.303200350755766,0
136349,npp,1646,823,98.1016006469727,40.82568359375,-73.8633270263672,3670144,1644,612,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-06 06:05:08.317511,94.06893248158278,53.58160400482664,45.4589252161819,0.03445721359136058,5.0,-53.56,1.9513309067639726,-53.5,69.8668,80.7364,100.1258,0.8038,73.7968,78.8562,77.31836863851767,0
137115,npp,807,1525,77.7767105102539,40.8269805908203,-73.8711318969727,3670144,807,1144,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-10 06:30:20.552152,98.04633075296367,27.95251528426908,24.53065018255949,0.0024680409090014534,9.0,-27.94,1.184412938166907,-27.875,58.2698,70.0406,83.61,0.9266,71.4292,72.0657,71.95555091028268,0
137307,npp,45,999,77.9884185791016,40.8314476013184,-73.8637008666992,3670176,44,735,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-11 06:11:24.906807,94.7623914778892,48.516960907805796,41.57078785240178,0.0001740278182184778,6.0,-48.49,1.7549928774784245,-48.43,63.9245,79.4447,92.7843,0.8169,64.0679,63.708,63.708,0
137322,npp,1927,3715,0.12500010183492094,40.827751159668,-73.8676605224609,3670144,1928,3003,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-11 07:51:38.833897,-67.4746184305659,64.14370720748772,52.85760612282603,0.0019691662348378597,22.0,64.08,2.7445598364131496,64.04,67.6735,81.9014,104.4555,0.7924,35.1019,0.099,0.0111157726849683,0
137498,npp,2328,476,92.4327850341797,40.828971862793,-73.8674163818359,3670176,2328,283,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-12 05:52:27.448934,92.31796548499105,61.858374648346505,51.35385565443156,1.299146587784004e-09,3.0,-61.82,2.5331140255951103,-61.78,70.9183,83.8809,100.0231,0.7737,68.2737,71.5142,71.5142,0
137512,npp,1291,3230,0.12500008805614016,40.8264617919922,-73.8656234741211,3670176,1290,2569,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-12 07:32:57.391068,-70.65428051142297,53.08143395745074,45.08730328227722,0.0001984742695809488,19.0,53.03,1.9513309067639726,53.03,64.7794,79.7983,93.1047,0.8133,24.0674,0.1017,0.1017,0
137701,npp,625,2724,53.3222312927246,40.8312606811523,-73.8703765869141,3670176,626,2186,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-13 07:14:14.196715,-74.58221716931823,36.039360216010735,31.408290306252386,9.069512617108776e-09,16.0,36.01,1.2937979144666532,36.09,65.0227,74.3295,93.6885,0.8731,48.6608,46.5561,46.5561,0
137888,npp,2987,2215,84.6780471801758,40.8256568908691,-73.8666229248047,3670176,2987,1774,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-14 06:55:25.669345,-74.23319091119038,10.526395467458224,9.312343408669918,4.949846497043646e-16,13.0,10.5,1.0,10.61,55.0167,69.3877,84.678,0.9353,80.1881,79.1986,79.1986,0
138269,npp,1512,1173,83.1323089599609,40.8275032043457,-73.870849609375,3670176,1512,866,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-16 06:17:41.491678,96.19191080548866,42.65454399701649,36.880245351599235,1.7433629831947433e-28,7.0,-42.64,1.4867838833500562,-42.54,65.4354,76.6179,87.0781,0.847,69.2792,70.4156,70.4156,0
138282,npp,269,3872,92.2848052978516,40.832275390625,-73.8701782226562,3670176,267,3100,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-16 07:57:48.304114,-66.34684194274766,66.95916430042313,54.60260253491096,8.638660737642088e-24,23.0,66.88,3.1865100272627664,66.88,73.1696,95.2184,111.4586,0.6816,63.977,62.8982,62.8982,0
138463,npp,731,648,89.9785690307617,40.8289451599121,-73.8656921386719,3670176,730,430,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-17 05:58:44.061530,93.33271080447878,58.028345996164916,48.70860696154212,1.2716700314754412e-29,4.0,-58.0,2.2013981571160284,-57.93,63.6861,82.8274,105.4366,0.7835,68.1461,70.5008,70.5008,0
138477,npp,2715,3392,72.0868835449219,40.8282012939453,-73.8689575195312,3670176,2714,2741,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-17 07:39:08.665783,-69.51628460326809,57.24450180065706,48.15413543735564,2.9021045588956945e-27,20.0,57.19,2.2013981571160284,57.21,62.8518,77.5749,93.6399,0.8366,62.4047,60.3065,60.3065,0
139065,npp,659,1869,0.12500007097516885,40.8317947387695,-73.8641967773438,3670176,659,1443,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-20 06:42:50.183641,101.45238638901753,9.555794522857802,8.455322140507914,1.6099822581734208e-28,11.0,-9.57,1.0,-9.4,57.5651,68.386,82.9693,0.949,-3.3633,0.1186,0.1186,0
139449,npp,2201,820,79.7074508666992,40.8286247253418,-73.8699264526367,3670176,2201,609,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-22 06:05:00.665131,94.14697913854432,53.66680317764746,45.52113179845197,5.541645494594799e-20,5.0,-53.64,1.9513309067639726,-53.5,69.8668,80.7364,100.1258,0.8038,64.3704,64.0706,64.0706,0
139462,npp,1078,3552,0.1250000794896735,40.8291664123535,-73.8679656982422,3670176,1079,2883,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-22 07:45:19.931820,-68.57044262139252,60.881383784759976,50.699598784171776,4.8152248810890235e-26,21.0,60.83,2.4157378735459294,60.87,69.7372,83.19,102.8352,0.7801,30.5127,0.0975,0.0975,0
139658,npp,414,3059,42.5282211303711,40.8327369689941,-73.8697357177734,3670176,413,2459,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-23 07:26:36.740576,-71.3438286956217,48.12461918500781,41.264832323496826,4.054478520323349e-21,18.0,48.09,1.7549928774784245,48.2,66.0094,72.6713,94.5829,0.893,47.7221,37.979,37.979,0
139851,npp,2810,2553,77.9577407836914,40.8280944824219,-73.8649749755859,3670176,2810,2065,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-24 07:07:51.772257,-74.19662668371005,28.397096834106765,24.912975357220667,8.409391769898678e-15,15.0,28.38,1.184412938166907,28.56,56.1988,68.2319,81.5557,0.9511,73.1092,74.1482,74.1482,0
140045,npp,2105,2041,0.125000080485286,40.8258590698242,-73.8650283813477,3670176,2105,1607,196611,3866787,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-25 06:49:03.247617,-43.749604552889195,0.6140159218423877,0.5438412438475355,7.87443115217472e-08,12.0,0.48,1.0,0.74,54.4952,64.8977,86.0727,1.0,0.125,0.125,0.125,0
140987,npp,471,2211,72.3900985717773,40.8310394287109,-73.8681488037109,3670144,471,1770,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-09-30 06:55:16.333765,-76.34925385961354,10.288946813642976,9.102482065571063,0.17830933462418447,13.0,10.26,1.0,10.61,55.0167,69.3877,84.678,0.9353,67.9001,67.7058,59.747823766574385,0
141179,npp,2818,1694,53.8200454711914,40.8304672241211,-73.8692474365234,3670144,2818,1283,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-10-01 06:36:26.035705,100.35328658850716,19.335701388693394,17.053082196114456,0.15100845874130794,10.0,-19.36,1.0442604737599883,-19.03,58.2018,66.269,84.8456,0.9793,52.9764,52.7064,45.96686654684466,0
141563,npp,1280,644,27.0971183776855,40.8292655944824,-73.8703079223633,3670144,1284,428,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-10-03 05:58:32.984598,92.74882311640692,58.148064936225275,48.790298521016716,0.09191882641235544,4.0,-58.1,2.2013981571160284,-57.93,63.6861,82.8274,105.4366,0.7835,39.5818,21.2314,17.129046987828055,0
141576,npp,193,3388,25.2052803039551,40.8303451538086,-73.8644714355469,3670144,196,2737,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-10-03 07:38:59.369413,-70.06834495925396,57.156806781024855,48.08769911041024,0.09216685358883993,20.0,57.1,2.2013981571160284,57.21,62.8518,77.5749,93.6399,0.8366,41.1084,21.0862,16.972777492336597,0
141961,npp,1918,2379,0.12500006576784273,40.8287734985352,-73.865478515625,3670144,1918,1923,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-10-05 07:01:27.680771,-74.12846207567665,19.63869267851553,17.317927036916466,0.054269083209251986,14.0,19.61,1.0837787002826917,20.03,63.5325,71.776,84.8851,0.9042,-1.2145,0.113,-2.3090385057196463,0
142155,npp,1202,1865,0.12500008922079076,40.8254814147949,-73.8629760742188,3670144,1202,1439,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-10-06 06:42:39.169555,101.80540954966864,9.793091820623232,8.664341974386616,0.03583876980718455,11.0,-9.8,1.0,-9.4,57.5651,68.386,82.9693,0.949,-3.3633,0.1186,-1.480890452711852,0
142347,npp,440,1345,74.7972717285156,40.8284301757812,-73.8638534545898,3670144,440,1015,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-10-07 06:23:45.319697,97.22113912694526,36.029228560792596,31.39577921774181,0.020389549596196602,8.0,-36.02,1.2937979144666532,-35.66,62.817,70.5033,84.6864,0.9205,68.2166,68.8503,67.94031089909974,0
142361,npp,2235,4024,0.125000094362683,40.8289642333984,-73.8675231933594,3670144,2234,3179,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-10-07 08:03:46.795198,-65.21373036362583,69.40728555282764,56.0140239495088,0.028658106358007654,24.0,69.32,3.5496478698597698,69.38,57.813,86.521,110.741,0.7501,40.5584,0.0938,-1.1852162095141145,0
142541,npp,2738,817,79.9448013305664,40.827938079834,-73.8622283935547,3670144,2740,605,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-10-08 06:04:49.693451,94.4657150289666,53.754274177009236,45.583845854597975,0.008990362945307223,5.0,-53.72,1.9513309067639726,-53.5,69.8668,80.7364,100.1258,0.8038,64.492,64.2614,63.8601585574282,0
142555,npp,1615,3546,0.12500006962917354,40.8304214477539,-73.8699798583984,3670144,1620,2879,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-10-08 07:45:07.182262,-68.50021968277558,60.765925999431516,50.61780503042499,0.016434415685203374,21.0,60.7,2.4157378735459294,60.87,69.7372,83.19,102.8352,0.7801,30.5127,0.0975,-0.6359707950581232,0
142941,npp,280,2548,12.6706886291504,40.828670501709,-73.8658828735352,3670144,280,2061,196611,3866755,334,usa_ny_46_7,40.82916667,-73.86666667,46,7,usa_ny,2012-10-10 07:07:40.845094,-75.00156604298873,28.149484932690267,24.698352910051575,0.0019703703586335997,15.0,28.14,1.184412938166907,28.56,56.1988,68.2319,81.5557,0.9511,17.9873,12.0515,11.963562032433126,0
