lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.605,0.612,0.61
2,0.342,0.457,0.35
3,0.204,0.332,0.211
4,0.131,0.233,0.135
5,0.098,0.156,0.098
6,0.077,0.097,0.077
7,0.072,0.055,0.07
8,0.065,0.026,0.06
9,0.059,0.007,0.052
10,0.057,-0.003,0.049
11,0.072,-0.006,0.062
12,0.064,-0.004,0.053
13,0.053,0.001,0.042
14,0.039,0.009,0.03
15,0.043,0.018,0.034
16,0.029,0.027,0.02
17,0.021,0.036,0.012
18,0.041,0.044,0.03
19,0.041,0.051,0.031
20,0.026,0.056,0.018
21,0.019,0.06,0.013
22,0.016,0.062,0.012
23,0.016,0.062,0.014
24,0.01,0.061,0.009
25,0.018,0.058,0.02
26,0.012,0.048,0.017
27,0.007,0.043,0.015
28,0.001,0.042,0.011
29,0.022,0.043,0.033
30,0.065,0.045,0.076
31,0.089,0.046,0.098
32,0.08,0.047,0.087
33,0.07,0.048,0.074
34,0.069,0.048,0.069
35,0.059,0.048,0.058
36,0.054,0.047,0.051
37,0.06,0.044,0.056
38,0.056,0.042,0.05
39,0.042,0.039,0.035
40,0.007,0.036,-0.001
41,-0.0,0.031,-0.008
42,0.033,0.026,0.026
43,0.022,0.022,0.015
44,0.008,0.016,0.002
45,0.011,0.01,0.004
46,0.011,0.004,0.003
47,0.006,-0.001,-0.002
48,-0.004,-0.006,-0.012
49,-0.031,-0.011,-0.037
50,-0.044,-0.015,-0.049
51,-0.039,-0.018,-0.043
52,-0.019,-0.02,-0.022
53,-0.016,-0.021,-0.017
54,-0.006,-0.019,-0.005
55,-0.002,-0.016,0.001
56,-0.004,-0.013,0.003
57,-0.006,-0.011,0.006
58,-0.008,-0.008,0.006
59,-0.01,-0.006,0.004
60,-0.01,-0.004,0.004
61,-0.019,-0.002,-0.007
62,-0.021,0.0,-0.011
63,0.002,0.001,0.008
64,0.023,0.001,0.026
65,0.019,0.0,0.019
66,-0.001,0.001,-0.004
67,0.003,0.002,-0.002
68,0.017,0.002,0.01
69,0.012,0.001,0.004
70,-0.003,0.001,-0.01
71,-0.001,-0.0,-0.008
72,0.017,-0.002,0.01
73,-0.001,-0.004,-0.009
74,-0.001,-0.007,-0.008
75,-0.006,-0.009,-0.013
76,-0.02,-0.01,-0.027
77,-0.023,-0.011,-0.031
78,-0.037,-0.012,-0.043
79,-0.033,-0.014,-0.039
80,-0.033,-0.015,-0.037
81,-0.031,-0.016,-0.034
82,-0.009,-0.016,-0.011
83,-0.006,-0.017,-0.006
84,-0.001,-0.017,0.001
85,-0.009,-0.017,-0.005
86,-0.012,-0.016,-0.004
87,0.006,-0.015,0.017
88,-0.005,-0.013,0.009
89,-0.008,-0.01,0.007
90,-0.016,-0.008,-0.001
91,-0.014,-0.007,-0.003
92,-0.016,-0.004,-0.008
93,-0.013,-0.002,-0.009
94,-0.005,-0.0,-0.004
95,-0.001,0.0,-0.002
96,0.002,0.001,-0.002
97,0.006,0.001,0.0
98,0.002,-0.0,-0.004
99,-0.001,-0.001,-0.008
100,0.008,-0.001,0.001
101,0.012,-0.002,0.005
102,0.006,-0.002,-0.001
103,0.004,-0.002,-0.004
104,-0.009,-0.002,-0.018
105,-0.011,-0.002,-0.02
106,0.004,-0.001,-0.005
107,0.012,0.001,0.003
108,-0.001,0.001,-0.009
109,-0.014,0.001,-0.021
110,-0.018,-0.001,-0.024
111,-0.001,-0.003,-0.005
112,-0.019,-0.004,-0.021
113,-0.014,-0.005,-0.014
114,-0.002,-0.005,0.002
115,-0.001,-0.004,0.006
116,-0.005,-0.003,0.005
117,0.016,-0.0,0.028
118,0.02,0.003,0.033
119,0.029,0.005,0.041
120,0.017,0.007,0.028
121,-0.0,0.008,0.007
122,-0.002,0.008,0.001
123,-0.008,0.008,-0.008
124,-0.01,0.009,-0.011
125,-0.008,0.011,-0.012
126,0.006,0.013,0.0
127,0.02,0.014,0.014
128,0.011,0.014,0.005
129,0.008,0.014,0.002
130,0.012,0.015,0.005
131,0.04,0.016,0.033
132,0.054,0.017,0.047
133,0.069,0.017,0.061
134,0.042,0.017,0.034
135,0.015,0.018,0.007
136,-0.002,0.02,-0.01
137,-0.015,0.022,-0.021
138,-0.019,0.023,-0.024
139,-0.01,0.024,-0.014
140,-0.001,0.024,-0.004
141,0.011,0.024,0.008
142,0.031,0.024,0.03
143,0.055,0.024,0.057
144,0.055,0.024,0.061
145,0.048,0.024,0.058
146,0.036,0.023,0.049
147,0.026,0.023,0.042
148,0.004,0.023,0.02
149,0.016,0.023,0.029
150,0.029,0.023,0.039
151,0.042,0.024,0.048
152,0.034,0.024,0.036
153,0.018,0.023,0.018
154,0.011,0.022,0.01
155,0.002,0.021,-0.001
156,0.011,0.019,0.007
157,0.013,0.017,0.008
158,-0.005,0.014,-0.01
159,0.001,0.01,-0.004
160,0.011,0.007,0.005
161,0.027,0.004,0.019
162,0.038,0.004,0.03
163,0.028,0.004,0.02
164,0.02,0.006,0.013
165,0.01,0.008,0.003
166,-0.004,0.011,-0.01
167,-0.012,0.014,-0.016
168,-0.014,0.016,-0.017
169,-0.01,0.018,-0.012
170,0.004,0.018,0.002
171,0.005,0.018,0.004
172,0.011,0.018,0.013
173,0.005,0.017,0.01
174,0.018,0.018,0.027
175,0.035,0.018,0.046
176,0.037,0.018,0.052
177,0.048,0.018,0.063
178,0.064,0.016,0.078
179,0.06,0.015,0.072
180,0.02,0.013,0.029
181,0.016,0.012,0.021
182,0.004,0.01,0.006
183,-0.009,0.008,-0.01
184,-0.018,0.006,-0.021
185,-0.017,0.003,-0.021
186,-0.031,0.0,-0.036
187,-0.028,-0.003,-0.032
188,-0.019,-0.008,-0.024
189,-0.019,-0.013,-0.025
190,-0.014,-0.017,-0.02
191,-0.013,-0.021,-0.02
192,-0.023,-0.025,-0.03
193,-0.013,-0.028,-0.02
194,-0.006,-0.031,-0.013
195,-0.016,-0.034,-0.023
196,-0.014,-0.037,-0.02
197,-0.027,-0.038,-0.031
198,-0.049,-0.039,-0.053
199,-0.055,-0.037,-0.059
200,-0.047,-0.035,-0.049
201,-0.041,-0.033,-0.041
202,-0.035,-0.031,-0.031
203,-0.041,-0.03,-0.034
204,-0.042,-0.029,-0.031
205,-0.033,-0.029,-0.02
206,-0.035,-0.029,-0.02
207,-0.023,-0.028,-0.008
208,-0.012,-0.027,0.001
209,-0.014,-0.025,-0.004
210,-0.02,-0.023,-0.013
211,-0.022,-0.021,-0.019
212,-0.023,-0.017,-0.023
213,-0.026,-0.013,-0.029
214,-0.016,-0.01,-0.02
215,-0.003,-0.006,-0.008
216,0.014,-0.002,0.008
217,0.022,0.001,0.015
218,0.019,0.004,0.012
219,0.013,0.006,0.006
220,-0.005,0.007,-0.012
221,-0.018,0.008,-0.025
222,-0.008,0.008,-0.015
223,-0.007,0.008,-0.014
224,0.001,0.008,-0.006
225,0.021,0.009,0.014
226,0.02,0.008,0.014
227,0.019,0.008,0.013
228,0.024,0.008,0.018
229,0.012,0.007,0.007
230,0.017,0.007,0.014
231,-0.001,0.006,-0.002
232,0.003,0.004,0.006
233,0.006,0.003,0.013
234,-0.004,0.001,0.007
235,-0.012,0.0,0.002
236,-0.009,-0.001,0.006
237,-0.004,-0.002,0.01
238,-0.004,-0.003,0.006
239,-0.011,-0.002,-0.004
240,-0.007,-0.002,-0.004
241,0.001,-0.001,0.001
242,0.005,-0.001,0.003
243,0.007,-0.001,0.002
244,-0.001,-0.003,-0.007
245,-0.005,-0.004,-0.011
246,-0.01,-0.004,-0.017
247,-0.006,-0.004,-0.014
248,-0.003,-0.004,-0.012
249,-0.002,-0.006,-0.011
250,0.001,-0.007,-0.007
251,-0.011,-0.007,-0.019
252,-0.002,-0.008,-0.01
253,0.012,-0.007,0.005
254,0.016,-0.006,0.009
255,0.008,-0.003,0.002
256,0.005,-0.001,0.0
257,-0.002,0.003,-0.006
258,-0.017,0.007,-0.02
259,-0.006,0.011,-0.009
260,0.005,0.015,0.004
261,0.011,0.018,0.012
262,-0.002,0.021,0.003
263,-0.005,0.024,0.004
264,0.004,0.026,0.017
265,0.007,0.029,0.023
266,0.031,0.032,0.047
267,0.044,0.034,0.058
268,0.051,0.035,0.061
269,0.043,0.035,0.05
270,0.063,0.033,0.066
271,0.086,0.031,0.086
272,0.089,0.029,0.087
273,0.066,0.026,0.064
274,0.032,0.022,0.029
275,0.008,0.018,0.003
276,0.002,0.014,-0.004
277,-0.013,0.011,-0.02
278,-0.023,0.008,-0.03
279,-0.03,0.005,-0.039
280,-0.027,0.001,-0.036
281,-0.025,-0.003,-0.033
282,-0.02,-0.007,-0.028
283,-0.006,-0.011,-0.014
284,-0.001,-0.014,-0.008
285,-0.004,-0.017,-0.01
286,-0.019,-0.02,-0.024
287,-0.025,-0.022,-0.028
288,-0.036,-0.022,-0.037
289,-0.037,-0.02,-0.035
290,-0.018,-0.017,-0.015
291,-0.004,-0.014,0.002
292,0.01,-0.011,0.018
293,0.024,-0.008,0.034
294,0.019,-0.004,0.032
295,0.002,0.001,0.016
296,0.019,0.006,0.031
297,0.009,0.009,0.019
298,-0.004,0.01,0.004
299,0.001,0.011,0.004
300,-0.015,0.011,-0.014
301,-0.013,0.012,-0.015
302,0.001,0.011,-0.002
303,0.008,0.012,0.003
304,0.009,0.012,0.002
305,0.031,0.012,0.023
306,0.033,0.012,0.025
307,0.027,0.012,0.019
308,0.034,0.012,0.026
309,0.027,0.01,0.02
310,0.007,0.008,0.001
311,-0.024,0.005,-0.029
312,-0.018,0.003,-0.024
313,-0.0,0.0,-0.006
314,0.028,0.0,0.021
315,0.023,0.001,0.017
316,-0.003,0.001,-0.008
317,-0.016,0.0,-0.018
318,-0.021,-0.0,-0.021
319,-0.019,-0.001,-0.017
320,-0.012,-0.001,-0.008
321,0.006,-0.0,0.013
322,0.008,-0.001,0.017
323,-0.003,-0.002,0.009
324,-0.0,-0.003,0.013
325,-0.005,-0.004,0.009
326,-0.003,-0.003,0.009
327,-0.016,-0.002,-0.006
328,-0.003,-0.001,0.004
329,0.018,-0.0,0.021
330,0.002,0.001,0.004
331,0.01,0.002,0.009
332,0.02,0.002,0.018
333,0.013,0.002,0.009
334,0.007,0.002,0.002
335,0.017,0.002,0.011
336,0.003,0.002,-0.004
337,-0.011,0.003,-0.018
338,-0.025,0.004,-0.032
339,0.001,0.005,-0.007
340,0.01,0.006,0.002
341,-0.002,0.005,-0.009
342,-0.011,0.005,-0.018
343,-0.021,0.006,-0.027
344,0.002,0.007,-0.005
345,0.012,0.007,0.006
346,0.03,0.008,0.025
347,0.03,0.008,0.027
348,0.011,0.009,0.011
349,0.002,0.009,0.006
350,0.011,0.009,0.016
351,0.016,0.009,0.025
352,0.017,0.009,0.03
353,0.015,0.01,0.03
354,0.016,0.011,0.032
355,0.013,0.01,0.03
356,0.008,0.01,0.022
357,-0.007,0.009,0.003
358,0.008,0.009,0.015
359,0.018,0.009,0.021
360,0.021,0.009,0.021
361,0.004,0.009,0.003
362,-0.006,0.009,-0.009
363,-0.012,0.009,-0.016
364,0.001,0.01,-0.004
365,0.016,0.01,0.009
366,0.014,0.009,0.006
367,0.009,0.01,0.001
368,0.017,0.011,0.009
369,0.015,0.013,0.006
370,-0.001,0.014,-0.01
371,0.01,0.015,0.001
372,0.009,0.015,-0.001
373,0.021,0.015,0.012
374,0.035,0.014,0.026
375,0.02,0.013,0.013
376,0.002,0.012,-0.002
377,0.026,0.011,0.023
378,0.029,0.009,0.028
379,0.024,0.007,0.025
380,-0.001,0.005,0.003
381,-0.002,0.003,0.005
382,-0.029,0.001,-0.019
383,-0.02,-0.002,-0.009
384,-0.007,-0.005,0.005
385,-0.009,-0.008,0.002
386,0.001,-0.01,0.01
387,0.005,-0.013,0.011
388,-0.016,-0.016,-0.013
389,-0.022,-0.018,-0.021
390,-0.033,-0.02,-0.034
391,-0.04,-0.021,-0.043
392,-0.017,-0.022,-0.023
393,-0.009,-0.022,-0.016
394,-0.024,-0.021,-0.032
395,-0.022,-0.019,-0.029
396,-0.014,-0.016,-0.021
397,-0.001,-0.011,-0.008
398,0.011,-0.005,0.004
399,-0.001,0.004,-0.007
400,0.001,0.014,-0.007
