lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.609,0.654,0.612
2,0.411,0.523,0.415
3,0.312,0.416,0.315
4,0.262,0.33,0.264
5,0.232,0.262,0.233
6,0.199,0.21,0.198
7,0.181,0.17,0.178
8,0.179,0.142,0.174
9,0.185,0.122,0.178
10,0.19,0.11,0.184
11,0.182,0.103,0.175
12,0.156,0.101,0.149
13,0.101,0.102,0.095
14,0.099,0.106,0.093
15,0.094,0.11,0.088
16,0.106,0.115,0.1
17,0.099,0.121,0.093
18,0.108,0.126,0.102
19,0.113,0.13,0.107
20,0.121,0.133,0.116
21,0.121,0.135,0.118
22,0.119,0.136,0.117
23,0.127,0.135,0.127
24,0.117,0.133,0.119
25,0.103,0.131,0.106
26,0.101,0.121,0.105
27,0.1,0.117,0.105
28,0.114,0.116,0.12
29,0.113,0.118,0.12
30,0.114,0.119,0.12
31,0.113,0.119,0.119
32,0.114,0.12,0.12
33,0.11,0.121,0.113
34,0.12,0.12,0.123
35,0.114,0.117,0.115
36,0.111,0.112,0.11
37,0.128,0.105,0.124
38,0.117,0.099,0.112
39,0.121,0.094,0.116
40,0.098,0.089,0.092
41,0.079,0.084,0.073
42,0.083,0.079,0.077
43,0.086,0.074,0.081
44,0.077,0.07,0.071
45,0.06,0.066,0.054
46,0.043,0.06,0.038
47,0.043,0.053,0.038
48,0.043,0.046,0.038
49,0.024,0.039,0.02
50,0.008,0.033,0.005
51,0.013,0.028,0.01
52,0.003,0.023,0.003
53,0.003,0.019,0.005
54,0.027,0.015,0.03
55,0.026,0.012,0.029
56,0.014,0.011,0.019
57,0.025,0.01,0.032
58,0.045,0.008,0.052
59,0.039,0.007,0.046
60,0.027,0.006,0.035
61,-0.001,0.007,0.006
62,-0.015,0.008,-0.008
63,-0.021,0.007,-0.015
64,-0.017,0.005,-0.012
65,-0.007,0.003,-0.004
66,-0.017,0.0,-0.017
67,-0.007,-0.002,-0.009
68,-0.01,-0.004,-0.013
69,0.018,-0.007,0.013
70,0.028,-0.01,0.022
71,0.007,-0.013,0.001
72,-0.007,-0.016,-0.014
73,-0.022,-0.02,-0.029
74,-0.033,-0.024,-0.04
75,-0.022,-0.027,-0.028
76,-0.023,-0.03,-0.028
77,-0.028,-0.033,-0.032
78,-0.042,-0.035,-0.046
79,-0.056,-0.035,-0.06
80,-0.053,-0.035,-0.056
81,-0.039,-0.035,-0.04
82,-0.034,-0.035,-0.033
83,-0.052,-0.037,-0.048
84,-0.064,-0.038,-0.059
85,-0.056,-0.04,-0.049
86,-0.031,-0.042,-0.024
87,-0.019,-0.043,-0.012
88,-0.014,-0.044,-0.006
89,-0.035,-0.044,-0.026
90,-0.051,-0.044,-0.041
91,-0.047,-0.045,-0.038
92,-0.045,-0.044,-0.037
93,-0.046,-0.044,-0.04
94,-0.047,-0.043,-0.043
95,-0.024,-0.043,-0.023
96,-0.025,-0.044,-0.025
97,-0.026,-0.044,-0.029
98,-0.053,-0.043,-0.056
99,-0.05,-0.042,-0.054
100,-0.037,-0.04,-0.041
101,-0.045,-0.039,-0.05
102,-0.064,-0.037,-0.07
103,-0.073,-0.036,-0.08
104,-0.063,-0.034,-0.07
105,-0.022,-0.033,-0.029
106,-0.016,-0.032,-0.021
107,-0.03,-0.032,-0.034
108,-0.045,-0.032,-0.048
109,-0.036,-0.031,-0.039
110,-0.031,-0.03,-0.033
111,-0.019,-0.03,-0.019
112,-0.008,-0.029,-0.006
113,-0.006,-0.029,-0.002
114,-0.014,-0.03,-0.009
115,-0.013,-0.031,-0.006
116,-0.016,-0.032,-0.009
117,-0.023,-0.033,-0.016
118,-0.034,-0.034,-0.026
119,-0.043,-0.034,-0.034
120,-0.057,-0.036,-0.048
121,-0.055,-0.039,-0.047
122,-0.055,-0.043,-0.049
123,-0.068,-0.045,-0.063
124,-0.06,-0.047,-0.056
125,-0.061,-0.048,-0.06
126,-0.05,-0.048,-0.051
127,-0.048,-0.049,-0.049
128,-0.029,-0.049,-0.031
129,-0.027,-0.047,-0.03
130,-0.029,-0.043,-0.033
131,-0.039,-0.041,-0.043
132,-0.047,-0.039,-0.052
133,-0.041,-0.037,-0.047
134,-0.029,-0.033,-0.035
135,-0.034,-0.028,-0.039
136,-0.043,-0.023,-0.047
137,-0.032,-0.019,-0.035
138,-0.02,-0.015,-0.022
139,-0.011,-0.012,-0.014
140,-0.004,-0.008,-0.005
141,-0.009,-0.006,-0.009
142,0.003,-0.004,0.006
143,0.024,-0.003,0.028
144,0.028,-0.001,0.032
145,0.009,-0.001,0.015
146,-0.008,-0.001,-0.001
147,-0.019,-0.002,-0.012
148,-0.01,-0.003,-0.002
149,-0.012,-0.005,-0.003
150,-0.004,-0.006,0.003
151,0.006,-0.007,0.012
152,-0.009,-0.008,-0.006
153,-0.017,-0.01,-0.015
154,-0.018,-0.013,-0.018
155,-0.003,-0.016,-0.006
156,-0.005,-0.018,-0.008
157,-0.024,-0.019,-0.028
158,-0.036,-0.02,-0.04
159,-0.029,-0.021,-0.034
160,-0.013,-0.022,-0.018
161,-0.022,-0.022,-0.027
162,-0.026,-0.021,-0.032
163,-0.037,-0.02,-0.044
164,-0.029,-0.02,-0.036
165,-0.022,-0.019,-0.028
166,-0.027,-0.018,-0.033
167,-0.025,-0.015,-0.03
168,-0.014,-0.012,-0.019
169,0.007,-0.01,0.004
170,0.02,-0.008,0.018
171,0.005,-0.007,0.006
172,0.009,-0.005,0.012
173,-0.009,-0.002,-0.004
174,-0.007,0.0,-0.001
175,0.001,0.002,0.008
176,0.011,0.004,0.019
177,0.023,0.005,0.031
178,-0.004,0.006,0.004
179,-0.01,0.007,-0.004
180,-0.012,0.008,-0.007
181,-0.006,0.008,-0.003
182,0.013,0.008,0.016
183,0.017,0.008,0.018
184,0.013,0.008,0.012
185,0.015,0.008,0.012
186,0.022,0.007,0.017
187,0.025,0.008,0.019
188,0.022,0.008,0.016
189,0.001,0.009,-0.006
190,-0.008,0.011,-0.015
191,-0.016,0.012,-0.025
192,0.001,0.014,-0.008
193,0.013,0.015,0.004
194,0.024,0.016,0.016
195,0.016,0.016,0.009
196,0.011,0.015,0.005
197,0.008,0.014,0.003
198,0.023,0.013,0.019
199,0.025,0.013,0.022
200,0.013,0.014,0.012
201,0.019,0.014,0.02
202,0.026,0.014,0.028
203,0.016,0.013,0.019
204,0.009,0.012,0.014
205,0.011,0.011,0.018
206,0.009,0.01,0.017
207,0.025,0.008,0.033
208,0.015,0.005,0.022
209,-0.002,0.003,0.004
210,-0.017,0.0,-0.013
211,-0.021,-0.002,-0.019
212,-0.012,-0.004,-0.012
213,-0.019,-0.006,-0.021
214,-0.01,-0.009,-0.014
215,-0.0,-0.01,-0.006
216,0.004,-0.011,-0.002
217,0.01,-0.011,0.004
218,0.0,-0.011,-0.005
219,-0.006,-0.012,-0.012
220,-0.015,-0.012,-0.022
221,-0.022,-0.011,-0.03
222,-0.028,-0.011,-0.036
223,-0.036,-0.008,-0.044
224,-0.033,-0.007,-0.04
225,-0.011,-0.006,-0.016
226,-0.006,-0.004,-0.011
227,-0.001,-0.003,-0.004
228,0.009,-0.004,0.007
229,0.016,-0.004,0.016
230,0.02,-0.004,0.021
231,0.028,-0.003,0.031
232,0.009,-0.002,0.013
233,-0.011,-0.002,-0.006
234,-0.007,-0.002,-0.0
235,-0.006,-0.002,0.003
236,-0.012,-0.002,-0.003
237,-0.004,-0.0,0.004
238,-0.004,0.001,0.002
239,-0.004,0.002,0.001
240,0.004,0.003,0.008
241,0.01,0.004,0.013
242,-0.002,0.005,-0.001
243,-0.004,0.004,-0.006
244,-0.019,0.003,-0.023
245,-0.014,0.002,-0.019
246,-0.008,0.001,-0.013
247,-0.011,-0.001,-0.016
248,0.011,-0.001,0.006
249,0.017,-0.001,0.01
250,0.024,-0.001,0.016
251,0.042,-0.001,0.033
252,0.017,-0.001,0.009
253,-0.004,-0.001,-0.011
254,-0.02,-0.001,-0.026
255,-0.011,-0.002,-0.015
256,-0.003,-0.002,-0.007
257,0.001,-0.002,-0.002
258,-0.012,-0.003,-0.013
259,-0.011,-0.003,-0.011
260,-0.018,-0.003,-0.016
261,-0.015,-0.003,-0.012
262,-0.014,-0.003,-0.008
263,-0.016,-0.005,-0.009
264,-0.016,-0.006,-0.006
265,-0.011,-0.008,-0.001
266,0.009,-0.011,0.018
267,0.006,-0.013,0.014
268,-0.015,-0.015,-0.007
269,-0.001,-0.016,0.004
270,0.005,-0.015,0.009
271,-0.005,-0.014,-0.002
272,-0.008,-0.014,-0.006
273,-0.004,-0.012,-0.005
274,-0.011,-0.01,-0.013
275,-0.011,-0.009,-0.014
276,-0.014,-0.008,-0.017
277,-0.013,-0.009,-0.016
278,-0.028,-0.009,-0.033
279,-0.035,-0.009,-0.04
280,-0.035,-0.008,-0.04
281,-0.027,-0.008,-0.032
282,-0.013,-0.008,-0.017
283,-0.018,-0.008,-0.021
284,-0.008,-0.009,-0.01
285,0.013,-0.01,0.011
286,0.015,-0.011,0.013
287,0.03,-0.011,0.029
288,0.018,-0.011,0.019
289,0.009,-0.011,0.012
290,-0.004,-0.011,0.001
291,-0.017,-0.011,-0.01
292,-0.019,-0.011,-0.011
293,-0.026,-0.011,-0.016
294,-0.021,-0.01,-0.011
295,-0.017,-0.008,-0.007
296,-0.013,-0.007,-0.004
297,-0.029,-0.007,-0.021
298,-0.022,-0.006,-0.015
299,-0.015,-0.004,-0.01
300,-0.005,-0.003,-0.001
301,-0.011,-0.002,-0.01
302,-0.007,-0.002,-0.008
303,0.004,-0.001,0.001
304,-0.004,0.0,-0.007
305,0.014,0.001,0.01
306,0.013,0.003,0.009
307,0.022,0.005,0.018
308,0.024,0.006,0.02
309,0.02,0.008,0.016
310,0.022,0.011,0.017
311,0.009,0.013,0.003
312,0.03,0.015,0.025
313,0.025,0.016,0.021
314,0.022,0.017,0.019
315,0.015,0.018,0.013
316,0.001,0.019,-0.0
317,-0.001,0.021,-0.002
318,0.0,0.023,0.002
319,0.009,0.025,0.012
320,0.025,0.027,0.03
321,0.021,0.028,0.027
322,0.013,0.029,0.021
323,0.017,0.03,0.025
324,0.035,0.031,0.044
325,0.038,0.032,0.047
326,0.046,0.032,0.055
327,0.046,0.033,0.054
328,0.051,0.034,0.058
329,0.059,0.035,0.064
330,0.047,0.036,0.051
331,0.051,0.037,0.052
332,0.048,0.038,0.046
333,0.043,0.038,0.04
334,0.031,0.038,0.027
335,0.04,0.038,0.036
336,0.028,0.037,0.024
337,0.031,0.037,0.027
338,0.012,0.037,0.008
339,0.015,0.036,0.01
340,0.02,0.034,0.015
341,0.026,0.034,0.021
342,0.027,0.035,0.023
343,0.028,0.036,0.025
344,0.043,0.036,0.039
345,0.052,0.036,0.049
346,0.052,0.037,0.05
347,0.059,0.038,0.058
348,0.044,0.04,0.046
349,0.048,0.043,0.052
350,0.041,0.046,0.047
351,0.055,0.048,0.061
352,0.05,0.052,0.058
353,0.042,0.055,0.05
354,0.052,0.058,0.061
355,0.045,0.06,0.054
356,0.063,0.062,0.071
357,0.084,0.064,0.09
358,0.058,0.065,0.063
359,0.063,0.065,0.067
360,0.06,0.066,0.061
361,0.06,0.065,0.06
362,0.058,0.064,0.055
363,0.067,0.062,0.063
364,0.056,0.061,0.052
365,0.052,0.059,0.048
366,0.064,0.059,0.06
367,0.086,0.057,0.083
368,0.083,0.056,0.079
369,0.064,0.055,0.06
370,0.046,0.053,0.041
371,0.047,0.051,0.043
372,0.042,0.048,0.038
373,0.04,0.045,0.037
374,0.036,0.043,0.034
375,0.025,0.04,0.024
376,0.023,0.038,0.023
377,0.027,0.035,0.03
378,0.024,0.033,0.028
379,0.035,0.031,0.04
380,0.034,0.029,0.039
381,0.028,0.027,0.034
382,0.026,0.025,0.033
383,0.028,0.024,0.036
384,0.041,0.023,0.05
385,0.027,0.022,0.037
386,0.028,0.021,0.037
387,0.026,0.02,0.033
388,0.021,0.02,0.027
389,0.005,0.02,0.009
390,0.014,0.02,0.017
391,0.026,0.021,0.026
392,0.027,0.022,0.024
393,0.018,0.023,0.014
394,0.023,0.024,0.018
395,0.028,0.026,0.024
396,0.032,0.028,0.027
397,0.018,0.03,0.013
398,0.025,0.032,0.02
399,0.035,0.034,0.029
400,0.045,0.036,0.039
