gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2654,2551,23.4401817321777,40.8318672180176,-74.0324020385742,3670176,2654,2064,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-01 07:09:17.785442,-73.73116449328836,28.323353396971008,24.847952070630672,0.00037340288869266996,15.0,28.28,1.184412938166907,27.72,23.606,32.8209,43.927,0.7899,18.0056,18.5158,0
101163,npp,1222,1522,22.3103504180908,40.8293075561523,-74.0323181152344,3670144,1222,1142,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-03 06:31:38.870789,97.80138395269672,28.089718660662612,24.64651517402023,0.019020011572677232,9.0,-28.09,1.184412938166907,-28.72,24.9676,31.715,42.4864,0.8175,17.9855,18.2379,0
101411,npp,2746,474,92.4567718505859,40.8302955627441,-74.0282897949219,3670144,2745,282,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-05 05:53:45.719811,92.1252678506488,61.90522750447728,51.380798502908874,0.07336453312253706,3.0,-61.87,2.5331140255951103,-62.16,45.1655,65.0261,89.1229,0.3987,36.7546,36.8623,0
101420,npp,1710,3226,0.1250000580261883,40.8303718566895,-74.027717590332,3670144,1708,2565,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-05 07:34:15.659795,-70.41281079204218,52.98625139753597,45.01165314215193,0.03594263469716294,19.0,52.92,1.9513309067639726,52.57,28.4107,39.8412,64.272,0.6507,5.5724,0.0813,0
101543,npp,1046,2721,35.6365699768066,40.8306655883789,-74.0301284790039,3670144,1047,2184,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-06 07:15:32.430905,-73.97826521544565,35.921671294006515,31.307488900350588,0.08260359559700083,16.0,35.88,1.2937979144666532,35.32,26.0713,32.2169,43.6582,0.8047,28.5689,28.6777,0
101665,npp,337,2213,47.242015838623,40.8311157226562,-74.0248718261719,3670144,337,1772,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-07 06:56:45.645624,-77.59817199956899,10.406058723719452,9.205618366471958,0.10033639316111367,13.0,10.38,1.0,9.63,25.1374,33.4403,47.3897,0.7753,39.7275,36.6261,0
101787,npp,2688,1695,60.1021614074707,40.8260612487793,-74.0300979614258,3670144,2687,1284,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-08 06:37:53.524323,97.24750034198178,19.307455834703205,17.028207884641677,0.06522286633102312,10.0,-19.3,1.0442604737599883,-19.9,22.8268,32.2008,42.8293,0.8051,52.6445,48.3899,0
101908,npp,1938,1172,83.3833312988281,40.8255157470703,-74.0267105102539,3670144,1939,865,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-09 06:19:01.401775,96.64710925878121,42.6822138520905,36.90122020790628,0.03889288820821367,7.0,-42.68,1.4867838833500562,-43.19,27.0649,33.5948,44.2179,0.7717,59.4132,64.3486,0
101917,npp,696,3870,114.012390136719,40.8304214477539,-74.025764465332,3670144,696,3099,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-09 07:59:08.211407,-66.56228861826133,66.93696816682602,54.58554183939406,0.03842021137825565,23.0,66.84,3.1865100272627664,66.59,47.2157,68.6955,86.7022,0.3774,40.1473,43.0285,0
102038,npp,1158,646,37.337272644043,40.8310089111328,-74.0329132080078,3670144,1159,429,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-10 06:00:03.935485,93.19206152906241,58.083321472827635,48.74545882340085,0.01868837716785898,4.0,-58.05,2.2013981571160284,-58.34,41.4836,54.0831,73.1091,0.4794,18.3189,17.8983,0
102047,npp,71,3390,65.2491912841797,40.8298645019531,-74.0282211303711,3670144,72,2739,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-10 07:40:28.537199,-69.74870649205909,57.20480408943212,48.122859648057364,0.026455546669935527,20.0,57.14,2.2013981571160284,56.8,34.1199,45.9378,62.6866,0.5644,34.6981,36.8245,0
102161,npp,349,127,73.9410171508789,40.8317604064941,-74.0335159301758,3670144,347,59,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-11 05:41:02.904593,269.97565954794874,68.29242846340004,55.37445078262725,0.0052096809638276865,1.0,-68.23,3.3166247903554,-68.44,45.9004,72.4098,97.7913,0.358,26.3875,26.474,0
102535,npp,334,1348,70.1991119384766,40.8293190002441,-74.026481628418,3670176,333,1017,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-14 06:25:16.012475,96.9523345864159,35.89221147565229,31.282351334765355,4.57181849050154e-06,8.0,-35.89,1.2937979144666532,-36.44,27.4156,35.0619,49.7359,0.7394,53.084,51.9072,0
102542,npp,2114,4029,0.12500014517860336,40.8272857666016,-74.0282745361328,3670144,2117,3181,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-14 08:05:19.263049,-65.61514529956698,69.48225096004762,56.0583402635864,0.0023471139130557743,24.0,69.39,3.5496478698597698,69.13,45.6226,75.537,89.9865,0.3432,4.6809,0.0429,0
102774,npp,1837,300,69.322624206543,40.8264579772949,-74.032470703125,3670176,1835,159,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-16 05:47:21.072779,91.21619915821022,65.29175619186282,53.57312195003499,3.4109365015115545e-15,2.0,-65.25,2.898275349237888,-65.47,44.4914,61.4171,91.2805,0.4221,28.6535,29.2629,0
102904,npp,177,2553,66.3610305786133,40.828426361084,-74.0260009765625,3670176,178,2065,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-17 07:09:13.117144,-75.78267735345307,28.41696162862483,24.930033919903916,7.347257068546564e-11,15.0,28.38,1.184412938166907,27.72,23.606,32.8209,43.927,0.7899,54.2437,52.4197,0
103261,npp,1036,995,64.3067092895508,40.8261756896973,-74.030891418457,3670176,1035,733,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-20 06:12:36.734993,94.86049097741558,48.620038004087625,41.65074611416428,2.4907639293159353e-21,6.0,-48.61,1.7549928774784245,-49.0,29.3911,37.8632,52.0155,0.6847,40.9934,44.0322,0
103381,npp,246,473,11.0774230957031,40.826976776123,-74.0281524658203,3670176,247,281,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-21 05:53:39.269973,92.43440844185668,61.91321877581916,51.3901927396866,5.4866772660120246e-24,3.0,-61.89,2.5331140255951103,-62.16,45.1655,65.0261,89.1229,0.3987,4.6284,4.4165,0
103860,npp,2517,1170,40.3262023925781,40.8273658752441,-74.0328903198242,3670176,2518,864,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-25 06:18:53.184499,96.5510654122868,42.75307221457035,36.961137443735254,1.1168878245923137e-16,7.0,-42.75,1.4867838833500562,-43.19,27.0649,33.5948,44.2179,0.7717,30.4533,31.1206,0
103979,npp,1719,645,59.242359161377,40.830451965332,-74.0279998779297,3670176,1720,428,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-26 05:59:55.729400,93.23871551642304,58.10006887004238,48.760024562594985,1.1379582414350753e-13,4.0,-58.08,2.2013981571160284,-58.34,41.4836,54.0831,73.1091,0.4794,28.2694,28.399,0
104337,npp,1646,1866,0.12500007659382817,40.8257522583008,-74.0269241333008,3670176,1646,1440,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-29 06:43:59.991857,95.2822073743922,9.799807363285947,8.670950527342796,5.2698071316278115e-09,11.0,-9.74,1.0,-10.41,23.028,30.5277,41.6663,0.8493,-4.477,0.1062,0
104455,npp,902,1346,27.3159332275391,40.8290863037109,-74.0327072143555,3670176,902,1017,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-04-30 06:25:07.874963,97.02165690166034,35.985085570538985,31.361703350912023,0.00010879309063552674,8.0,-35.98,1.2937979144666532,-36.44,27.4156,35.0619,49.7359,0.7394,19.9388,20.1982,0
105637,npp,2383,298,18.8465480804443,40.8294639587402,-74.0296401977539,3670144,2389,158,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-05-02 05:47:11.192624,91.10591787285121,65.3288218953658,53.599036704485776,0.012939039365126248,2.0,-65.29,2.898275349237888,-65.47,44.4914,61.4171,91.2805,0.4221,11.2376,7.9556,0
130663,npp,2694,288,18.1405849456787,40.8310775756836,-74.026725769043,3670144,2695,151,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-08-06 05:46:17.500040,91.254264761286,65.52385673413676,53.71372462600462,0.04473976427101748,2.0,-65.47,3.0,-65.47,44.4914,61.4171,91.2805,0.4221,11.5003,7.6576,0
131213,npp,2666,1508,29.0920505523682,40.832347869873,-74.0326995849609,3670144,2666,1131,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-08-09 06:30:28.922591,97.24894981920471,28.775194560325883,25.235719098553247,0.015312021828790925,9.0,-28.74,1.184412938166907,-28.72,24.9676,31.715,42.4864,0.8175,23.7113,23.7817,0
131566,npp,1121,461,20.8960227966309,40.8292388916016,-74.0311965942383,3670144,1125,272,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-08-11 05:52:37.607269,92.42380530095505,62.182034185940815,51.565924672136916,0.002056706560862244,3.0,-62.14,2.5331140255951103,-62.16,45.1655,65.0261,89.1229,0.3987,8.5045,8.3312,0
132462,npp,2613,634,73.6196517944336,40.8309135437012,-74.0253829956055,3670176,2615,417,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-08-16 05:58:55.942369,93.16714577780162,58.38535921952192,48.960748628690475,2.6319772653385366e-19,4.0,-58.34,2.2013981571160284,-58.34,41.4836,54.0831,73.1091,0.4794,34.8004,35.291,0
133015,npp,2554,1854,0.12500004781708896,40.8269691467285,-74.0315322875977,3670176,2554,1429,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-08-19 06:43:02.038353,99.46425445157028,10.434400510773974,9.230922957624077,7.78516647143702e-27,11.0,-10.44,1.0,-10.41,23.028,30.5277,41.6663,0.8493,-4.477,0.1062,0
133559,npp,247,288,110.446044921875,40.8288726806641,-74.0259780883789,3670176,248,151,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-08-22 05:46:15.049212,91.36637752102811,65.51895652260497,53.7148967302785,3.732339328427856e-24,2.0,-65.47,3.0,-65.47,44.4914,61.4171,91.2805,0.4221,42.2688,46.6222,0
133572,npp,2338,3047,0.1250000565523237,40.8283996582031,-74.0292053222656,3670176,2340,2450,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-08-22 07:26:52.108100,-72.42766265145306,47.74115576994568,40.96281637218756,2.948545170365948e-28,18.0,47.7,1.646109783506203,47.67,31.1779,39.5862,60.992,0.6549,1.9534,0.0819,0
133749,npp,1664,2539,0.1250000449198403,40.827751159668,-74.0285491943359,3670176,1663,2054,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-08-23 07:08:05.342553,-73.94646514513845,27.747672375718082,24.354866498316866,4.414267816337556e-26,15.0,27.72,1.184412938166907,27.72,23.606,32.8209,43.927,0.7899,-1.6794,0.0987,0
134296,npp,2527,982,81.5326461791992,40.827278137207,-74.0252380371094,3670176,2525,724,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-08-26 06:11:30.817904,94.61852890642498,49.02689700637911,41.96973071578017,3.2371243320137103e-10,6.0,-49.0,1.7549928774784245,-49.0,29.3911,37.8632,52.0155,0.6847,50.8088,55.8272,0
134859,npp,2420,2200,0.1250000522473087,40.8289337158203,-74.0264434814453,3670144,2420,1759,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-08-29 06:55:33.367261,-77.23877040727182,9.62962835977736,8.520795309693876,0.01435604487367626,13.0,9.63,1.0,9.63,25.1374,33.4403,47.3897,0.7753,-7.3895,0.0969,0
135035,npp,1698,1682,22.4596576690674,40.8313827514648,-74.0323638916016,3670144,1699,1272,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-08-30 06:36:43.046677,100.21033688235164,19.99123550948303,17.62671928036965,0.056758403751429314,10.0,-20.0,1.0837787002826917,-19.9,22.8268,32.2008,42.8293,0.8051,16.9376,18.0829,0
135224,npp,932,1158,72.4501571655273,40.8268356323242,-74.0277252197266,3670144,933,853,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-08-31 06:17:49.170263,96.55314478303397,43.194914824537285,37.32032021990338,0.13135837524029467,7.0,-43.19,1.4867838833500562,-43.19,27.0649,33.5948,44.2179,0.7717,52.0596,55.9113,0
135236,npp,2782,3858,92.7235565185547,40.8302345275879,-74.0299072265625,3670144,2779,3092,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-08-31 07:57:55.981929,-66.22433590602644,66.719045465304,54.45929852540727,0.08070236916836047,23.0,66.64,3.1865100272627664,66.59,47.2157,68.6955,86.7022,0.3774,33.4664,34.994,0
135406,npp,152,633,85.8645401000977,40.8290863037109,-74.0253524780273,3670144,152,416,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-01 05:58:51.735430,93.11301743295132,58.39708600040454,48.97097270621971,0.1473624378417691,4.0,-58.37,2.2013981571160284,-58.34,41.4836,54.0831,73.1091,0.4794,40.3627,41.1608,0
135418,npp,2141,3378,0.1250000644719691,40.8246765136719,-74.0276794433594,3670144,2139,2727,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-01 07:39:16.340114,-69.63116628982085,56.90674292763014,47.91155905347765,0.11403226038153094,20.0,56.85,2.1127631471468895,56.8,34.1199,45.9378,62.6866,0.5644,4.242,0.0705,0
135786,npp,801,2369,25.7544937133789,40.8302574157715,-74.0308151245117,3670144,801,1915,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-03 07:01:48.163955,-77.18744069537699,19.09036054306571,16.839760499547612,0.09070498610511994,14.0,19.07,1.0442604737599883,19.07,23.4268,33.0721,49.037,0.7839,18.9183,20.1894,0
136349,npp,1647,805,80.3596115112305,40.8281555175781,-74.0271530151367,3670144,1645,592,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-06 06:05:08.317511,93.91920356243683,54.0698117915578,45.82398794758749,0.03436854632166668,5.0,-54.04,1.9513309067639726,-53.99,29.9445,43.5893,57.6369,0.5948,44.7695,47.7958,0
136535,npp,831,286,96.9993057250977,40.8296508789062,-74.0285797119141,3670144,837,151,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-07 05:46:09.104238,91.07051296530794,65.55285665503133,53.73740754731726,0.01953813260624328,2.0,-65.51,3.0,-65.47,44.4914,61.4171,91.2805,0.4221,37.7865,40.946,0
136546,npp,2922,3046,48.9863891601562,40.830078125,-74.0268096923828,3670144,2922,2449,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-07 07:26:46.163424,-71.93381153676812,47.71098297319255,40.94009796106196,0.02924425924731026,18.0,47.67,1.646109783506203,47.67,31.1779,39.5862,60.992,0.6549,31.6363,32.0822,0
137115,npp,809,1507,29.5917854309082,40.8317031860352,-74.0310363769531,3670144,809,1130,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-10 06:30:20.552152,97.74692931706865,28.801916828160316,25.260401921492168,0.002443086113034976,9.0,-28.79,1.184412938166907,-28.72,24.9676,31.715,42.4864,0.8175,24.1332,24.1902,0
137307,npp,47,980,48.5909309387207,40.8295936584473,-74.0288009643555,3670176,51,723,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-11 06:11:24.906807,94.55769141780353,49.0853934735025,42.01559259722372,0.00016872617505133558,6.0,-49.06,1.7549928774784245,-49.0,29.3911,37.8632,52.0155,0.6847,32.0385,33.2713,0
137322,npp,1934,3699,0.12500011165361968,40.8252143859863,-74.0281829833984,3670144,1931,2992,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-11 07:51:38.833897,-67.33429319679219,63.834744187089086,52.65928143340636,0.001953894608753761,22.0,63.77,2.7445598364131496,63.73,46.1509,58.2059,79.4243,0.4454,4.7636,0.0557,0
137498,npp,2329,459,114.321762084961,40.8271064758301,-74.0260620117188,3670176,2329,270,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-12 05:52:27.448934,92.17928950968795,62.21659681264289,51.59270329457957,1.1587456639116145e-09,3.0,-62.18,2.5331140255951103,-62.16,45.1655,65.0261,89.1229,0.3987,45.3863,45.5799,0
137512,npp,1297,3213,0.12500004977114187,40.8279228210449,-74.0304183959961,3670176,1300,2555,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-12 07:32:59.170298,-71.34113371003384,52.62173090026345,44.73992095757821,0.00019359401889338867,19.0,52.57,1.9513309067639726,52.57,28.4107,39.8412,64.272,0.6507,5.5724,0.0813,0
137701,npp,630,2707,38.8463478088379,40.8298606872559,-74.0307159423828,3670176,630,2175,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-13 07:14:14.196715,-74.26585605621217,35.31599659310018,30.80042357090408,8.019230866288533e-09,16.0,35.28,1.2937979144666532,35.32,26.0713,32.2169,43.6582,0.8047,31.0498,31.2607,0
137888,npp,2990,2197,26.9049320220947,40.8331718444824,-74.0318069458008,3670176,2991,1757,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-14 06:55:25.669345,-72.94845375630759,9.498081534096464,8.404559569850047,4.44208096208026e-16,13.0,9.45,1.0,9.63,25.1374,33.4403,47.3897,0.7753,19.3904,20.859,0
138269,npp,1514,1156,80.3143539428711,40.8271751403809,-74.0259246826172,3670176,1514,852,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-16 06:17:41.491678,95.96672099642545,43.27434119801807,37.38413252829531,1.6654739285618823e-28,7.0,-43.26,1.4867838833500562,-43.19,27.0649,33.5948,44.2179,0.7717,57.349,61.9803,0
138463,npp,732,631,94.827880859375,40.8290824890137,-74.0246887207031,3670176,731,414,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-17 05:58:44.061530,93.18846490621539,58.43864889045997,48.99937792794962,1.2597564055129074e-29,4.0,-58.41,2.253202848596432,-58.34,41.4836,54.0831,73.1091,0.4794,44.0088,45.4576,0
138477,npp,2722,3376,65.4436874389648,40.82666015625,-74.0300903320312,3670176,2724,2725,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-17 07:39:10.445063,-70.10486552401278,56.85728955145438,47.875095012465025,2.7267599279303627e-27,20.0,56.8,2.1127631471468895,56.8,34.1199,45.9378,62.6866,0.5644,35.1582,36.9343,0
139065,npp,663,1851,0.1250000388687944,40.8282928466797,-74.0314254760742,3670176,663,1426,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-20 06:42:50.183641,100.02702254361998,10.606030525668032,9.382392382214244,1.6958651391958592e-28,11.0,-10.62,1.0,-10.41,23.028,30.5277,41.6663,0.8493,-4.477,0.1062,0
139449,npp,2202,803,72.6844863891602,40.8308601379395,-74.0251312255859,3670176,2202,589,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-22 06:05:00.665131,94.00335417300641,54.12813326757124,45.86581583183733,6.164356803896252e-20,5.0,-54.1,1.9513309067639726,-53.99,29.9445,43.5893,57.6369,0.5948,40.8362,43.2308,0
139462,npp,1084,3535,0.12500003907554458,40.8323631286621,-74.0325546264648,3670176,1083,2869,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-22 07:45:19.931820,-68.44059990516507,60.51451575684131,50.44916723941912,5.202980164569419e-26,21.0,60.46,2.4157378735459294,60.5,35.6209,52.9317,71.4192,0.4898,4.0663,0.0612,0
139645,npp,1401,284,31.4610900878906,40.8271675109863,-74.0277099609375,3670176,1401,149,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-23 05:46:01.460637,91.16038056622001,65.59349507958588,53.76043670171846,1.614465849802004e-13,2.0,-65.54,3.0,-65.47,44.4914,61.4171,91.2805,0.4221,15.9405,13.2806,0
139658,npp,420,3043,28.5402412414551,40.8308639526367,-74.0296783447266,3670176,421,2447,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-23 07:26:38.519857,-72.11865941208912,47.60990257249427,40.85905950104302,4.4981715467720605e-21,18.0,47.57,1.646109783506203,47.67,31.1779,39.5862,60.992,0.6549,19.2154,18.6916,0
139851,npp,2815,2535,72.2276000976562,40.8261947631836,-74.0287551879883,3670176,2814,2051,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-24 07:07:51.772257,-73.70473495506992,27.558190367972703,24.191530845965374,9.545611436052563e-15,15.0,27.53,1.184412938166907,27.72,23.606,32.8209,43.927,0.7899,59.1969,57.0538,0
140045,npp,2109,2023,0.12500007304182503,40.827465057373,-74.0268859863281,3670176,2109,1590,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-25 06:49:03.247617,66.66282633418783,0.9012348554449007,0.7982306861857392,8.95976235873268e-08,12.0,-0.69,1.0,-0.48,19.4336,25.9258,38.7872,1.0,0.125,0.125,0
140417,npp,610,977,25.5746402740479,40.8285102844238,-74.0333023071289,3670144,612,721,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-27 06:11:17.298985,95.5584569881226,49.156904652861215,42.06914134752841,0.02689800934298182,6.0,-49.15,1.7549928774784245,-49.0,29.3911,37.8632,52.0155,0.6847,18.9237,17.5115,0
140987,npp,475,2194,49.0673522949219,40.8303146362305,-74.0263748168945,3670144,475,1754,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-09-30 06:55:16.333765,-74.91525843776932,9.31295432741214,8.240793261238718,0.1786755711539623,13.0,9.28,1.0,9.63,25.1374,33.4403,47.3897,0.7753,41.5528,38.0412,0
141179,npp,2821,1676,19.5726795196533,40.8302574157715,-74.0333709716797,3670144,2821,1267,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-10-01 06:36:26.035705,99.7173784458003,20.29653621674184,17.892427016672215,0.15115352674417626,10.0,-20.32,1.0837787002826917,-19.9,22.8268,32.2008,42.8293,0.8051,14.2738,15.7585,0
141563,npp,1282,627,17.8045749664307,40.829647064209,-74.0333862304688,3670144,1285,411,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-10-03 05:58:34.763880,93.32915317593051,58.54210753226478,49.06889250673837,0.09184855051898484,4.0,-58.51,2.253202848596432,-58.34,41.4836,54.0831,73.1091,0.4794,9.8249,8.535,0
141576,npp,199,3371,17.6997852325439,40.8326110839844,-74.028190612793,3670144,200,2720,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-10-03 07:38:59.369413,-69.92319162252076,56.739165057375466,47.78654474276601,0.09221040760114918,20.0,56.68,2.1127631471468895,56.8,34.1199,45.9378,62.6866,0.5644,12.5603,9.9892,0
142155,npp,1205,1847,0.12500003920203184,40.8285522460938,-74.0284194946289,3670144,1205,1422,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-10-06 06:42:39.169555,100.67884289934831,10.838186129963502,9.586668470354685,0.03576234512629128,11.0,-10.84,1.015504800579495,-10.41,23.028,30.5277,41.6663,0.8493,-4.0128,0.1062,0
142347,npp,442,1327,42.2634391784668,40.8309555053711,-74.0250549316406,3670144,442,1001,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-10-07 06:23:45.319697,96.96403549556857,36.772904296777966,32.01892041263519,0.020319390957779095,8.0,-36.76,1.357151599901897,-36.44,27.4156,35.0619,49.7359,0.7394,31.2321,31.2508,0
142361,npp,2243,4008,0.12500007890010068,40.8301963806152,-74.029670715332,3670144,2246,3172,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-10-07 08:03:48.574478,-65.62484494080357,69.16442784260485,55.877923797086595,0.028612150614782308,24.0,69.07,3.5496478698597698,69.13,45.6226,75.537,89.9865,0.3432,4.6809,0.0429,0
142541,npp,2739,799,50.5170860290527,40.831127166748,-74.0272521972656,3670144,2741,585,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-10-08 06:04:49.693451,94.31399665899158,54.24319125054327,45.94871370475068,0.008933981950830722,5.0,-54.21,1.9513309067639726,-53.99,29.9445,43.5893,57.6369,0.5948,29.4761,30.0462,0
142555,npp,1622,3530,0.12500004754796734,40.8320503234863,-74.0310668945312,3670144,1623,2865,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-10-08 07:45:08.961544,-68.70418117460527,60.41425746848834,50.377254577091826,0.016388900640893485,21.0,60.35,2.4157378735459294,60.5,35.6209,52.9317,71.4192,0.4898,4.0663,0.0612,0
142734,npp,1934,280,39.7510032653809,40.830810546875,-74.0254440307617,3670144,1932,146,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-10-09 05:45:48.732418,90.88360721913978,65.6783282815794,53.809081243098035,0.0020608099058995744,2.0,-65.61,3.0,-65.47,44.4914,61.4171,91.2805,0.4221,18.7038,16.78,0
142941,npp,285,2530,9.00604152679443,40.8265647888184,-74.0291366577148,3670144,284,2048,196611,3866755,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-10-10 07:07:40.845094,-74.53030952577164,27.307436140013934,23.973833964864006,0.0019482602826953253,15.0,27.29,1.184412938166907,27.72,23.606,32.8209,43.927,0.7899,5.8189,7.114,0
143138,npp,2663,2019,0.12500004015305421,40.8301696777344,-74.0267333984375,3670176,2663,1586,196611,3866787,295,usa_ny_7_7,40.82916667,-74.02916667,7,7,usa_ny,2012-10-11 06:48:54.114269,101.2684806228627,0.8702858327624879,0.7707894839762588,6.960849752690683e-05,12.0,-0.91,1.0,-0.48,19.4336,25.9258,38.7872,1.0,0.125,0.125,0
