lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.674,0.672,0.686
2,0.441,0.529,0.454
3,0.304,0.411,0.314
4,0.23,0.315,0.233
5,0.195,0.238,0.19
6,0.171,0.178,0.157
7,0.142,0.132,0.121
8,0.121,0.097,0.097
9,0.109,0.073,0.085
10,0.099,0.057,0.075
11,0.095,0.048,0.072
12,0.085,0.044,0.066
13,0.07,0.043,0.055
14,0.076,0.046,0.065
15,0.094,0.051,0.083
16,0.081,0.057,0.068
17,0.074,0.063,0.057
18,0.059,0.07,0.04
19,0.062,0.076,0.04
20,0.077,0.081,0.054
21,0.064,0.085,0.043
22,0.056,0.089,0.039
23,0.068,0.091,0.055
24,0.066,0.092,0.057
25,0.051,0.092,0.048
26,0.031,0.088,0.036
27,0.035,0.085,0.048
28,0.043,0.086,0.064
29,0.058,0.087,0.084
30,0.065,0.089,0.091
31,0.082,0.09,0.102
32,0.107,0.09,0.118
33,0.137,0.09,0.138
34,0.135,0.09,0.13
35,0.13,0.088,0.119
36,0.12,0.085,0.103
37,0.114,0.081,0.094
38,0.102,0.077,0.078
39,0.085,0.074,0.06
40,0.079,0.071,0.055
41,0.061,0.066,0.04
42,0.039,0.061,0.022
43,0.043,0.056,0.031
44,0.045,0.052,0.035
45,0.034,0.048,0.023
46,0.011,0.043,-0.001
47,-0.005,0.04,-0.02
48,0.005,0.038,-0.014
49,0.017,0.036,-0.005
50,0.012,0.034,-0.01
51,0.031,0.033,0.009
52,0.04,0.033,0.022
53,0.053,0.034,0.039
54,0.044,0.036,0.038
55,0.039,0.039,0.041
56,0.051,0.044,0.061
57,0.065,0.05,0.082
58,0.078,0.054,0.102
59,0.082,0.057,0.109
60,0.095,0.059,0.121
61,0.077,0.061,0.097
62,0.039,0.061,0.053
63,0.048,0.061,0.053
64,0.063,0.061,0.06
65,0.071,0.059,0.06
66,0.061,0.057,0.044
67,0.047,0.054,0.026
68,0.035,0.052,0.013
69,0.035,0.048,0.013
70,0.03,0.042,0.008
71,0.019,0.035,-0.002
72,0.017,0.029,-0.002
73,0.023,0.025,0.004
74,0.043,0.021,0.022
75,0.045,0.017,0.024
76,0.042,0.014,0.019
77,0.022,0.013,-0.002
78,-0.0,0.012,-0.023
79,-0.012,0.013,-0.033
80,0.005,0.014,-0.014
81,0.025,0.017,0.01
82,0.029,0.021,0.019
83,0.025,0.025,0.023
84,0.023,0.03,0.029
85,0.007,0.034,0.022
86,0.015,0.036,0.038
87,0.019,0.039,0.048
88,0.025,0.043,0.056
89,0.036,0.047,0.066
90,0.038,0.05,0.063
91,0.054,0.051,0.07
92,0.075,0.052,0.082
93,0.099,0.052,0.098
94,0.097,0.053,0.092
95,0.077,0.052,0.068
96,0.062,0.052,0.048
97,0.066,0.051,0.048
98,0.065,0.05,0.044
99,0.051,0.049,0.029
100,0.032,0.046,0.013
101,0.02,0.041,0.003
102,0.015,0.036,-0.001
103,0.017,0.031,0.0
104,0.014,0.027,-0.004
105,0.015,0.024,-0.004
106,0.006,0.022,-0.013
107,0.0,0.018,-0.02
108,0.011,0.015,-0.009
109,0.028,0.013,0.007
110,0.025,0.011,0.007
111,0.017,0.011,0.004
112,0.005,0.012,0.0
113,0.006,0.015,0.009
114,0.03,0.019,0.039
115,0.029,0.022,0.045
116,0.028,0.027,0.05
117,0.022,0.031,0.05
118,0.021,0.035,0.052
119,0.036,0.037,0.065
120,0.033,0.039,0.058
121,0.034,0.041,0.052
122,0.044,0.043,0.055
123,0.055,0.043,0.057
124,0.063,0.042,0.058
125,0.068,0.04,0.056
126,0.048,0.038,0.031
127,0.035,0.036,0.014
128,0.033,0.035,0.013
129,0.044,0.034,0.024
130,0.046,0.033,0.027
131,0.046,0.033,0.028
132,0.031,0.032,0.014
133,0.022,0.033,0.006
134,0.012,0.033,-0.002
135,-0.002,0.031,-0.016
136,0.0,0.029,-0.014
137,0.018,0.028,0.002
138,0.023,0.029,0.006
139,0.029,0.03,0.012
140,0.026,0.03,0.01
141,0.036,0.031,0.024
142,0.03,0.032,0.026
143,0.036,0.034,0.042
144,0.036,0.036,0.052
145,0.049,0.038,0.075
146,0.067,0.04,0.1
147,0.069,0.041,0.107
148,0.069,0.042,0.108
149,0.045,0.043,0.082
150,0.04,0.044,0.07
151,0.031,0.043,0.054
152,0.026,0.042,0.042
153,0.021,0.041,0.03
154,0.024,0.04,0.025
155,0.035,0.038,0.029
156,0.042,0.035,0.031
157,0.039,0.032,0.027
158,0.051,0.028,0.038
159,0.055,0.025,0.042
160,0.023,0.024,0.011
161,0.006,0.024,-0.002
162,0.018,0.025,0.012
163,0.013,0.026,0.007
164,0.013,0.027,0.006
165,0.019,0.027,0.01
166,0.019,0.029,0.009
167,0.016,0.03,0.005
168,0.02,0.03,0.009
169,0.028,0.029,0.016
170,0.042,0.029,0.033
171,0.037,0.028,0.034
172,0.022,0.028,0.027
173,0.023,0.027,0.036
174,0.027,0.025,0.048
175,0.041,0.022,0.07
176,0.044,0.02,0.079
177,0.041,0.017,0.081
178,0.024,0.015,0.062
179,0.034,0.012,0.066
180,0.021,0.01,0.046
181,0.012,0.007,0.03
182,-0.005,0.003,0.007
183,-0.032,-0.002,-0.026
184,-0.05,-0.007,-0.05
185,-0.039,-0.012,-0.045
186,-0.031,-0.017,-0.04
187,-0.022,-0.021,-0.033
188,-0.023,-0.024,-0.032
189,-0.02,-0.026,-0.028
190,-0.019,-0.026,-0.026
191,0.01,-0.026,0.004
192,0.018,-0.025,0.011
193,-0.028,-0.024,-0.034
194,-0.037,-0.022,-0.046
195,-0.046,-0.019,-0.056
196,-0.042,-0.017,-0.052
197,-0.02,-0.014,-0.032
198,-0.006,-0.01,-0.019
199,-0.007,-0.006,-0.017
200,-0.006,-0.002,-0.011
201,-0.009,0.002,-0.007
202,-0.004,0.005,0.004
203,0.014,0.009,0.027
204,0.028,0.013,0.048
205,0.032,0.015,0.058
206,0.034,0.017,0.066
207,0.035,0.019,0.069
208,0.03,0.019,0.061
209,0.032,0.02,0.055
210,0.023,0.022,0.038
211,0.017,0.022,0.023
212,-0.0,0.022,-0.001
213,-0.002,0.021,-0.009
214,-0.001,0.021,-0.011
215,0.021,0.02,0.008
216,0.024,0.019,0.011
217,0.028,0.016,0.014
218,0.015,0.012,0.002
219,0.019,0.009,0.007
220,0.01,0.007,0.0
221,0.016,0.006,0.008
222,0.023,0.005,0.015
223,0.012,0.005,0.004
224,-0.007,0.004,-0.016
225,-0.003,0.004,-0.015
226,-0.012,0.004,-0.024
227,-0.02,0.006,-0.033
228,-0.006,0.008,-0.017
229,0.001,0.01,-0.007
230,0.009,0.011,0.007
231,0.006,0.013,0.011
232,0.024,0.015,0.033
233,0.025,0.018,0.04
234,0.032,0.019,0.055
235,0.028,0.021,0.059
236,0.021,0.022,0.058
237,0.024,0.022,0.061
238,0.024,0.023,0.056
239,0.029,0.024,0.055
240,0.035,0.024,0.052
241,0.026,0.024,0.036
242,0.026,0.024,0.029
243,0.027,0.024,0.022
244,0.023,0.023,0.012
245,0.019,0.021,0.004
246,0.017,0.018,-0.0
247,0.017,0.015,-0.001
248,0.018,0.012,0.001
249,0.009,0.009,-0.005
250,0.008,0.006,-0.004
251,0.006,0.004,-0.006
252,0.018,0.003,0.007
253,0.006,0.004,-0.004
254,-0.012,0.006,-0.022
255,-0.019,0.008,-0.03
256,-0.015,0.011,-0.027
257,0.002,0.014,-0.01
258,0.015,0.018,0.007
259,0.018,0.021,0.015
260,0.021,0.024,0.023
261,0.028,0.026,0.035
262,0.03,0.028,0.043
263,0.031,0.029,0.051
264,0.025,0.03,0.052
265,0.021,0.031,0.054
266,0.029,0.031,0.066
267,0.049,0.031,0.083
268,0.085,0.031,0.111
269,0.071,0.029,0.091
270,0.052,0.029,0.063
271,0.03,0.028,0.035
272,0.026,0.027,0.024
273,0.032,0.026,0.025
274,0.023,0.024,0.013
275,0.007,0.021,-0.004
276,-0.009,0.018,-0.021
277,-0.015,0.015,-0.027
278,-0.013,0.012,-0.025
279,-0.02,0.009,-0.031
280,-0.012,0.008,-0.023
281,0.003,0.008,-0.008
282,0.005,0.009,-0.006
283,0.018,0.011,0.006
284,0.038,0.013,0.024
285,0.048,0.017,0.031
286,0.042,0.02,0.025
287,0.036,0.024,0.019
288,0.022,0.028,0.007
289,0.03,0.032,0.02
290,0.029,0.036,0.024
291,0.03,0.041,0.032
292,0.037,0.046,0.046
293,0.04,0.05,0.058
294,0.023,0.051,0.05
295,0.043,0.052,0.074
296,0.05,0.053,0.081
297,0.074,0.054,0.101
298,0.089,0.054,0.108
299,0.083,0.052,0.094
300,0.062,0.049,0.065
301,0.048,0.045,0.045
302,0.038,0.042,0.028
303,0.039,0.038,0.023
304,0.024,0.035,0.003
305,0.021,0.031,-0.002
306,0.024,0.027,0.001
307,0.007,0.022,-0.013
308,0.003,0.017,-0.014
309,0.005,0.012,-0.008
310,0.015,0.006,0.004
311,0.011,-0.0,0.001
312,0.012,-0.005,0.001
313,-0.002,-0.008,-0.015
314,-0.001,-0.009,-0.018
315,-0.004,-0.01,-0.023
316,0.002,-0.009,-0.018
317,-0.015,-0.007,-0.033
318,-0.024,-0.005,-0.037
319,-0.029,-0.002,-0.035
320,-0.022,0.003,-0.023
321,0.0,0.007,0.005
322,0.005,0.013,0.017
323,0.016,0.018,0.035
324,0.016,0.022,0.04
325,0.012,0.026,0.039
326,0.023,0.031,0.049
327,0.033,0.035,0.055
328,0.053,0.039,0.068
329,0.075,0.043,0.083
330,0.082,0.048,0.081
331,0.09,0.052,0.081
332,0.087,0.054,0.073
333,0.073,0.055,0.055
334,0.058,0.057,0.037
335,0.045,0.058,0.024
336,0.03,0.058,0.009
337,0.018,0.058,-0.001
338,0.035,0.058,0.017
339,0.038,0.057,0.021
340,0.051,0.054,0.033
341,0.062,0.052,0.042
342,0.055,0.048,0.032
343,0.048,0.045,0.025
344,0.056,0.041,0.032
345,0.051,0.039,0.028
346,0.035,0.038,0.014
347,0.034,0.036,0.016
348,0.027,0.035,0.013
349,0.029,0.033,0.02
350,0.038,0.032,0.036
351,0.03,0.033,0.036
352,0.03,0.034,0.044
353,0.026,0.035,0.049
354,0.031,0.037,0.06
355,0.049,0.038,0.08
356,0.067,0.039,0.092
357,0.036,0.039,0.055
358,0.018,0.038,0.028
359,0.03,0.037,0.032
360,0.015,0.035,0.01
361,0.028,0.034,0.015
362,0.038,0.034,0.019
363,0.049,0.034,0.026
364,0.05,0.034,0.025
365,0.045,0.034,0.02
366,0.044,0.035,0.021
367,0.041,0.035,0.021
368,0.034,0.035,0.017
369,0.029,0.035,0.014
370,0.025,0.035,0.009
371,0.045,0.034,0.025
372,0.037,0.034,0.013
373,0.03,0.034,0.004
374,0.03,0.034,0.003
375,0.023,0.035,-0.003
376,0.025,0.035,0.001
377,0.028,0.036,0.01
378,0.02,0.037,0.01
379,0.028,0.038,0.025
380,0.045,0.039,0.048
381,0.056,0.04,0.065
382,0.045,0.04,0.063
383,0.057,0.041,0.084
384,0.06,0.042,0.092
385,0.043,0.043,0.073
386,0.046,0.044,0.07
387,0.051,0.045,0.068
388,0.036,0.045,0.045
389,0.036,0.045,0.038
390,0.034,0.045,0.028
391,0.037,0.044,0.024
392,0.051,0.044,0.033
393,0.042,0.042,0.023
394,0.039,0.04,0.018
395,0.046,0.038,0.025
396,0.038,0.035,0.019
397,0.021,0.031,0.005
398,0.025,0.026,0.011
399,0.023,0.021,0.009
400,0.016,0.014,-0.001
