lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.689,0.695,0.69
2,0.466,0.549,0.468
3,0.355,0.433,0.357
4,0.302,0.344,0.303
5,0.257,0.277,0.258
6,0.221,0.229,0.221
7,0.195,0.196,0.196
8,0.188,0.177,0.188
9,0.183,0.167,0.182
10,0.187,0.166,0.186
11,0.196,0.17,0.196
12,0.216,0.179,0.215
13,0.244,0.19,0.243
14,0.259,0.202,0.257
15,0.251,0.214,0.25
16,0.227,0.226,0.226
17,0.225,0.236,0.223
18,0.222,0.245,0.221
19,0.221,0.251,0.22
20,0.229,0.255,0.228
21,0.245,0.256,0.245
22,0.239,0.254,0.239
23,0.224,0.251,0.225
24,0.215,0.245,0.216
25,0.206,0.237,0.208
26,0.218,0.226,0.219
27,0.216,0.216,0.219
28,0.192,0.208,0.194
29,0.192,0.202,0.195
30,0.184,0.195,0.187
31,0.183,0.19,0.186
32,0.169,0.186,0.171
33,0.172,0.182,0.174
34,0.165,0.179,0.166
35,0.167,0.177,0.168
36,0.171,0.176,0.171
37,0.175,0.176,0.175
38,0.174,0.176,0.174
39,0.181,0.175,0.18
40,0.19,0.173,0.189
41,0.198,0.171,0.197
42,0.196,0.169,0.194
43,0.181,0.167,0.179
44,0.153,0.166,0.151
45,0.144,0.165,0.142
46,0.155,0.164,0.153
47,0.165,0.163,0.163
48,0.159,0.163,0.158
49,0.161,0.163,0.16
50,0.178,0.162,0.177
51,0.174,0.162,0.173
52,0.165,0.16,0.165
53,0.157,0.158,0.157
54,0.136,0.157,0.137
55,0.141,0.155,0.143
56,0.154,0.153,0.156
57,0.144,0.151,0.147
58,0.141,0.15,0.143
59,0.139,0.149,0.142
60,0.146,0.149,0.148
61,0.148,0.148,0.15
62,0.154,0.148,0.156
63,0.161,0.149,0.162
64,0.173,0.149,0.174
65,0.177,0.15,0.177
66,0.152,0.15,0.152
67,0.151,0.149,0.15
68,0.147,0.146,0.146
69,0.136,0.143,0.135
70,0.116,0.141,0.114
71,0.107,0.14,0.106
72,0.122,0.138,0.121
73,0.143,0.135,0.14
74,0.145,0.132,0.142
75,0.141,0.13,0.138
76,0.142,0.128,0.14
77,0.137,0.125,0.135
78,0.132,0.123,0.13
79,0.139,0.121,0.137
80,0.132,0.121,0.13
81,0.104,0.121,0.103
82,0.097,0.121,0.096
83,0.106,0.12,0.106
84,0.108,0.118,0.108
85,0.107,0.116,0.107
86,0.093,0.114,0.094
87,0.097,0.112,0.098
88,0.1,0.109,0.102
89,0.102,0.106,0.104
90,0.115,0.102,0.116
91,0.128,0.097,0.13
92,0.127,0.093,0.128
93,0.111,0.09,0.112
94,0.098,0.087,0.099
95,0.1,0.083,0.1
96,0.117,0.081,0.117
97,0.097,0.08,0.096
98,0.079,0.08,0.078
99,0.056,0.08,0.055
100,0.046,0.08,0.044
101,0.056,0.08,0.054
102,0.036,0.08,0.034
103,0.037,0.081,0.034
104,0.039,0.081,0.036
105,0.064,0.081,0.061
106,0.095,0.082,0.092
107,0.105,0.083,0.103
108,0.105,0.084,0.102
109,0.098,0.084,0.096
110,0.104,0.084,0.101
111,0.114,0.085,0.112
112,0.11,0.086,0.108
113,0.104,0.087,0.104
114,0.106,0.09,0.106
115,0.093,0.092,0.094
116,0.077,0.093,0.077
117,0.082,0.093,0.083
118,0.104,0.093,0.106
119,0.095,0.093,0.096
120,0.079,0.093,0.08
121,0.071,0.091,0.073
122,0.066,0.088,0.067
123,0.069,0.083,0.069
124,0.067,0.078,0.067
125,0.072,0.074,0.071
126,0.064,0.069,0.063
127,0.073,0.066,0.071
128,0.069,0.063,0.066
129,0.078,0.062,0.075
130,0.075,0.062,0.072
131,0.087,0.064,0.083
132,0.09,0.066,0.086
133,0.087,0.068,0.084
134,0.073,0.07,0.069
135,0.062,0.074,0.059
136,0.059,0.077,0.056
137,0.055,0.08,0.052
138,0.055,0.083,0.052
139,0.076,0.086,0.074
140,0.073,0.089,0.071
141,0.065,0.092,0.064
142,0.062,0.095,0.061
143,0.086,0.097,0.086
144,0.118,0.099,0.118
145,0.127,0.101,0.127
146,0.131,0.103,0.132
147,0.138,0.104,0.139
148,0.138,0.104,0.139
149,0.125,0.103,0.126
150,0.112,0.101,0.113
151,0.107,0.099,0.107
152,0.102,0.097,0.102
153,0.08,0.094,0.079
154,0.075,0.092,0.074
155,0.074,0.09,0.073
156,0.072,0.087,0.07
157,0.072,0.083,0.07
158,0.072,0.079,0.069
159,0.073,0.074,0.07
160,0.075,0.069,0.072
161,0.062,0.065,0.058
162,0.055,0.061,0.052
163,0.054,0.058,0.051
164,0.059,0.056,0.055
165,0.052,0.054,0.049
166,0.05,0.053,0.047
167,0.035,0.054,0.032
168,0.04,0.055,0.037
169,0.051,0.056,0.049
170,0.075,0.057,0.073
171,0.09,0.058,0.088
172,0.083,0.06,0.083
173,0.075,0.061,0.075
174,0.071,0.061,0.071
175,0.059,0.062,0.06
176,0.053,0.064,0.054
177,0.048,0.066,0.049
178,0.055,0.067,0.056
179,0.07,0.069,0.071
180,0.073,0.072,0.073
181,0.076,0.074,0.076
182,0.074,0.077,0.074
183,0.072,0.08,0.071
184,0.072,0.081,0.071
185,0.07,0.082,0.068
186,0.073,0.082,0.071
187,0.082,0.082,0.079
188,0.08,0.081,0.077
189,0.074,0.08,0.07
190,0.081,0.077,0.077
191,0.095,0.075,0.091
192,0.108,0.072,0.103
193,0.094,0.071,0.09
194,0.086,0.071,0.082
195,0.073,0.07,0.069
196,0.074,0.07,0.071
197,0.077,0.068,0.074
198,0.061,0.065,0.058
199,0.045,0.064,0.043
200,0.039,0.062,0.038
201,0.05,0.06,0.049
202,0.045,0.059,0.045
203,0.038,0.058,0.038
204,0.034,0.058,0.035
205,0.036,0.057,0.037
206,0.044,0.056,0.046
207,0.064,0.055,0.065
208,0.071,0.054,0.072
209,0.071,0.053,0.072
210,0.064,0.054,0.065
211,0.074,0.055,0.074
212,0.085,0.057,0.085
213,0.087,0.058,0.086
214,0.078,0.06,0.076
215,0.064,0.063,0.062
216,0.049,0.065,0.047
217,0.044,0.066,0.041
218,0.05,0.066,0.047
219,0.052,0.066,0.049
220,0.053,0.066,0.049
221,0.066,0.066,0.062
222,0.057,0.066,0.052
223,0.053,0.065,0.049
224,0.067,0.065,0.064
225,0.069,0.065,0.066
226,0.074,0.065,0.072
227,0.069,0.066,0.067
228,0.077,0.067,0.076
229,0.093,0.068,0.092
230,0.083,0.069,0.083
231,0.074,0.071,0.074
232,0.059,0.073,0.06
233,0.054,0.074,0.055
234,0.057,0.075,0.059
235,0.062,0.075,0.064
236,0.071,0.074,0.072
237,0.069,0.073,0.071
238,0.065,0.071,0.066
239,0.078,0.068,0.079
240,0.089,0.065,0.089
241,0.084,0.062,0.084
242,0.081,0.06,0.08
243,0.069,0.058,0.067
244,0.057,0.056,0.055
245,0.051,0.055,0.049
246,0.052,0.054,0.05
247,0.055,0.053,0.053
248,0.047,0.052,0.044
249,0.034,0.052,0.031
250,0.035,0.052,0.032
251,0.035,0.052,0.032
252,0.042,0.052,0.04
253,0.045,0.053,0.043
254,0.035,0.053,0.034
255,0.047,0.053,0.046
256,0.063,0.053,0.061
257,0.065,0.054,0.064
258,0.076,0.056,0.075
259,0.075,0.059,0.075
260,0.078,0.062,0.078
261,0.074,0.066,0.075
262,0.073,0.07,0.074
263,0.07,0.073,0.072
264,0.066,0.076,0.068
265,0.075,0.077,0.077
266,0.069,0.078,0.071
267,0.069,0.077,0.071
268,0.061,0.076,0.063
269,0.062,0.075,0.064
270,0.077,0.074,0.078
271,0.094,0.072,0.094
272,0.083,0.072,0.083
273,0.079,0.071,0.079
274,0.077,0.069,0.075
275,0.076,0.068,0.075
276,0.085,0.067,0.084
277,0.083,0.068,0.082
278,0.065,0.068,0.063
279,0.054,0.069,0.052
280,0.055,0.07,0.052
281,0.048,0.071,0.045
282,0.053,0.072,0.051
283,0.054,0.073,0.052
284,0.053,0.075,0.051
285,0.062,0.077,0.061
286,0.078,0.079,0.077
287,0.098,0.081,0.097
288,0.117,0.083,0.117
289,0.12,0.087,0.12
290,0.102,0.091,0.102
291,0.101,0.095,0.102
292,0.098,0.098,0.1
293,0.101,0.101,0.103
294,0.092,0.104,0.095
295,0.091,0.107,0.093
296,0.092,0.108,0.094
297,0.102,0.108,0.104
298,0.12,0.107,0.121
299,0.111,0.107,0.112
300,0.087,0.105,0.087
301,0.088,0.104,0.088
302,0.111,0.101,0.11
303,0.124,0.098,0.123
304,0.127,0.094,0.126
305,0.111,0.091,0.11
306,0.1,0.088,0.099
307,0.084,0.085,0.083
308,0.068,0.082,0.066
309,0.078,0.08,0.076
310,0.089,0.079,0.087
311,0.065,0.08,0.064
312,0.042,0.08,0.04
313,0.042,0.08,0.041
314,0.057,0.08,0.056
315,0.073,0.079,0.072
316,0.087,0.078,0.086
317,0.097,0.079,0.096
318,0.097,0.08,0.097
319,0.094,0.082,0.094
320,0.1,0.085,0.101
321,0.094,0.088,0.095
322,0.086,0.092,0.088
323,0.094,0.096,0.096
324,0.094,0.1,0.097
325,0.104,0.104,0.107
326,0.112,0.109,0.114
327,0.115,0.113,0.117
328,0.118,0.117,0.12
329,0.113,0.118,0.114
330,0.122,0.119,0.123
331,0.118,0.119,0.118
332,0.113,0.119,0.113
333,0.101,0.118,0.101
334,0.104,0.117,0.103
335,0.12,0.115,0.119
336,0.138,0.112,0.136
337,0.134,0.11,0.132
338,0.133,0.109,0.131
339,0.128,0.108,0.126
340,0.114,0.108,0.112
341,0.091,0.108,0.089
342,0.095,0.108,0.094
343,0.099,0.107,0.098
344,0.104,0.106,0.104
345,0.089,0.106,0.088
346,0.083,0.106,0.083
347,0.087,0.107,0.087
348,0.095,0.109,0.095
349,0.108,0.111,0.109
350,0.113,0.113,0.114
351,0.124,0.115,0.125
352,0.122,0.118,0.124
353,0.128,0.121,0.131
354,0.125,0.124,0.127
355,0.127,0.125,0.13
356,0.133,0.126,0.135
357,0.138,0.128,0.14
358,0.142,0.129,0.144
359,0.146,0.131,0.148
360,0.133,0.132,0.134
361,0.127,0.132,0.127
362,0.126,0.132,0.127
363,0.138,0.131,0.138
364,0.134,0.13,0.134
365,0.134,0.128,0.134
366,0.129,0.126,0.129
367,0.133,0.125,0.132
368,0.119,0.123,0.117
369,0.104,0.121,0.103
370,0.103,0.117,0.102
371,0.102,0.114,0.102
372,0.111,0.112,0.11
373,0.118,0.111,0.118
374,0.101,0.111,0.1
375,0.091,0.111,0.09
376,0.094,0.111,0.094
377,0.114,0.11,0.114
378,0.133,0.11,0.133
379,0.132,0.11,0.133
380,0.115,0.11,0.116
381,0.106,0.11,0.108
382,0.105,0.11,0.108
383,0.125,0.109,0.128
384,0.117,0.109,0.12
385,0.105,0.108,0.108
386,0.097,0.107,0.101
387,0.09,0.106,0.093
388,0.09,0.104,0.093
389,0.097,0.102,0.099
390,0.099,0.1,0.101
391,0.103,0.097,0.104
392,0.113,0.094,0.114
393,0.105,0.09,0.105
394,0.102,0.086,0.101
395,0.081,0.082,0.081
396,0.06,0.077,0.06
397,0.056,0.072,0.054
398,0.057,0.067,0.055
399,0.06,0.061,0.058
400,0.072,0.056,0.07
