gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1233,1542,65.2578277587891,40.7392654418945,-73.8776016235352,3670144,1234,1157,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-03 06:31:40.650069,98.70103988208272,27.121746882378797,23.813363220302413,0.018883842087936732,9.0,-27.13,1.1367971201176101,-27.78,46.7096,57.1533,69.8784,1.013,65.0278,66.1087,65.17790539962128,0
101411,npp,2760,492,103.872413635254,40.7347373962402,-73.8755264282227,3670144,2760,296,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-05 05:53:47.499092,92.390611414699,61.52473770491348,51.125488323950236,0.07332465071016325,3.0,-61.49,2.5331140255951103,-61.78,58.2031,69.81,79.8678,0.8294,71.3454,86.1489,82.53468904452528,0
101420,npp,1718,3248,0.1250000914344298,40.7350120544434,-73.8719100952148,3670144,1719,2589,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-05 07:34:17.439075,-70.8037731952587,53.5787668536094,45.45707722894408,0.03576217859752135,19.0,53.51,1.9513309067639726,53.16,49.4014,62.6885,74.5317,0.9236,25.8365,0.1154,-1.6473367662440188,0
101543,npp,1055,2742,78.0230712890625,40.7336730957031,-73.8744430541992,3670144,1054,2200,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-06 07:15:32.430905,-73.15736367286962,36.78573134032463,32.0316895616957,0.0825061981221488,16.0,36.74,1.357151599901897,36.26,45.5633,60.8633,67.0861,0.9513,70.5424,74.2223,70.15552569886711,0
101665,npp,347,2233,77.5143661499023,40.7349510192871,-73.8711624145508,3670144,347,1790,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-07 06:56:45.645624,-74.57384706010063,11.560559470025831,10.224030299483381,0.1004513662875103,13.0,11.51,1.015504800579495,10.78,46.089,59.4973,66.7626,0.9731,75.6405,75.4314,70.48009883439617,0
101787,npp,2698,1715,49.0893936157227,40.7390747070312,-73.8711395263672,3670144,2698,1301,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-08 06:37:55.303560,98.63500115645242,18.187367990548353,16.048212029802354,0.06540576696928879,10.0,-18.2,1.0442604737599883,-18.89,47.704,57.1107,68.6605,1.0138,50.2172,49.7666,46.54271502759105,0
101908,npp,1949,1190,72.1131744384766,40.7373161315918,-73.8791885375977,3670144,1948,880,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-09 06:19:01.401775,96.000926134699,42.03459185643102,36.37300995641839,0.03909583413873108,7.0,-42.03,1.4867838833500562,-42.5,50.3809,61.6138,70.8962,0.9397,64.9603,67.7648,65.83774558256873,0
101917,npp,702,3891,126.832832336426,40.7355041503906,-73.8726501464844,3670144,699,3111,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-09 07:59:08.211407,-66.28053509489571,67.29362567362823,54.79810144247191,0.038542897930981625,23.0,67.2,3.1865100272627664,66.98,56.3309,71.5678,89.4646,0.809,75.2419,102.608,100.70820010175665,0
102038,npp,1171,665,58.8277816772461,40.7390213012695,-73.8719329833984,3670144,1173,446,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-10 06:00:05.714765,93.51961146716009,57.62149210030924,48.416307381512325,0.018874220791320204,4.0,-57.6,2.2013981571160284,-57.93,54.155,65.8632,81.2126,0.8791,54.7026,51.7139,50.78357963843866,0
102047,npp,78,3411,82.4038238525391,40.7357482910156,-73.8727951049805,3670144,76,2759,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-10 07:40:28.537199,-69.35903092640746,57.70795325781087,48.483272083915566,0.026598705511440036,20.0,57.64,2.2013981571160284,57.33,48.184,60.1116,76.5982,0.9632,68.0249,79.3701,78.05903568629617,0
102161,npp,364,145,88.0101013183594,40.7351150512695,-73.8789443969727,3670144,362,69,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-11 05:41:04.683873,90.19112114650737,67.99893299417967,55.20431579203407,0.00532759020481455,1.0,-67.94,3.3166247903554,-68.15,51.1298,69.6817,90.335,0.8309,63.4247,73.1275,72.86490025082927,0
102412,npp,1086,1887,0.12500007675522795,40.736644744873,-73.8727874755859,3670144,1086,1460,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-13 06:44:09.922297,95.07485490768887,8.581467151274666,7.594558593649186,0.0011202082067075473,11.0,-8.53,1.0,-9.25,43.9593,58.0556,67.0407,0.9973,-0.0321,0.1247,0.06948434286583052,0
102535,npp,346,1367,69.9666748046875,40.7352523803711,-73.8765716552734,3670176,345,1030,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-14 06:25:17.791755,96.80569890475947,35.09698089797018,30.61366576155192,5.396425717874679e-06,8.0,-35.08,1.2937979144666532,-35.64,50.9208,60.3283,71.5023,0.9597,65.3481,67.1486,67.1486,0
102542,npp,2119,4050,0.12500011537794364,40.7357635498047,-73.8727416992188,3670144,2120,3191,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-14 08:05:19.263049,-65.37230095115552,69.80689442687881,56.23790940480936,0.002387595808453034,24.0,69.72,3.5496478698597698,69.46,47.4786,59.5117,80.805,0.9729,41.1682,0.1216,0.003914135224916737,0
102774,npp,1851,318,100.449272155762,40.7341117858887,-73.873649597168,3670176,1850,171,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-16 05:47:22.852060,91.18265196229328,64.95832163025297,53.3643363323005,3.791101412534129e-15,2.0,-64.91,2.898275349237888,-65.16,49.9072,68.7891,83.8447,0.8417,68.8223,84.5463,84.5463,0
102904,npp,186,2573,60.8373603820801,40.7349548339844,-73.8746871948242,3670176,186,2080,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-17 07:09:13.117144,-74.710271934604,29.360965697252485,25.740028875625548,8.203145442910192e-11,15.0,29.32,1.184412938166907,28.71,43.7319,53.3808,61.5502,1.0846,64.1941,65.9862,65.9862,0
103261,npp,1048,1015,74.8680801391602,40.7360877990723,-73.8724212646484,3670176,1048,746,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-20 06:12:38.514274,95.30330459088069,47.996463142963755,41.160845202438516,2.4904768522237953e-21,6.0,-48.0,1.646109783506203,-48.4,54.4993,65.0825,76.8015,0.8896,63.8432,66.604,66.604,0
103979,npp,1732,663,82.9401321411133,40.738956451416,-73.8761825561523,3670176,1734,445,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-26 05:59:57.508681,93.56131404101168,57.66270133407333,48.448386260936374,9.781982454652552e-14,4.0,-57.64,2.2013981571160284,-57.93,54.155,65.8632,81.2126,0.8791,65.6558,72.9104,72.9104,0
104337,npp,1656,1886,0.1250000716086035,40.7364387512207,-73.8720855712891,3670176,1656,1459,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-29 06:44:01.771137,97.71248650110417,8.592244656702004,7.604347773736036,3.767224643513881e-09,11.0,-8.58,1.0,-9.25,43.9593,58.0556,67.0407,0.9973,-0.0321,0.1247,0.1247,0
104455,npp,913,1366,41.0949516296387,40.739990234375,-73.8732452392578,3670176,915,1030,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-04-30 06:25:09.654243,97.71271236720882,35.12601480461724,30.639417069838576,9.701076668048035e-05,8.0,-35.13,1.2937979144666532,-35.64,50.9208,60.3283,71.5023,0.9597,43.0327,39.4398,39.4398,0
105637,npp,2397,315,31.4916744232178,40.7374114990234,-73.8795471191406,3670144,2395,169,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-05-02 05:47:12.971904,91.06650147542706,65.01370196238243,53.4018986913385,0.012846844080105148,2.0,-64.97,2.898275349237888,-65.16,49.9072,68.7891,83.8447,0.8417,45.0297,26.5059,25.872672235968444,0
131213,npp,2678,1529,74.3264541625977,40.7337074279785,-73.8720397949219,3670144,2678,1146,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-08-09 06:30:30.701872,97.97772012499624,27.77515300362522,24.376335669488377,0.01537965632777188,9.0,-27.76,1.184412938166907,-27.78,46.7096,57.1533,69.8784,1.013,72.3978,75.2956,74.53752857582116,0
131934,npp,1815,2220,0.1250000674323033,40.7350120544434,-73.8722076416016,3670176,1815,1778,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-08-13 06:55:37.582752,-75.73181486417272,10.796114079180933,9.549929288085094,0.00028806525477250957,13.0,10.78,1.015504800579495,10.78,46.089,59.4973,66.7626,0.9731,-0.5673,0.1216,0.1216,0
132462,npp,2626,652,44.1590843200684,40.7394409179688,-73.8711395263672,3670176,2629,434,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-08-16 05:58:57.721650,93.4893217038954,57.94631105339905,48.64915993549384,2.6199248453581363e-19,4.0,-57.91,2.2013981571160284,-57.93,54.155,65.8632,81.2126,0.8791,48.0393,38.819,38.819,0
132642,npp,1820,132,67.6328353881836,40.7347717285156,-73.873046875,3670176,1818,62,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-08-17 05:39:56.726562,90.1168721756507,68.21086986003547,55.32809146967714,2.059040931106045e-24,1.0,-68.15,3.3166247903554,-68.15,51.1298,69.6817,90.335,0.8309,57.2807,56.1961,56.1961,0
133015,npp,2564,1874,0.125000057000495,40.7376823425293,-73.8758544921875,3670176,2564,1448,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-08-19 06:43:03.817632,99.10949146988776,9.292472883686653,8.22275745899888,7.452808999253317e-27,11.0,-9.28,1.0,-9.25,43.9593,58.0556,67.0407,0.9973,-0.0321,0.1247,0.1247,0
133559,npp,261,305,87.2258834838867,40.7364921569824,-73.8743362426758,3670176,263,162,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-08-22 05:46:16.828493,91.33010599828215,65.20281629369426,53.51800414160669,3.346356179526614e-24,2.0,-65.16,2.898275349237888,-65.16,49.9072,68.7891,83.8447,0.8417,64.2598,73.4164,73.4164,0
133749,npp,1673,2560,0.12500005542938553,40.7355842590332,-73.8777008056641,3670176,1673,2071,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-08-23 07:08:07.121783,-74.86486224380177,28.725559572227997,25.195244309266887,4.017184245480539e-26,15.0,28.71,1.184412938166907,28.71,43.7319,53.3808,61.5502,1.0846,12.9347,0.1356,0.1356,0
134479,npp,1752,478,83.1286163330078,40.7346839904785,-73.8748245239258,3670144,1752,285,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-08-27 05:52:35.165218,92.43684055172592,61.815032539623715,51.32488345896956,0.000572339319135121,3.0,-61.78,2.5331140255951103,-61.78,58.2031,69.81,79.8678,0.8294,63.1563,68.9446,68.9446,0
135035,npp,1709,1701,56.3949241638184,40.736156463623,-73.8783950805664,3670144,1709,1289,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-08-30 06:36:43.046677,98.4696269210773,18.969891554622624,16.7340290956062,0.05669646486558536,10.0,-18.97,1.0442604737599883,-18.89,47.704,57.1107,68.6605,1.0138,57.2131,57.1729,54.378301151328166,0
135224,npp,943,1176,70.6926040649414,40.7382392883301,-73.8778305053711,3670144,942,869,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-08-31 06:17:49.170263,95.91667056344347,42.54576657835122,36.79228558976916,0.1314021478314111,7.0,-42.54,1.4867838833500562,-42.5,50.3809,61.6138,70.8962,0.9397,64.0048,66.4298,59.95291838289645,0
135236,npp,2788,3880,88.970458984375,40.7393112182617,-73.8785095214844,3670144,2790,3105,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-08-31 07:57:57.761166,-66.51282880405049,67.08311615801848,54.67734821608874,0.08049611258468947,23.0,67.01,3.1865100272627664,66.98,56.3309,71.5678,89.4646,0.809,63.3599,71.9773,68.00960388199603,0
135406,npp,165,651,60.7945213317871,40.7378120422363,-73.8710098266602,3670144,166,433,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-01 05:58:53.514710,93.43573898246477,57.957775872866655,48.659221594083135,0.14754268361557477,4.0,-57.93,2.2013981571160284,-57.93,54.155,65.8632,81.2126,0.8791,55.596,53.4428,46.17034280642431,0
135418,npp,2148,3399,0.12500007193598606,40.7357482910156,-73.8765640258789,3670144,2150,2748,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-01 07:39:18.119388,-70.0131775953637,57.41454011771049,48.27660527466286,0.11396174982057197,20.0,57.36,2.2013981571160284,57.33,48.184,60.1116,76.5982,0.9632,30.6492,0.1204,-5.49683514148962,0
135786,npp,810,2389,54.255786895752,40.7381477355957,-73.8756332397461,3670144,810,1932,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-03 07:01:48.163955,-75.57574582352156,20.163872777174582,17.777867709492003,0.09080888866141255,14.0,20.14,1.0837787002826917,20.14,43.6837,55.9746,64.2105,1.0344,56.3126,56.1207,51.64468167497754,0
136349,npp,1660,823,70.2999572753906,40.7354354858398,-73.8786010742188,3670144,1659,613,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-06 06:05:10.096785,94.26773524577519,53.57419174401238,45.45321442106876,0.034469978990290195,5.0,-53.56,1.9513309067639726,-53.48,53.0779,65.4255,76.1537,0.885,60.3965,62.2122,60.51315643831792,0
136535,npp,845,303,79.8857421875,40.7372283935547,-73.8790054321289,3670144,843,161,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-07 05:46:10.883518,91.02974547214978,65.24170441391882,53.5437694335089,0.01961433457546535,2.0,-65.19,2.898275349237888,-65.16,49.9072,68.7891,83.8447,0.8417,61.7272,67.2383,66.27149903715316,0
137115,npp,820,1527,53.2055778503418,40.7405815124512,-73.8776779174805,3670144,821,1145,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-10 06:30:22.331432,98.60093466607,27.850499349079488,24.44283353310643,0.0024632510453641565,9.0,-27.85,1.184412938166907,-27.78,46.7096,57.1533,69.8784,1.013,54.5654,53.8993,53.77788504843848,0
137307,npp,59,1000,42.9731750488281,40.7402038574219,-73.8728485107422,3670176,59,736,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-11 06:11:26.686088,94.99273858348629,48.478570437595444,41.54054096651507,0.00017228345623173538,6.0,-48.46,1.7549928774784245,-48.4,54.4993,65.0825,76.8015,0.8896,45.3006,38.2297,38.2297,0
137322,npp,1940,3720,0.12500007167556504,40.7390785217285,-73.875129699707,3670144,1942,3007,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-11 07:51:40.613132,-67.66817028167141,64.23712277002245,52.91712129443943,0.001967413796530109,22.0,64.17,2.7445598364131496,64.13,52.2126,63.0289,82.6624,0.9186,34.979,0.1148,0.017825129632350778,0
137498,npp,2342,476,75.9097061157227,40.739330291748,-73.8777694702148,3670176,2343,283,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-12 05:52:29.228208,92.48177395949695,61.85180169653326,51.34926594904651,1.2293117479337712e-09,3.0,-61.82,2.5331140255951103,-61.78,58.2031,69.81,79.8678,0.8294,60.3065,62.9574,62.9574,0
137512,npp,1304,3234,0.1250000715906907,40.7384071350098,-73.8775863647461,3670176,1304,2574,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-12 07:32:59.170298,-70.90748471958251,53.18473979767709,45.1649665688984,0.00019729563087762458,19.0,53.14,1.9513309067639726,53.16,49.4014,62.6885,74.5317,0.9236,25.8365,0.1154,0.1154,0
137701,npp,638,2727,50.0136604309082,40.7396545410156,-73.8762741088867,3670176,637,2188,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-13 07:14:14.196715,-73.4976717309346,36.17122284168246,31.518922954631794,8.711181832519763e-09,16.0,36.13,1.2937979144666532,36.26,45.5633,60.8633,67.0861,0.9513,49.5126,47.5773,47.5773,0
137888,npp,3000,2218,50.4319190979004,40.7382888793945,-73.8718566894531,3670176,3000,1777,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-14 06:55:27.448627,-75.84194555406056,10.689352481734765,9.4561147794423,4.712631514566054e-16,13.0,10.67,1.015504800579495,10.78,46.089,59.4973,66.7626,0.9731,48.9715,49.0767,49.0767,0
138269,npp,1526,1175,71.5806579589844,40.7353477478027,-73.873161315918,3670176,1526,867,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-16 06:17:43.270952,96.47024012517721,42.57419988529847,36.814684704135644,1.6469560661460505e-28,7.0,-42.57,1.4867838833500562,-42.5,50.3809,61.6138,70.8962,0.9397,64.6021,67.2643,67.2643,0
138282,npp,283,3878,112.713935852051,40.7351417541504,-73.8770599365234,3670176,282,3104,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-16 07:57:50.083343,-66.49392085271532,67.05632696452672,54.660473973203295,8.2306480223174e-24,23.0,66.98,3.1865100272627664,66.98,56.3309,71.5678,89.4646,0.809,70.8111,91.1858,91.1858,0
138463,npp,745,648,78.2000503540039,40.7390670776367,-73.8784790039062,3670176,745,431,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-17 05:58:45.840811,93.14617496169599,58.03364155859178,48.71228181699866,1.2072685431240466e-29,4.0,-58.0,2.2013981571160284,-57.93,54.155,65.8632,81.2126,0.8791,63.5026,68.7435,68.7435,0
138477,npp,2728,3397,55.0676155090332,40.7380828857422,-73.8715209960938,3670176,2728,2745,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-17 07:39:10.445063,-69.74158032054643,57.36638955411506,48.241461140771015,2.7736399812274705e-27,20.0,57.31,2.2013981571160284,57.33,48.184,60.1116,76.5982,0.9632,55.6073,53.0403,53.0403,0
139065,npp,673,1871,0.12500005712029605,40.7386131286621,-73.8759613037109,3670176,673,1445,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-20 06:42:51.962920,99.72830618435097,9.465059549456974,8.375186006128427,1.5686075593035015e-28,11.0,-9.45,1.0,-9.25,43.9593,58.0556,67.0407,0.9973,-0.0321,0.1247,0.1247,0
139449,npp,2215,821,74.4068603515625,40.7378120422363,-73.8761825561523,3670176,2216,610,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-22 06:05:02.444413,94.35082525150071,53.632510300261735,45.49528309842285,5.562686709429504e-20,5.0,-53.61,1.9513309067639726,-53.48,53.0779,65.4255,76.1537,0.885,62.5012,65.8466,65.8466,0
139462,npp,1091,3557,0.1250000769280959,40.7382164001465,-73.8741683959961,3670176,1093,2887,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-22 07:45:21.711101,-68.76888761812256,60.987003490275946,50.77122754150418,4.7366850699562697e-26,21.0,60.93,2.5331140255951103,60.97,56.4428,68.7611,82.928,0.842,30.803,0.1053,0.1053,0
139658,npp,428,3064,67.2966613769531,40.7356491088867,-73.8739547729492,3670176,427,2461,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-23 07:26:38.519857,-71.57363742946468,48.27453356061554,41.38255442479579,4.034952747106235e-21,18.0,48.23,1.7549928774784245,48.35,48.7521,62.4549,74.1028,0.927,60.6574,62.3871,62.3871,0
139851,npp,2823,2556,47.0607109069824,40.7409820556641,-73.8747482299805,3670176,2824,2068,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-24 07:07:53.551538,-74.75686428797499,28.53961233329347,25.035317474529098,8.533762885729246e-15,15.0,28.52,1.184412938166907,28.71,43.7319,53.3808,61.5502,1.0846,52.5625,51.0436,51.0436,0
140987,npp,485,2214,63.2423400878906,40.7366218566895,-73.8752822875977,3670144,485,1773,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-09-30 06:55:18.113040,-77.61922088510107,10.464102532882277,9.25703845383942,0.1785722188294481,13.0,10.44,1.0,10.78,46.089,59.4973,66.7626,0.9731,61.6436,61.5429,52.74098054472785,0
141179,npp,2832,1696,83.8773880004883,40.7336463928223,-73.8723068237305,3670144,2831,1284,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-10-01 06:36:26.035705,97.97005943622695,19.240345283509775,16.969718366671557,0.15119785053468754,10.0,-19.25,1.0442604737599883,-18.89,47.704,57.1107,68.6605,1.0138,83.5307,85.0345,77.58187768875652,0
142155,npp,1215,1866,0.12500005657996027,40.7380790710449,-73.8754959106445,3670144,1215,1440,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-10-06 06:42:39.169555,97.40216185824642,9.763592088157585,8.638297951332458,0.03585188460225737,11.0,-9.74,1.0,-9.25,43.9593,58.0556,67.0407,0.9973,-0.0321,0.1247,-1.642458422834929,0
142347,npp,454,1346,67.339225769043,40.7367095947266,-73.8775634765625,3670144,454,1016,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-10-07 06:23:47.098970,97.55204783796663,35.9801036722513,31.35445800479577,0.02038987434665512,8.0,-35.98,1.2937979144666532,-35.64,50.9208,60.3283,71.5023,0.9597,63.3173,64.627,63.62197227016153,0
142361,npp,2248,4029,0.12500008618926728,40.7404289245605,-73.877555847168,3670144,2248,3182,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-10-07 08:03:48.574478,-65.38474079834629,69.48619620211711,56.057724291752926,0.028673678796721152,24.0,69.39,3.5496478698597698,69.46,47.4786,59.5117,80.805,0.9729,41.1682,0.1216,-1.291740848366411,0
142541,npp,2751,817,48.9679985046387,40.7391166687012,-73.8718948364258,3670144,2749,605,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-10-08 06:04:49.693451,93.8459483640814,53.75979156121864,45.58797390239355,0.008985196642125463,5.0,-53.72,1.9513309067639726,-53.48,53.0779,65.4255,76.1537,0.885,49.4645,43.3344,42.891514888014555,0
142555,npp,1629,3551,0.1250000848308872,40.7342910766602,-73.8763656616211,3670144,1627,2882,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-10-08 07:45:08.961544,-68.33716112879866,60.870255055232214,50.68877863997944,0.016442201314005797,21.0,60.8,2.4157378735459294,60.97,56.4428,68.7611,82.928,0.842,29.4864,0.1053,-0.7051448305672448,0
142941,npp,294,2551,17.8431644439697,40.7350654602051,-73.8779907226562,3670144,294,2064,196611,3866755,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-10-10 07:07:42.624375,-75.45374284373047,28.29511512964386,24.823435418557963,0.001967918921369997,15.0,28.28,1.184412938166907,28.71,43.7319,53.3808,61.5502,1.0846,27.8941,19.3533,19.256300231760864,0
143138,npp,2673,2040,0.1250000511787377,40.7390022277832,-73.8703689575195,3670176,2673,1606,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-10-11 06:48:55.893506,-68.62037572675519,0.41652406114832763,0.3689063712748635,7.197027934301385e-05,12.0,0.43,1.0,0.91,45.8512,57.8985,70.6039,1.0,0.125,0.125,0.125,0
143329,npp,1952,1520,59.8422737121582,40.7362861633301,-73.8781890869141,3670176,1951,1140,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-10-12 06:30:03.823150,96.39799747184945,28.21024257672587,24.74996864192501,1.3503018548825516e-11,9.0,-28.18,1.184412938166907,-27.78,46.7096,57.1533,69.8784,1.013,60.1688,60.6225,60.6225,0
143526,npp,1202,995,69.9895935058594,40.73876953125,-73.8724517822266,3670176,1204,732,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-10-13 06:11:11.753890,94.92467994055815,48.634293821251916,41.65788599727627,7.07736240123131e-19,6.0,-48.61,1.7549928774784245,-48.4,54.4993,65.0825,76.8015,0.8896,60.6946,62.264,62.264,0
143539,npp,12,3712,67.579833984375,40.7408409118652,-73.8779525756836,3670176,11,3001,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-10-13 07:51:23.905168,-66.97881024643998,64.098303362474,52.82165786463084,3.7536198108774286e-11,22.0,64.02,2.7445598364131496,64.13,52.2126,63.0289,82.6624,0.9186,59.5567,62.079,62.079,0
144316,npp,393,1696,0.12500006226714078,40.7341995239258,-73.875358581543,3670176,392,1284,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-10-17 06:36:25.904205,97.90456123220942,19.266994424197453,16.991960651985046,3.0697597018281194e-31,10.0,-19.25,1.0442604737599883,-18.89,47.704,57.1107,68.6605,1.0138,3.3281,0.1267,0.1267,0
144515,npp,2724,1172,65.6460876464844,40.7354888916016,-73.8771209716797,3670176,2725,865,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-10-18 06:17:33.838043,96.27658683490571,42.706730678116905,36.91837976297837,1.7331437730399105e-30,7.0,-42.68,1.4867838833500562,-42.5,50.3809,61.6138,70.8962,0.9397,60.6106,61.6876,61.6876,0
144529,npp,1482,3873,0.12500016858356844,40.7356109619141,-73.873176574707,3670176,1481,3100,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-10-18 07:57:40.650566,-66.38971582755227,66.98253528314052,54.608504236434364,1.011730005064431e-30,23.0,66.89,3.1865100272627664,66.98,56.3309,71.5678,89.4646,0.809,35.4781,0.1011,0.1011,0
145125,npp,2617,2384,0.12500006743057668,40.7390518188477,-73.8780822753906,3670176,2617,1928,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-10-21 07:01:34.714834,-74.9884507866665,19.89015452464241,17.536743211056436,8.112250679712887e-24,14.0,19.88,1.0837787002826917,20.14,43.6837,55.9746,64.2105,1.0344,6.3663,0.1293,0.1293,0
145324,npp,1914,1869,0.12500005292544714,40.7354354858398,-73.8790435791016,3670176,1914,1444,196611,3866787,1388,usa_ny_44_29,40.7375,-73.875,44,29,usa_ny,2012-10-22 06:42:46.218410,98.90942551271732,9.574575587627244,8.471040991290522,6.173281611104132e-18,11.0,-9.57,1.0,-9.25,43.9593,58.0556,67.0407,0.9973,-0.0321,0.1247,0.1247,0
