lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.738,0.759,0.737
2,0.566,0.627,0.566
3,0.468,0.521,0.468
4,0.413,0.436,0.413
5,0.381,0.369,0.38
6,0.344,0.319,0.344
7,0.296,0.282,0.296
8,0.258,0.257,0.258
9,0.243,0.241,0.243
10,0.245,0.233,0.245
11,0.251,0.231,0.252
12,0.254,0.233,0.254
13,0.253,0.239,0.253
14,0.259,0.247,0.26
15,0.263,0.256,0.263
16,0.267,0.265,0.267
17,0.277,0.274,0.277
18,0.266,0.282,0.266
19,0.26,0.29,0.26
20,0.276,0.295,0.276
21,0.29,0.299,0.29
22,0.29,0.301,0.29
23,0.286,0.302,0.286
24,0.281,0.3,0.281
25,0.288,0.297,0.288
26,0.316,0.289,0.316
27,0.315,0.283,0.315
28,0.282,0.278,0.282
29,0.267,0.274,0.267
30,0.259,0.269,0.259
31,0.266,0.262,0.266
32,0.262,0.256,0.262
33,0.244,0.25,0.244
34,0.221,0.245,0.221
35,0.207,0.239,0.207
36,0.216,0.234,0.215
37,0.227,0.23,0.227
38,0.219,0.226,0.219
39,0.202,0.222,0.202
40,0.206,0.218,0.207
41,0.216,0.214,0.216
42,0.228,0.211,0.228
43,0.223,0.207,0.223
44,0.211,0.204,0.211
45,0.19,0.202,0.19
46,0.187,0.199,0.187
47,0.201,0.196,0.202
48,0.226,0.193,0.226
49,0.221,0.191,0.221
50,0.195,0.19,0.195
51,0.182,0.188,0.182
52,0.176,0.185,0.176
53,0.182,0.18,0.182
54,0.18,0.177,0.18
55,0.169,0.174,0.169
56,0.159,0.171,0.158
57,0.155,0.167,0.155
58,0.17,0.162,0.17
59,0.156,0.158,0.156
60,0.136,0.154,0.136
61,0.13,0.15,0.129
62,0.13,0.146,0.13
63,0.145,0.141,0.145
64,0.15,0.136,0.15
65,0.143,0.133,0.143
66,0.131,0.129,0.131
67,0.131,0.124,0.131
68,0.129,0.119,0.129
69,0.131,0.114,0.131
70,0.131,0.11,0.132
71,0.109,0.107,0.109
72,0.091,0.105,0.091
73,0.088,0.101,0.088
74,0.089,0.097,0.09
75,0.111,0.093,0.111
76,0.087,0.088,0.087
77,0.067,0.085,0.067
78,0.065,0.081,0.065
79,0.068,0.077,0.068
80,0.07,0.073,0.07
81,0.063,0.069,0.063
82,0.067,0.066,0.067
83,0.061,0.062,0.061
84,0.066,0.058,0.066
85,0.074,0.055,0.073
86,0.06,0.053,0.06
87,0.056,0.052,0.056
88,0.053,0.052,0.053
89,0.058,0.05,0.058
90,0.06,0.048,0.06
91,0.047,0.047,0.047
92,0.037,0.046,0.037
93,0.027,0.045,0.027
94,0.023,0.043,0.023
95,0.032,0.042,0.032
96,0.049,0.039,0.049
97,0.042,0.037,0.042
98,0.031,0.036,0.031
99,0.033,0.035,0.033
100,0.038,0.033,0.039
101,0.031,0.031,0.031
102,0.04,0.029,0.04
103,0.034,0.027,0.035
104,0.031,0.026,0.031
105,0.032,0.024,0.033
106,0.034,0.022,0.034
107,0.019,0.021,0.019
108,0.007,0.02,0.007
109,0.002,0.019,0.002
110,0.005,0.018,0.005
111,0.013,0.016,0.013
112,0.02,0.014,0.02
113,0.018,0.013,0.018
114,0.014,0.012,0.014
115,0.004,0.01,0.004
116,0.004,0.007,0.004
117,0.006,0.005,0.006
118,0.006,0.003,0.006
119,0.005,0.0,0.005
120,-0.002,-0.002,-0.002
121,-0.006,-0.004,-0.006
122,-0.009,-0.008,-0.009
123,-0.006,-0.012,-0.005
124,-0.014,-0.015,-0.014
125,-0.014,-0.017,-0.014
126,-0.006,-0.02,-0.006
127,-0.007,-0.022,-0.006
128,-0.021,-0.024,-0.021
129,-0.026,-0.027,-0.026
130,-0.041,-0.028,-0.04
131,-0.045,-0.031,-0.045
132,-0.047,-0.034,-0.046
133,-0.025,-0.037,-0.025
134,-0.04,-0.039,-0.039
135,-0.055,-0.04,-0.054
136,-0.055,-0.041,-0.055
137,-0.055,-0.042,-0.055
138,-0.038,-0.043,-0.037
139,-0.043,-0.045,-0.043
140,-0.044,-0.046,-0.044
141,-0.048,-0.047,-0.048
142,-0.043,-0.047,-0.043
143,-0.028,-0.047,-0.027
144,-0.027,-0.047,-0.027
145,-0.027,-0.046,-0.027
146,-0.035,-0.046,-0.035
147,-0.05,-0.047,-0.05
148,-0.063,-0.046,-0.063
149,-0.06,-0.046,-0.06
150,-0.053,-0.046,-0.053
151,-0.056,-0.045,-0.056
152,-0.059,-0.045,-0.058
153,-0.054,-0.046,-0.054
154,-0.047,-0.046,-0.047
155,-0.031,-0.047,-0.031
156,-0.04,-0.047,-0.04
157,-0.055,-0.048,-0.054
158,-0.056,-0.049,-0.055
159,-0.052,-0.05,-0.052
160,-0.045,-0.052,-0.045
161,-0.04,-0.053,-0.04
162,-0.041,-0.054,-0.04
163,-0.044,-0.056,-0.044
164,-0.058,-0.058,-0.058
165,-0.069,-0.06,-0.069
166,-0.074,-0.061,-0.074
167,-0.068,-0.062,-0.068
168,-0.063,-0.064,-0.063
169,-0.052,-0.066,-0.052
170,-0.053,-0.068,-0.052
171,-0.068,-0.07,-0.068
172,-0.082,-0.072,-0.081
173,-0.083,-0.075,-0.083
174,-0.085,-0.076,-0.084
175,-0.081,-0.078,-0.081
176,-0.08,-0.078,-0.08
177,-0.081,-0.077,-0.081
178,-0.085,-0.076,-0.085
179,-0.082,-0.074,-0.082
180,-0.073,-0.073,-0.073
181,-0.059,-0.073,-0.059
182,-0.074,-0.072,-0.073
183,-0.073,-0.071,-0.073
184,-0.072,-0.069,-0.071
185,-0.064,-0.068,-0.064
186,-0.064,-0.067,-0.064
187,-0.055,-0.067,-0.054
188,-0.065,-0.066,-0.065
189,-0.072,-0.066,-0.072
190,-0.07,-0.066,-0.07
191,-0.059,-0.065,-0.059
192,-0.059,-0.064,-0.059
193,-0.061,-0.063,-0.061
194,-0.06,-0.063,-0.06
195,-0.056,-0.065,-0.056
196,-0.053,-0.066,-0.053
197,-0.058,-0.068,-0.057
198,-0.077,-0.069,-0.076
199,-0.089,-0.07,-0.089
200,-0.096,-0.071,-0.096
201,-0.087,-0.072,-0.086
202,-0.078,-0.073,-0.078
203,-0.065,-0.073,-0.065
204,-0.062,-0.073,-0.062
205,-0.063,-0.073,-0.063
206,-0.072,-0.073,-0.072
207,-0.074,-0.074,-0.074
208,-0.076,-0.074,-0.075
209,-0.062,-0.074,-0.062
210,-0.067,-0.073,-0.067
211,-0.08,-0.073,-0.08
212,-0.084,-0.072,-0.084
213,-0.076,-0.072,-0.075
214,-0.073,-0.07,-0.073
215,-0.069,-0.068,-0.069
216,-0.064,-0.066,-0.064
217,-0.062,-0.065,-0.062
218,-0.051,-0.063,-0.051
219,-0.058,-0.06,-0.057
220,-0.067,-0.058,-0.067
221,-0.061,-0.057,-0.061
222,-0.056,-0.056,-0.056
223,-0.049,-0.056,-0.049
224,-0.065,-0.055,-0.065
225,-0.063,-0.054,-0.063
226,-0.055,-0.053,-0.055
227,-0.052,-0.052,-0.052
228,-0.044,-0.05,-0.044
229,-0.036,-0.049,-0.036
230,-0.031,-0.047,-0.031
231,-0.04,-0.046,-0.04
232,-0.049,-0.044,-0.049
233,-0.041,-0.042,-0.041
234,-0.044,-0.04,-0.044
235,-0.027,-0.039,-0.027
236,-0.043,-0.039,-0.043
237,-0.051,-0.037,-0.051
238,-0.048,-0.035,-0.048
239,-0.041,-0.034,-0.041
240,-0.034,-0.031,-0.034
241,-0.041,-0.029,-0.041
242,-0.044,-0.027,-0.044
243,-0.033,-0.025,-0.033
244,-0.016,-0.024,-0.016
245,-0.006,-0.022,-0.006
246,-0.006,-0.021,-0.006
247,-0.007,-0.02,-0.007
248,-0.011,-0.02,-0.011
249,-0.01,-0.021,-0.01
250,-0.012,-0.021,-0.012
251,-0.033,-0.021,-0.033
252,-0.034,-0.022,-0.034
253,-0.03,-0.023,-0.03
254,-0.027,-0.024,-0.027
255,-0.023,-0.026,-0.023
256,-0.027,-0.028,-0.027
257,-0.024,-0.031,-0.024
258,-0.019,-0.033,-0.019
259,-0.018,-0.035,-0.018
260,-0.027,-0.036,-0.027
261,-0.043,-0.038,-0.043
262,-0.045,-0.038,-0.045
263,-0.053,-0.038,-0.053
264,-0.053,-0.037,-0.053
265,-0.05,-0.035,-0.05
266,-0.035,-0.033,-0.035
267,-0.034,-0.03,-0.034
268,-0.036,-0.025,-0.036
269,-0.034,-0.021,-0.034
270,-0.028,-0.018,-0.028
271,-0.009,-0.015,-0.009
272,0.006,-0.012,0.006
273,-0.001,-0.009,-0.001
274,-0.011,-0.006,-0.011
275,-0.006,-0.003,-0.006
276,0.008,-0.0,0.007
277,0.023,0.003,0.023
278,0.023,0.007,0.023
279,0.028,0.011,0.028
280,0.021,0.014,0.021
281,0.028,0.016,0.028
282,0.022,0.019,0.023
283,0.013,0.021,0.013
284,0.012,0.023,0.012
285,0.01,0.024,0.01
286,0.015,0.025,0.015
287,0.015,0.026,0.015
288,0.014,0.028,0.014
289,0.018,0.03,0.018
290,0.014,0.032,0.014
291,0.027,0.035,0.027
292,0.045,0.038,0.044
293,0.068,0.041,0.068
294,0.064,0.045,0.064
295,0.054,0.048,0.054
296,0.049,0.052,0.049
297,0.045,0.054,0.045
298,0.053,0.056,0.053
299,0.058,0.058,0.058
300,0.055,0.06,0.055
301,0.056,0.061,0.056
302,0.064,0.062,0.064
303,0.068,0.061,0.068
304,0.078,0.061,0.078
305,0.077,0.06,0.077
306,0.065,0.06,0.065
307,0.059,0.06,0.059
308,0.072,0.059,0.072
309,0.068,0.059,0.068
310,0.066,0.06,0.066
311,0.051,0.062,0.051
312,0.048,0.064,0.048
313,0.062,0.066,0.062
314,0.06,0.069,0.06
315,0.044,0.072,0.044
316,0.049,0.077,0.049
317,0.053,0.081,0.053
318,0.074,0.085,0.074
319,0.089,0.088,0.089
320,0.096,0.091,0.096
321,0.103,0.094,0.103
322,0.108,0.098,0.108
323,0.112,0.101,0.112
324,0.128,0.103,0.128
325,0.144,0.105,0.143
326,0.136,0.107,0.136
327,0.117,0.109,0.117
328,0.11,0.11,0.11
329,0.107,0.111,0.107
330,0.115,0.112,0.115
331,0.114,0.113,0.114
332,0.103,0.114,0.103
333,0.097,0.114,0.097
334,0.095,0.115,0.095
335,0.099,0.114,0.099
336,0.108,0.114,0.108
337,0.102,0.113,0.102
338,0.094,0.112,0.094
339,0.097,0.11,0.097
340,0.109,0.109,0.109
341,0.118,0.109,0.118
342,0.119,0.109,0.119
343,0.115,0.111,0.115
344,0.107,0.112,0.107
345,0.118,0.113,0.118
346,0.134,0.114,0.134
347,0.139,0.115,0.139
348,0.139,0.116,0.139
349,0.127,0.117,0.127
350,0.117,0.118,0.117
351,0.113,0.117,0.113
352,0.115,0.116,0.115
353,0.098,0.116,0.098
354,0.099,0.115,0.099
355,0.098,0.115,0.098
356,0.109,0.114,0.109
357,0.104,0.114,0.104
358,0.105,0.114,0.105
359,0.115,0.114,0.115
360,0.125,0.114,0.124
361,0.123,0.114,0.123
362,0.125,0.114,0.125
363,0.114,0.114,0.113
364,0.106,0.114,0.106
365,0.097,0.114,0.097
366,0.106,0.112,0.106
367,0.111,0.11,0.111
368,0.132,0.108,0.132
369,0.126,0.107,0.126
370,0.105,0.106,0.105
371,0.108,0.106,0.108
372,0.109,0.106,0.109
373,0.118,0.106,0.118
374,0.116,0.105,0.116
375,0.108,0.105,0.108
376,0.098,0.103,0.098
377,0.099,0.102,0.098
378,0.09,0.101,0.09
379,0.08,0.099,0.08
380,0.071,0.098,0.071
381,0.073,0.097,0.073
382,0.077,0.095,0.077
383,0.086,0.094,0.086
384,0.094,0.092,0.093
385,0.097,0.091,0.097
386,0.095,0.089,0.095
387,0.106,0.087,0.106
388,0.119,0.086,0.119
389,0.133,0.084,0.133
390,0.107,0.082,0.107
391,0.086,0.08,0.086
392,0.072,0.078,0.072
393,0.058,0.076,0.058
394,0.05,0.073,0.05
395,0.048,0.07,0.048
396,0.047,0.067,0.047
397,0.049,0.064,0.049
398,0.057,0.06,0.057
399,0.065,0.055,0.065
400,0.072,0.05,0.072
