lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.731,0.733,0.737
2,0.531,0.62,0.541
3,0.434,0.529,0.445
4,0.393,0.457,0.402
5,0.379,0.402,0.385
6,0.371,0.361,0.373
7,0.367,0.331,0.365
8,0.35,0.31,0.346
9,0.326,0.297,0.321
10,0.309,0.29,0.305
11,0.308,0.287,0.305
12,0.304,0.288,0.301
13,0.306,0.29,0.303
14,0.311,0.294,0.306
15,0.32,0.298,0.314
16,0.315,0.302,0.31
17,0.312,0.305,0.308
18,0.306,0.306,0.303
19,0.31,0.307,0.307
20,0.283,0.305,0.28
21,0.276,0.302,0.273
22,0.274,0.297,0.273
23,0.267,0.29,0.269
24,0.251,0.282,0.255
25,0.242,0.273,0.25
26,0.245,0.258,0.254
27,0.245,0.245,0.257
28,0.226,0.236,0.239
29,0.205,0.229,0.219
30,0.22,0.223,0.233
31,0.21,0.217,0.222
32,0.211,0.211,0.22
33,0.216,0.204,0.222
34,0.221,0.198,0.224
35,0.206,0.194,0.206
36,0.189,0.19,0.189
37,0.175,0.187,0.173
38,0.179,0.184,0.176
39,0.179,0.182,0.176
40,0.18,0.18,0.177
41,0.183,0.178,0.179
42,0.18,0.176,0.175
43,0.166,0.174,0.16
44,0.148,0.172,0.142
45,0.144,0.169,0.138
46,0.159,0.167,0.154
47,0.174,0.164,0.169
48,0.189,0.162,0.184
49,0.185,0.16,0.181
50,0.173,0.158,0.169
51,0.155,0.156,0.152
52,0.146,0.153,0.146
53,0.151,0.149,0.153
54,0.151,0.145,0.156
55,0.14,0.142,0.148
56,0.141,0.14,0.15
57,0.141,0.138,0.153
58,0.128,0.136,0.141
59,0.12,0.134,0.135
60,0.125,0.131,0.14
61,0.128,0.128,0.142
62,0.129,0.126,0.141
63,0.122,0.125,0.13
64,0.121,0.124,0.127
65,0.121,0.123,0.124
66,0.116,0.122,0.115
67,0.119,0.121,0.117
68,0.12,0.119,0.115
69,0.118,0.117,0.112
70,0.117,0.116,0.111
71,0.105,0.116,0.098
72,0.108,0.115,0.1
73,0.113,0.113,0.103
74,0.121,0.11,0.11
75,0.127,0.107,0.117
76,0.138,0.104,0.129
77,0.126,0.102,0.118
78,0.1,0.101,0.094
79,0.085,0.099,0.08
80,0.085,0.096,0.081
81,0.091,0.095,0.088
82,0.087,0.093,0.084
83,0.089,0.091,0.087
84,0.098,0.089,0.099
85,0.076,0.088,0.08
86,0.06,0.086,0.067
87,0.057,0.085,0.066
88,0.073,0.084,0.082
89,0.076,0.082,0.086
90,0.081,0.08,0.091
91,0.087,0.077,0.096
92,0.084,0.075,0.091
93,0.083,0.074,0.087
94,0.084,0.071,0.085
95,0.092,0.069,0.09
96,0.091,0.067,0.087
97,0.077,0.065,0.072
98,0.067,0.063,0.061
99,0.054,0.061,0.048
100,0.043,0.058,0.036
101,0.05,0.055,0.041
102,0.047,0.051,0.036
103,0.04,0.046,0.026
104,0.033,0.042,0.019
105,0.027,0.038,0.014
106,0.03,0.034,0.018
107,0.03,0.03,0.019
108,0.024,0.026,0.014
109,0.009,0.021,0.0
110,0.007,0.015,-0.001
111,0.018,0.011,0.011
112,0.023,0.007,0.018
113,0.018,0.004,0.016
114,0.012,0.002,0.014
115,-0.002,-0.001,0.002
116,-0.01,-0.003,-0.004
117,-0.0,-0.006,0.005
118,0.008,-0.008,0.014
119,-0.012,-0.01,-0.005
120,-0.02,-0.011,-0.013
121,-0.014,-0.011,-0.007
122,-0.018,-0.013,-0.013
123,-0.019,-0.014,-0.016
124,-0.021,-0.016,-0.021
125,-0.023,-0.016,-0.026
126,-0.025,-0.016,-0.03
127,-0.024,-0.017,-0.03
128,-0.015,-0.017,-0.021
129,-0.016,-0.018,-0.023
130,-0.025,-0.019,-0.033
131,-0.019,-0.019,-0.029
132,-0.007,-0.019,-0.018
133,-0.002,-0.019,-0.014
134,-0.014,-0.019,-0.026
135,-0.019,-0.017,-0.03
136,-0.016,-0.016,-0.025
137,-0.015,-0.016,-0.023
138,-0.007,-0.016,-0.015
139,-0.007,-0.017,-0.014
140,-0.014,-0.017,-0.021
141,-0.019,-0.017,-0.023
142,-0.027,-0.017,-0.029
143,-0.036,-0.016,-0.037
144,-0.035,-0.017,-0.034
145,-0.02,-0.017,-0.018
146,-0.012,-0.017,-0.009
147,-0.023,-0.018,-0.019
148,-0.02,-0.02,-0.015
149,-0.02,-0.021,-0.014
150,-0.013,-0.022,-0.008
151,-0.005,-0.023,-0.003
152,-0.01,-0.024,-0.01
153,-0.016,-0.024,-0.018
154,-0.032,-0.025,-0.036
155,-0.033,-0.025,-0.038
156,-0.024,-0.024,-0.031
157,-0.023,-0.023,-0.031
158,-0.029,-0.023,-0.038
159,-0.027,-0.023,-0.038
160,-0.014,-0.022,-0.026
161,-0.02,-0.021,-0.033
162,-0.02,-0.02,-0.033
163,-0.021,-0.02,-0.035
164,-0.037,-0.021,-0.05
165,-0.038,-0.022,-0.049
166,-0.039,-0.022,-0.048
167,-0.032,-0.023,-0.04
168,-0.014,-0.023,-0.022
169,-0.007,-0.022,-0.015
170,0.001,-0.021,-0.005
171,0.007,-0.02,0.003
172,-0.006,-0.019,-0.008
173,-0.019,-0.018,-0.019
174,-0.02,-0.016,-0.018
175,-0.012,-0.015,-0.01
176,-0.01,-0.014,-0.007
177,-0.023,-0.013,-0.019
178,-0.025,-0.013,-0.022
179,-0.031,-0.012,-0.028
180,-0.024,-0.011,-0.022
181,-0.022,-0.01,-0.022
182,-0.015,-0.009,-0.017
183,-0.015,-0.007,-0.02
184,-0.006,-0.005,-0.014
185,0.009,-0.003,-0.001
186,0.017,-0.002,0.006
187,0.017,-0.0,0.005
188,0.004,0.001,-0.008
189,-0.003,0.002,-0.015
190,-0.001,0.002,-0.015
191,-0.002,0.002,-0.017
192,-0.002,0.002,-0.018
193,-0.001,0.002,-0.016
194,-0.004,0.001,-0.017
195,-0.004,-0.002,-0.014
196,-0.003,-0.004,-0.012
197,-0.005,-0.008,-0.014
198,0.001,-0.012,-0.007
199,-0.003,-0.016,-0.011
200,-0.009,-0.02,-0.015
201,-0.02,-0.025,-0.025
202,-0.017,-0.029,-0.019
203,-0.022,-0.034,-0.023
204,-0.038,-0.037,-0.036
205,-0.048,-0.04,-0.044
206,-0.066,-0.043,-0.061
207,-0.067,-0.046,-0.062
208,-0.06,-0.048,-0.057
209,-0.062,-0.049,-0.059
210,-0.064,-0.05,-0.062
211,-0.068,-0.051,-0.068
212,-0.053,-0.052,-0.055
213,-0.042,-0.054,-0.046
214,-0.039,-0.055,-0.045
215,-0.048,-0.054,-0.055
216,-0.046,-0.053,-0.053
217,-0.042,-0.052,-0.05
218,-0.047,-0.05,-0.056
219,-0.037,-0.047,-0.048
220,-0.048,-0.046,-0.061
221,-0.047,-0.045,-0.061
222,-0.041,-0.045,-0.054
223,-0.049,-0.045,-0.06
224,-0.047,-0.045,-0.055
225,-0.054,-0.046,-0.06
226,-0.051,-0.047,-0.055
227,-0.05,-0.048,-0.053
228,-0.058,-0.051,-0.059
229,-0.045,-0.055,-0.045
230,-0.044,-0.058,-0.043
231,-0.057,-0.061,-0.054
232,-0.064,-0.063,-0.059
233,-0.059,-0.064,-0.052
234,-0.061,-0.066,-0.054
235,-0.054,-0.068,-0.047
236,-0.06,-0.069,-0.053
237,-0.075,-0.07,-0.068
238,-0.088,-0.071,-0.081
239,-0.1,-0.072,-0.092
240,-0.099,-0.074,-0.092
241,-0.088,-0.073,-0.083
242,-0.075,-0.073,-0.073
243,-0.062,-0.072,-0.063
244,-0.05,-0.072,-0.053
245,-0.059,-0.071,-0.063
246,-0.069,-0.07,-0.074
247,-0.065,-0.068,-0.07
248,-0.067,-0.066,-0.075
249,-0.063,-0.063,-0.072
250,-0.049,-0.061,-0.059
251,-0.045,-0.057,-0.055
252,-0.047,-0.054,-0.056
253,-0.059,-0.051,-0.066
254,-0.067,-0.047,-0.071
255,-0.064,-0.044,-0.067
256,-0.047,-0.042,-0.049
257,-0.042,-0.04,-0.045
258,-0.031,-0.038,-0.033
259,-0.027,-0.036,-0.027
260,-0.025,-0.033,-0.022
261,-0.026,-0.031,-0.02
262,-0.026,-0.029,-0.017
263,-0.026,-0.027,-0.015
264,-0.03,-0.024,-0.018
265,-0.032,-0.021,-0.02
266,-0.011,-0.019,-0.0
267,-0.007,-0.016,0.003
268,-0.015,-0.014,-0.006
269,-0.017,-0.014,-0.008
270,-0.026,-0.014,-0.019
271,-0.018,-0.014,-0.015
272,-0.017,-0.014,-0.016
273,-0.02,-0.013,-0.021
274,-0.012,-0.013,-0.014
275,-0.009,-0.013,-0.012
276,-0.01,-0.013,-0.014
277,-0.0,-0.014,-0.004
278,0.0,-0.016,-0.005
279,-0.001,-0.017,-0.007
280,-0.006,-0.017,-0.013
281,-0.011,-0.017,-0.018
282,-0.028,-0.016,-0.032
283,-0.035,-0.016,-0.036
284,-0.042,-0.015,-0.041
285,-0.039,-0.015,-0.038
286,-0.021,-0.016,-0.021
287,-0.025,-0.016,-0.024
288,-0.019,-0.016,-0.017
289,-0.012,-0.017,-0.008
290,-0.006,-0.018,-0.001
291,-0.006,-0.018,0.0
292,-0.002,-0.019,0.007
293,-0.007,-0.021,0.004
294,-0.015,-0.021,-0.002
295,-0.032,-0.022,-0.018
296,-0.033,-0.023,-0.019
297,-0.025,-0.024,-0.012
298,-0.017,-0.025,-0.005
299,-0.009,-0.025,-0.001
300,-0.015,-0.025,-0.011
301,-0.019,-0.025,-0.017
302,-0.031,-0.025,-0.031
303,-0.045,-0.026,-0.047
304,-0.045,-0.028,-0.047
305,-0.044,-0.03,-0.047
306,-0.049,-0.033,-0.052
307,-0.036,-0.035,-0.04
308,-0.036,-0.038,-0.04
309,-0.028,-0.039,-0.032
310,-0.03,-0.039,-0.034
311,-0.027,-0.037,-0.031
312,-0.024,-0.036,-0.026
313,-0.024,-0.034,-0.025
314,-0.027,-0.032,-0.028
315,-0.024,-0.029,-0.025
316,-0.031,-0.027,-0.031
317,-0.034,-0.023,-0.032
318,-0.028,-0.02,-0.025
319,-0.014,-0.017,-0.008
320,-0.014,-0.013,-0.006
321,-0.025,-0.008,-0.013
322,-0.032,-0.004,-0.016
323,-0.022,0.001,-0.005
324,0.002,0.005,0.019
325,0.01,0.009,0.027
326,0.027,0.013,0.042
327,0.032,0.016,0.045
328,0.036,0.019,0.047
329,0.039,0.021,0.047
330,0.039,0.023,0.045
331,0.043,0.025,0.046
332,0.036,0.028,0.036
333,0.015,0.03,0.014
334,0.015,0.031,0.013
335,0.032,0.032,0.03
336,0.037,0.034,0.035
337,0.037,0.035,0.035
338,0.039,0.037,0.036
339,0.032,0.038,0.028
340,0.028,0.039,0.025
341,0.027,0.039,0.025
342,0.038,0.04,0.037
343,0.039,0.041,0.039
344,0.033,0.042,0.033
345,0.042,0.042,0.042
346,0.041,0.042,0.042
347,0.039,0.043,0.041
348,0.041,0.044,0.045
349,0.039,0.047,0.044
350,0.054,0.049,0.062
351,0.073,0.051,0.084
352,0.076,0.054,0.09
353,0.075,0.057,0.091
354,0.062,0.06,0.079
355,0.06,0.062,0.077
356,0.058,0.063,0.074
357,0.065,0.064,0.078
358,0.069,0.066,0.079
359,0.06,0.069,0.066
360,0.043,0.072,0.048
361,0.043,0.073,0.045
362,0.061,0.074,0.059
363,0.08,0.074,0.076
364,0.082,0.074,0.077
365,0.082,0.074,0.077
366,0.071,0.073,0.066
367,0.084,0.073,0.079
368,0.084,0.073,0.078
369,0.088,0.073,0.082
370,0.088,0.073,0.084
371,0.08,0.072,0.077
372,0.077,0.071,0.075
373,0.067,0.07,0.065
374,0.067,0.069,0.066
375,0.05,0.068,0.049
376,0.044,0.066,0.044
377,0.053,0.063,0.053
378,0.069,0.06,0.071
379,0.064,0.057,0.07
380,0.046,0.054,0.056
381,0.031,0.05,0.044
382,0.028,0.046,0.042
383,0.042,0.043,0.058
384,0.053,0.039,0.069
385,0.054,0.035,0.07
386,0.054,0.032,0.07
387,0.044,0.028,0.059
388,0.033,0.025,0.045
389,0.03,0.022,0.041
390,0.016,0.02,0.024
391,-0.006,0.018,-0.0
392,-0.004,0.017,-0.0
393,0.017,0.017,0.018
394,0.022,0.017,0.022
395,0.028,0.019,0.028
396,0.02,0.021,0.019
397,0.02,0.024,0.019
398,0.026,0.029,0.023
399,0.043,0.036,0.038
400,0.043,0.043,0.039
