lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.723,0.718,0.723
2,0.506,0.597,0.506
3,0.397,0.498,0.398
4,0.343,0.418,0.344
5,0.325,0.356,0.325
6,0.316,0.308,0.317
7,0.293,0.272,0.293
8,0.269,0.247,0.269
9,0.265,0.23,0.265
10,0.273,0.22,0.273
11,0.279,0.216,0.279
12,0.255,0.216,0.254
13,0.239,0.218,0.238
14,0.241,0.223,0.241
15,0.242,0.229,0.241
16,0.236,0.235,0.235
17,0.225,0.241,0.224
18,0.221,0.246,0.221
19,0.221,0.25,0.22
20,0.224,0.253,0.224
21,0.236,0.254,0.236
22,0.227,0.254,0.227
23,0.216,0.253,0.217
24,0.212,0.249,0.212
25,0.221,0.244,0.221
26,0.244,0.234,0.245
27,0.249,0.225,0.25
28,0.23,0.219,0.231
29,0.216,0.214,0.217
30,0.213,0.208,0.214
31,0.218,0.201,0.219
32,0.211,0.195,0.212
33,0.201,0.188,0.201
34,0.173,0.182,0.174
35,0.155,0.176,0.155
36,0.139,0.17,0.139
37,0.155,0.163,0.155
38,0.162,0.157,0.162
39,0.152,0.15,0.152
40,0.153,0.144,0.152
41,0.157,0.138,0.156
42,0.151,0.134,0.15
43,0.131,0.13,0.13
44,0.102,0.127,0.101
45,0.086,0.124,0.085
46,0.096,0.122,0.095
47,0.11,0.12,0.11
48,0.118,0.118,0.118
49,0.117,0.118,0.117
50,0.118,0.119,0.118
51,0.124,0.121,0.124
52,0.145,0.122,0.145
53,0.159,0.122,0.159
54,0.142,0.123,0.142
55,0.12,0.125,0.121
56,0.115,0.125,0.116
57,0.119,0.124,0.12
58,0.125,0.123,0.126
59,0.112,0.121,0.113
60,0.114,0.119,0.114
61,0.124,0.118,0.125
62,0.125,0.116,0.126
63,0.12,0.114,0.12
64,0.111,0.111,0.112
65,0.098,0.108,0.098
66,0.096,0.105,0.096
67,0.101,0.101,0.101
68,0.104,0.097,0.103
69,0.112,0.092,0.112
70,0.103,0.088,0.102
71,0.083,0.086,0.082
72,0.078,0.084,0.077
73,0.064,0.081,0.063
74,0.06,0.079,0.06
75,0.073,0.077,0.072
76,0.073,0.076,0.072
77,0.069,0.076,0.068
78,0.061,0.075,0.06
79,0.074,0.073,0.074
80,0.089,0.072,0.089
81,0.083,0.071,0.083
82,0.07,0.071,0.07
83,0.073,0.071,0.073
84,0.077,0.07,0.077
85,0.075,0.069,0.075
86,0.069,0.07,0.07
87,0.066,0.069,0.067
88,0.06,0.068,0.061
89,0.052,0.067,0.053
90,0.058,0.064,0.058
91,0.067,0.061,0.068
92,0.067,0.059,0.067
93,0.059,0.056,0.06
94,0.055,0.052,0.056
95,0.058,0.047,0.058
96,0.056,0.041,0.056
97,0.044,0.036,0.044
98,0.036,0.031,0.035
99,0.027,0.027,0.026
100,0.018,0.023,0.018
101,0.009,0.018,0.008
102,0.018,0.014,0.017
103,0.011,0.011,0.01
104,-0.001,0.01,-0.002
105,-0.001,0.008,-0.002
106,0.009,0.006,0.008
107,0.009,0.005,0.008
108,-0.001,0.005,-0.002
109,-0.02,0.005,-0.02
110,-0.021,0.006,-0.021
111,-0.002,0.007,-0.002
112,0.013,0.008,0.013
113,0.021,0.01,0.021
114,0.022,0.011,0.022
115,0.006,0.011,0.007
116,0.007,0.011,0.007
117,0.022,0.01,0.022
118,0.024,0.01,0.024
119,0.023,0.01,0.023
120,0.013,0.009,0.014
121,0.018,0.006,0.019
122,0.012,0.003,0.013
123,0.021,-0.0,0.022
124,0.008,-0.003,0.008
125,0.003,-0.006,0.003
126,-0.01,-0.009,-0.01
127,-0.018,-0.011,-0.018
128,-0.019,-0.013,-0.02
129,-0.028,-0.015,-0.028
130,-0.04,-0.017,-0.04
131,-0.04,-0.019,-0.041
132,-0.033,-0.02,-0.034
133,-0.032,-0.021,-0.033
134,-0.045,-0.021,-0.046
135,-0.034,-0.019,-0.035
136,-0.023,-0.016,-0.024
137,0.003,-0.013,0.002
138,0.015,-0.01,0.014
139,0.01,-0.006,0.009
140,0.005,-0.002,0.005
141,-0.008,0.001,-0.008
142,-0.01,0.004,-0.01
143,0.007,0.005,0.007
144,0.031,0.008,0.032
145,0.029,0.009,0.029
146,0.026,0.011,0.026
147,0.009,0.011,0.01
148,0.003,0.012,0.003
149,0.003,0.011,0.004
150,0.002,0.009,0.002
151,0.001,0.006,0.002
152,0.006,0.001,0.006
153,0.008,-0.004,0.008
154,0.008,-0.01,0.008
155,-0.01,-0.015,-0.01
156,-0.03,-0.021,-0.03
157,-0.042,-0.026,-0.042
158,-0.039,-0.032,-0.04
159,-0.04,-0.038,-0.04
160,-0.041,-0.041,-0.042
161,-0.056,-0.044,-0.057
162,-0.058,-0.047,-0.059
163,-0.048,-0.05,-0.049
164,-0.034,-0.053,-0.035
165,-0.031,-0.055,-0.032
166,-0.045,-0.056,-0.045
167,-0.067,-0.056,-0.067
168,-0.079,-0.055,-0.08
169,-0.07,-0.053,-0.07
170,-0.064,-0.052,-0.064
171,-0.069,-0.051,-0.069
172,-0.064,-0.05,-0.063
173,-0.049,-0.048,-0.049
174,-0.035,-0.046,-0.035
175,-0.027,-0.045,-0.027
176,-0.025,-0.043,-0.024
177,-0.031,-0.041,-0.03
178,-0.043,-0.04,-0.043
179,-0.044,-0.04,-0.044
180,-0.032,-0.041,-0.031
181,-0.022,-0.043,-0.022
182,-0.039,-0.045,-0.039
183,-0.054,-0.047,-0.054
184,-0.059,-0.049,-0.059
185,-0.05,-0.053,-0.05
186,-0.041,-0.057,-0.041
187,-0.046,-0.061,-0.047
188,-0.066,-0.063,-0.067
189,-0.075,-0.065,-0.076
190,-0.077,-0.068,-0.078
191,-0.079,-0.072,-0.08
192,-0.08,-0.076,-0.081
193,-0.077,-0.078,-0.078
194,-0.085,-0.078,-0.086
195,-0.081,-0.078,-0.082
196,-0.079,-0.078,-0.08
197,-0.08,-0.077,-0.081
198,-0.079,-0.075,-0.079
199,-0.089,-0.072,-0.089
200,-0.097,-0.07,-0.098
201,-0.086,-0.068,-0.086
202,-0.059,-0.065,-0.059
203,-0.048,-0.063,-0.048
204,-0.047,-0.06,-0.046
205,-0.051,-0.057,-0.051
206,-0.05,-0.056,-0.05
207,-0.037,-0.056,-0.037
208,-0.027,-0.056,-0.027
209,-0.035,-0.055,-0.035
210,-0.049,-0.054,-0.048
211,-0.068,-0.055,-0.068
212,-0.069,-0.057,-0.069
213,-0.054,-0.059,-0.054
214,-0.053,-0.061,-0.053
215,-0.054,-0.061,-0.054
216,-0.062,-0.061,-0.063
217,-0.079,-0.062,-0.08
218,-0.079,-0.064,-0.079
219,-0.068,-0.065,-0.069
220,-0.068,-0.066,-0.069
221,-0.072,-0.067,-0.073
222,-0.077,-0.068,-0.078
223,-0.076,-0.068,-0.076
224,-0.069,-0.068,-0.07
225,-0.073,-0.065,-0.074
226,-0.068,-0.061,-0.068
227,-0.064,-0.056,-0.064
228,-0.04,-0.052,-0.04
229,-0.03,-0.047,-0.03
230,-0.032,-0.041,-0.032
231,-0.039,-0.036,-0.039
232,-0.043,-0.032,-0.043
233,-0.031,-0.029,-0.031
234,-0.013,-0.027,-0.013
235,-0.016,-0.026,-0.016
236,-0.036,-0.026,-0.035
237,-0.044,-0.027,-0.043
238,-0.053,-0.028,-0.053
239,-0.034,-0.031,-0.034
240,-0.015,-0.033,-0.014
241,-0.003,-0.037,-0.003
242,-0.013,-0.041,-0.013
243,-0.025,-0.046,-0.025
244,-0.027,-0.051,-0.028
245,-0.033,-0.057,-0.034
246,-0.046,-0.062,-0.046
247,-0.068,-0.065,-0.068
248,-0.094,-0.067,-0.094
249,-0.106,-0.069,-0.106
250,-0.089,-0.069,-0.09
251,-0.088,-0.068,-0.089
252,-0.09,-0.066,-0.09
253,-0.104,-0.063,-0.105
254,-0.088,-0.061,-0.089
255,-0.06,-0.058,-0.06
256,-0.041,-0.055,-0.041
257,-0.043,-0.05,-0.044
258,-0.042,-0.044,-0.042
259,-0.04,-0.039,-0.04
260,-0.021,-0.034,-0.02
261,-0.009,-0.03,-0.009
262,-0.014,-0.024,-0.013
263,-0.018,-0.018,-0.017
264,-0.007,-0.012,-0.007
265,0.023,-0.008,0.024
266,0.031,-0.004,0.032
267,0.025,-0.003,0.026
268,0.008,-0.002,0.008
269,-0.015,-0.002,-0.015
270,-0.029,-0.004,-0.028
271,-0.027,-0.006,-0.027
272,-0.018,-0.009,-0.017
273,-0.021,-0.013,-0.021
274,-0.027,-0.016,-0.027
275,-0.025,-0.018,-0.025
276,-0.008,-0.02,-0.008
277,-0.005,-0.021,-0.006
278,-0.017,-0.022,-0.017
279,-0.025,-0.021,-0.026
280,-0.035,-0.019,-0.036
281,-0.033,-0.018,-0.034
282,-0.027,-0.016,-0.027
283,-0.014,-0.013,-0.014
284,-0.016,-0.009,-0.017
285,-0.02,-0.005,-0.02
286,-0.017,-0.002,-0.017
287,-0.001,0.001,-0.001
288,0.016,0.004,0.016
289,0.025,0.008,0.025
290,0.023,0.012,0.023
291,0.023,0.014,0.023
292,0.022,0.015,0.022
293,0.027,0.015,0.028
294,0.029,0.015,0.03
295,0.027,0.015,0.028
296,0.021,0.016,0.021
297,0.024,0.016,0.025
298,0.021,0.015,0.022
299,0.005,0.014,0.005
300,0.003,0.012,0.003
301,-0.003,0.01,-0.003
302,0.002,0.008,0.002
303,-0.002,0.004,-0.002
304,-0.008,0.002,-0.008
305,-0.014,-0.0,-0.014
306,-0.019,-0.002,-0.02
307,-0.008,-0.003,-0.008
308,0.007,-0.004,0.006
309,0.015,-0.004,0.014
310,0.016,-0.004,0.015
311,-0.001,-0.002,-0.002
312,-0.007,0.0,-0.008
313,-0.003,0.002,-0.003
314,0.012,0.004,0.011
315,0.013,0.007,0.013
316,0.008,0.01,0.008
317,0.003,0.013,0.003
318,0.001,0.017,0.002
319,0.008,0.022,0.008
320,0.027,0.026,0.028
321,0.043,0.031,0.043
322,0.052,0.035,0.053
323,0.043,0.039,0.044
324,0.045,0.043,0.046
325,0.045,0.047,0.046
326,0.05,0.05,0.05
327,0.044,0.054,0.045
328,0.042,0.056,0.043
329,0.055,0.059,0.055
330,0.064,0.061,0.064
331,0.072,0.063,0.072
332,0.061,0.065,0.061
333,0.066,0.066,0.066
334,0.07,0.067,0.07
335,0.078,0.068,0.078
336,0.096,0.067,0.096
337,0.085,0.067,0.085
338,0.065,0.067,0.064
339,0.067,0.067,0.066
340,0.066,0.068,0.066
341,0.059,0.068,0.058
342,0.06,0.069,0.059
343,0.058,0.07,0.058
344,0.06,0.072,0.06
345,0.059,0.075,0.059
346,0.069,0.077,0.069
347,0.074,0.08,0.075
348,0.077,0.082,0.077
349,0.089,0.084,0.089
350,0.086,0.087,0.086
351,0.088,0.089,0.089
352,0.096,0.093,0.097
353,0.103,0.097,0.103
354,0.103,0.101,0.104
355,0.109,0.105,0.11
356,0.113,0.107,0.114
357,0.113,0.109,0.114
358,0.119,0.112,0.119
359,0.125,0.114,0.125
360,0.128,0.115,0.128
361,0.117,0.115,0.117
362,0.103,0.114,0.103
363,0.109,0.112,0.109
364,0.111,0.111,0.111
365,0.111,0.109,0.11
366,0.103,0.107,0.102
367,0.113,0.106,0.113
368,0.112,0.106,0.111
369,0.11,0.106,0.109
370,0.103,0.106,0.103
371,0.105,0.107,0.104
372,0.103,0.107,0.102
373,0.095,0.107,0.094
374,0.091,0.108,0.091
375,0.084,0.108,0.084
376,0.085,0.109,0.085
377,0.104,0.111,0.104
378,0.113,0.112,0.114
379,0.123,0.113,0.124
380,0.119,0.113,0.12
381,0.106,0.114,0.107
382,0.115,0.113,0.116
383,0.13,0.113,0.131
384,0.132,0.111,0.133
385,0.131,0.109,0.131
386,0.122,0.107,0.123
387,0.11,0.103,0.111
388,0.103,0.099,0.103
389,0.09,0.094,0.091
390,0.065,0.089,0.066
391,0.051,0.083,0.052
392,0.053,0.077,0.053
393,0.069,0.07,0.069
394,0.077,0.063,0.077
395,0.064,0.056,0.064
396,0.054,0.049,0.053
397,0.051,0.043,0.05
398,0.04,0.037,0.04
399,0.028,0.032,0.028
400,0.026,0.029,0.025
