lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.73,0.728,0.736
2,0.518,0.6,0.528
3,0.426,0.497,0.436
4,0.38,0.415,0.388
5,0.324,0.352,0.33
6,0.296,0.304,0.299
7,0.275,0.27,0.276
8,0.245,0.246,0.244
9,0.224,0.231,0.222
10,0.236,0.224,0.232
11,0.257,0.222,0.251
12,0.269,0.224,0.261
13,0.277,0.229,0.266
14,0.294,0.236,0.28
15,0.296,0.243,0.282
16,0.287,0.251,0.274
17,0.263,0.258,0.252
18,0.248,0.265,0.24
19,0.241,0.27,0.234
20,0.249,0.273,0.243
21,0.246,0.275,0.242
22,0.241,0.275,0.239
23,0.224,0.273,0.226
24,0.208,0.27,0.214
25,0.206,0.265,0.215
26,0.231,0.254,0.242
27,0.251,0.245,0.264
28,0.235,0.239,0.25
29,0.234,0.233,0.249
30,0.25,0.227,0.265
31,0.258,0.221,0.271
32,0.249,0.216,0.26
33,0.237,0.212,0.245
34,0.224,0.209,0.23
35,0.201,0.206,0.204
36,0.19,0.205,0.19
37,0.198,0.203,0.196
38,0.195,0.2,0.19
39,0.176,0.196,0.171
40,0.173,0.193,0.167
41,0.181,0.189,0.173
42,0.175,0.185,0.165
43,0.168,0.181,0.156
44,0.163,0.179,0.15
45,0.17,0.177,0.158
46,0.166,0.174,0.156
47,0.18,0.171,0.171
48,0.191,0.168,0.183
49,0.19,0.166,0.182
50,0.178,0.165,0.172
51,0.163,0.164,0.159
52,0.166,0.163,0.164
53,0.168,0.161,0.169
54,0.156,0.159,0.161
55,0.146,0.157,0.154
56,0.14,0.154,0.152
57,0.142,0.15,0.156
58,0.151,0.146,0.167
59,0.153,0.141,0.169
60,0.149,0.137,0.164
61,0.153,0.134,0.167
62,0.149,0.13,0.161
63,0.128,0.127,0.137
64,0.112,0.124,0.119
65,0.11,0.123,0.115
66,0.109,0.122,0.112
67,0.101,0.122,0.101
68,0.104,0.121,0.1
69,0.119,0.12,0.112
70,0.118,0.12,0.11
71,0.109,0.121,0.1
72,0.106,0.121,0.095
73,0.121,0.121,0.108
74,0.123,0.12,0.109
75,0.119,0.118,0.106
76,0.128,0.116,0.116
77,0.135,0.115,0.125
78,0.129,0.114,0.12
79,0.137,0.113,0.129
80,0.138,0.113,0.131
81,0.12,0.113,0.115
82,0.11,0.113,0.107
83,0.106,0.112,0.107
84,0.105,0.111,0.109
85,0.1,0.108,0.108
86,0.092,0.105,0.103
87,0.075,0.101,0.089
88,0.068,0.095,0.083
89,0.065,0.09,0.079
90,0.073,0.084,0.087
91,0.082,0.078,0.094
92,0.088,0.072,0.098
93,0.087,0.068,0.094
94,0.076,0.063,0.08
95,0.076,0.058,0.078
96,0.08,0.053,0.079
97,0.071,0.049,0.067
98,0.069,0.047,0.062
99,0.063,0.045,0.055
100,0.029,0.043,0.019
101,0.006,0.042,-0.006
102,0.014,0.041,0.001
103,0.014,0.039,-0.001
104,0.005,0.037,-0.01
105,0.008,0.035,-0.006
106,0.025,0.033,0.012
107,0.038,0.031,0.026
108,0.041,0.03,0.029
109,0.033,0.028,0.023
110,0.041,0.027,0.033
111,0.045,0.025,0.039
112,0.042,0.024,0.039
113,0.046,0.023,0.046
114,0.043,0.023,0.048
115,0.025,0.024,0.033
116,0.019,0.024,0.03
117,0.023,0.024,0.034
118,0.036,0.024,0.048
119,0.031,0.025,0.042
120,0.007,0.025,0.018
121,-0.006,0.025,0.003
122,-0.002,0.024,0.005
123,0.013,0.022,0.017
124,0.012,0.019,0.013
125,0.019,0.017,0.018
126,0.029,0.015,0.025
127,0.032,0.015,0.025
128,0.025,0.014,0.015
129,0.02,0.014,0.008
130,0.009,0.016,-0.005
131,0.009,0.018,-0.007
132,0.023,0.02,0.005
133,0.026,0.022,0.007
134,0.024,0.023,0.006
135,0.023,0.025,0.006
136,0.022,0.026,0.008
137,0.018,0.026,0.005
138,0.026,0.026,0.015
139,0.023,0.025,0.013
140,0.024,0.024,0.016
141,0.012,0.022,0.008
142,0.005,0.019,0.004
143,0.014,0.016,0.016
144,0.031,0.012,0.036
145,0.038,0.008,0.045
146,0.034,0.005,0.042
147,0.013,0.002,0.023
148,0.002,-0.0,0.013
149,-0.003,-0.003,0.006
150,-0.004,-0.005,0.004
151,-0.016,-0.008,-0.01
152,-0.021,-0.011,-0.018
153,-0.03,-0.014,-0.03
154,-0.034,-0.017,-0.037
155,-0.041,-0.019,-0.046
156,-0.032,-0.021,-0.04
157,-0.029,-0.022,-0.04
158,-0.026,-0.024,-0.039
159,-0.034,-0.026,-0.048
160,-0.023,-0.027,-0.039
161,-0.021,-0.028,-0.038
162,-0.025,-0.029,-0.043
163,-0.02,-0.029,-0.038
164,-0.012,-0.03,-0.028
165,-0.008,-0.031,-0.022
166,-0.017,-0.031,-0.029
167,-0.03,-0.031,-0.041
168,-0.038,-0.031,-0.048
169,-0.033,-0.031,-0.041
170,-0.036,-0.032,-0.041
171,-0.047,-0.033,-0.049
172,-0.043,-0.036,-0.042
173,-0.042,-0.038,-0.038
174,-0.044,-0.039,-0.037
175,-0.037,-0.042,-0.028
176,-0.034,-0.044,-0.024
177,-0.044,-0.045,-0.033
178,-0.052,-0.047,-0.041
179,-0.054,-0.05,-0.044
180,-0.053,-0.052,-0.045
181,-0.05,-0.053,-0.045
182,-0.044,-0.053,-0.041
183,-0.056,-0.054,-0.056
184,-0.061,-0.054,-0.065
185,-0.055,-0.053,-0.062
186,-0.05,-0.052,-0.06
187,-0.047,-0.051,-0.059
188,-0.047,-0.049,-0.06
189,-0.05,-0.046,-0.063
190,-0.049,-0.044,-0.064
191,-0.051,-0.043,-0.068
192,-0.04,-0.041,-0.058
193,-0.034,-0.039,-0.052
194,-0.04,-0.037,-0.055
195,-0.039,-0.035,-0.052
196,-0.034,-0.034,-0.046
197,-0.037,-0.032,-0.047
198,-0.038,-0.03,-0.046
199,-0.027,-0.028,-0.033
200,-0.034,-0.027,-0.036
201,-0.02,-0.028,-0.021
202,0.001,-0.028,0.002
203,-0.008,-0.028,-0.003
204,-0.03,-0.028,-0.023
205,-0.032,-0.028,-0.023
206,-0.029,-0.03,-0.018
207,-0.024,-0.031,-0.013
208,-0.028,-0.033,-0.019
209,-0.036,-0.034,-0.028
210,-0.041,-0.035,-0.035
211,-0.049,-0.035,-0.046
212,-0.055,-0.037,-0.055
213,-0.042,-0.038,-0.045
214,-0.036,-0.04,-0.041
215,-0.039,-0.04,-0.047
216,-0.05,-0.041,-0.059
217,-0.046,-0.041,-0.057
218,-0.039,-0.042,-0.051
219,-0.043,-0.043,-0.057
220,-0.051,-0.043,-0.066
221,-0.045,-0.043,-0.062
222,-0.036,-0.043,-0.053
223,-0.024,-0.043,-0.039
224,-0.022,-0.043,-0.036
225,-0.039,-0.042,-0.051
226,-0.061,-0.041,-0.07
227,-0.052,-0.04,-0.059
228,-0.039,-0.041,-0.043
229,-0.019,-0.042,-0.021
230,-0.033,-0.042,-0.032
231,-0.047,-0.042,-0.042
232,-0.06,-0.042,-0.053
233,-0.057,-0.043,-0.048
234,-0.05,-0.043,-0.039
235,-0.041,-0.044,-0.029
236,-0.04,-0.045,-0.027
237,-0.048,-0.048,-0.036
238,-0.063,-0.051,-0.052
239,-0.061,-0.054,-0.052
240,-0.044,-0.058,-0.037
241,-0.052,-0.061,-0.048
242,-0.057,-0.064,-0.056
243,-0.059,-0.068,-0.062
244,-0.065,-0.071,-0.07
245,-0.062,-0.074,-0.069
246,-0.056,-0.076,-0.065
247,-0.067,-0.076,-0.076
248,-0.082,-0.076,-0.093
249,-0.089,-0.077,-0.101
250,-0.085,-0.077,-0.099
251,-0.077,-0.077,-0.092
252,-0.087,-0.076,-0.1
253,-0.093,-0.075,-0.104
254,-0.099,-0.074,-0.107
255,-0.095,-0.074,-0.102
256,-0.088,-0.073,-0.093
257,-0.093,-0.071,-0.096
258,-0.071,-0.068,-0.072
259,-0.041,-0.064,-0.041
260,-0.023,-0.06,-0.021
261,-0.027,-0.055,-0.021
262,-0.035,-0.051,-0.027
263,-0.033,-0.046,-0.022
264,-0.039,-0.04,-0.026
265,-0.035,-0.036,-0.02
266,-0.032,-0.033,-0.018
267,-0.027,-0.03,-0.013
268,-0.034,-0.028,-0.021
269,-0.043,-0.026,-0.032
270,-0.056,-0.025,-0.048
271,-0.055,-0.026,-0.05
272,-0.033,-0.027,-0.031
273,-0.022,-0.028,-0.023
274,-0.015,-0.03,-0.018
275,-0.007,-0.03,-0.011
276,0.001,-0.031,-0.004
277,-0.008,-0.032,-0.014
278,-0.017,-0.033,-0.024
279,-0.019,-0.033,-0.028
280,-0.033,-0.033,-0.044
281,-0.041,-0.032,-0.053
282,-0.052,-0.03,-0.062
283,-0.051,-0.026,-0.059
284,-0.058,-0.022,-0.064
285,-0.048,-0.018,-0.052
286,-0.041,-0.016,-0.042
287,-0.024,-0.013,-0.023
288,-0.007,-0.01,-0.005
289,0.002,-0.007,0.006
290,0.008,-0.004,0.014
291,0.003,-0.001,0.012
292,0.008,0.001,0.02
293,0.022,0.002,0.037
294,0.024,0.003,0.04
295,0.024,0.004,0.04
296,0.018,0.006,0.034
297,0.009,0.006,0.024
298,0.006,0.006,0.019
299,0.001,0.006,0.011
300,0.009,0.005,0.016
301,0.017,0.004,0.021
302,0.003,0.002,0.005
303,-0.003,-0.001,-0.004
304,0.001,-0.004,-0.001
305,-0.016,-0.007,-0.018
306,-0.03,-0.009,-0.033
307,-0.035,-0.012,-0.039
308,-0.024,-0.014,-0.03
309,-0.017,-0.015,-0.025
310,-0.014,-0.016,-0.023
311,-0.03,-0.016,-0.04
312,-0.026,-0.015,-0.034
313,-0.02,-0.013,-0.025
314,-0.015,-0.011,-0.019
315,-0.004,-0.009,-0.007
316,0.005,-0.007,0.004
317,0.01,-0.003,0.01
318,0.009,0.001,0.012
319,0.017,0.004,0.022
320,0.031,0.008,0.038
321,0.026,0.011,0.037
322,0.01,0.015,0.024
323,0.005,0.019,0.021
324,0.012,0.023,0.029
325,0.02,0.027,0.036
326,0.027,0.031,0.042
327,0.029,0.035,0.043
328,0.027,0.038,0.039
329,0.023,0.04,0.031
330,0.037,0.042,0.042
331,0.054,0.043,0.056
332,0.051,0.044,0.05
333,0.056,0.044,0.053
334,0.049,0.044,0.046
335,0.043,0.044,0.04
336,0.049,0.043,0.045
337,0.054,0.043,0.049
338,0.052,0.044,0.046
339,0.048,0.045,0.04
340,0.046,0.045,0.037
341,0.049,0.046,0.041
342,0.054,0.047,0.048
343,0.041,0.047,0.037
344,0.04,0.047,0.037
345,0.037,0.047,0.037
346,0.043,0.047,0.044
347,0.045,0.047,0.047
348,0.037,0.048,0.042
349,0.038,0.05,0.044
350,0.031,0.051,0.041
351,0.044,0.053,0.057
352,0.055,0.055,0.07
353,0.065,0.059,0.081
354,0.07,0.062,0.086
355,0.082,0.065,0.098
356,0.084,0.067,0.099
357,0.08,0.069,0.092
358,0.078,0.07,0.088
359,0.074,0.07,0.081
360,0.059,0.071,0.063
361,0.055,0.072,0.057
362,0.063,0.072,0.063
363,0.078,0.071,0.076
364,0.083,0.071,0.079
365,0.078,0.069,0.074
366,0.076,0.068,0.071
367,0.079,0.068,0.072
368,0.072,0.067,0.063
369,0.068,0.066,0.057
370,0.056,0.064,0.045
371,0.057,0.062,0.048
372,0.051,0.06,0.043
373,0.047,0.058,0.042
374,0.049,0.057,0.045
375,0.036,0.057,0.034
376,0.024,0.057,0.024
377,0.044,0.056,0.047
378,0.072,0.056,0.077
379,0.078,0.056,0.086
380,0.071,0.056,0.082
381,0.062,0.055,0.076
382,0.057,0.054,0.073
383,0.05,0.053,0.068
384,0.053,0.052,0.072
385,0.057,0.05,0.075
386,0.052,0.048,0.068
387,0.047,0.045,0.061
388,0.041,0.043,0.053
389,0.035,0.04,0.044
390,0.017,0.036,0.023
391,0.017,0.033,0.02
392,0.034,0.03,0.035
393,0.043,0.026,0.041
394,0.037,0.023,0.034
395,0.02,0.02,0.017
396,0.011,0.017,0.006
397,0.009,0.015,0.002
398,0.008,0.015,-0.001
399,0.018,0.015,0.009
400,0.021,0.017,0.012
