lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.574,0.614,0.582
2,0.345,0.466,0.356
3,0.237,0.347,0.249
4,0.171,0.252,0.182
5,0.127,0.178,0.137
6,0.121,0.123,0.13
7,0.101,0.083,0.11
8,0.101,0.056,0.107
9,0.083,0.039,0.087
10,0.067,0.031,0.068
11,0.081,0.029,0.08
12,0.091,0.033,0.089
13,0.089,0.04,0.088
14,0.099,0.05,0.097
15,0.09,0.061,0.087
16,0.092,0.072,0.089
17,0.095,0.083,0.091
18,0.089,0.094,0.086
19,0.071,0.103,0.068
20,0.069,0.111,0.068
21,0.049,0.117,0.051
22,0.047,0.121,0.051
23,0.056,0.123,0.062
24,0.068,0.124,0.075
25,0.087,0.123,0.096
26,0.104,0.113,0.115
27,0.124,0.109,0.137
28,0.134,0.108,0.146
29,0.125,0.108,0.138
30,0.133,0.107,0.145
31,0.139,0.107,0.151
32,0.132,0.106,0.143
33,0.12,0.105,0.13
34,0.109,0.103,0.118
35,0.082,0.101,0.089
36,0.062,0.098,0.069
37,0.076,0.096,0.082
38,0.081,0.093,0.085
39,0.091,0.09,0.093
40,0.098,0.087,0.098
41,0.101,0.082,0.1
42,0.077,0.078,0.075
43,0.076,0.073,0.073
44,0.067,0.068,0.064
45,0.045,0.062,0.041
46,0.052,0.056,0.046
47,0.034,0.051,0.029
48,0.029,0.047,0.024
49,0.034,0.046,0.032
50,0.055,0.046,0.055
51,0.049,0.046,0.051
52,0.052,0.045,0.056
53,0.052,0.044,0.056
54,0.051,0.043,0.057
55,0.05,0.043,0.057
56,0.049,0.042,0.058
57,0.049,0.04,0.058
58,0.054,0.038,0.065
59,0.048,0.037,0.059
60,0.037,0.035,0.048
61,0.018,0.035,0.028
62,0.014,0.037,0.024
63,0.018,0.039,0.026
64,0.037,0.04,0.044
65,0.043,0.04,0.048
66,0.029,0.04,0.033
67,0.035,0.039,0.037
68,0.067,0.04,0.066
69,0.068,0.04,0.065
70,0.055,0.041,0.051
71,0.03,0.042,0.026
72,0.019,0.043,0.014
73,0.006,0.044,0.001
74,0.041,0.046,0.034
75,0.057,0.047,0.048
76,0.061,0.048,0.052
77,0.045,0.047,0.038
78,0.06,0.047,0.054
79,0.047,0.046,0.043
80,0.062,0.045,0.06
81,0.047,0.043,0.047
82,0.033,0.041,0.034
83,0.04,0.038,0.043
84,0.039,0.035,0.043
85,0.022,0.031,0.028
86,0.024,0.027,0.031
87,0.04,0.025,0.048
88,0.05,0.022,0.059
89,0.029,0.02,0.038
90,0.001,0.016,0.011
91,0.001,0.013,0.011
92,-0.009,0.011,-0.0
93,-0.017,0.009,-0.009
94,0.002,0.007,0.008
95,0.013,0.004,0.017
96,0.005,0.001,0.007
97,-0.01,-0.0,-0.011
98,-0.009,-0.0,-0.013
99,0.012,0.001,0.006
100,0.015,0.001,0.008
101,0.008,0.001,-0.0
102,-0.001,0.001,-0.01
103,0.001,0.002,-0.01
104,0.005,0.003,-0.007
105,0.004,0.004,-0.008
106,0.011,0.005,-0.001
107,0.002,0.005,-0.009
108,0.008,0.006,-0.001
109,0.002,0.007,-0.004
110,-0.003,0.008,-0.006
111,0.005,0.01,0.004
112,0.024,0.01,0.025
113,0.021,0.009,0.024
114,0.012,0.006,0.017
115,-0.004,0.004,0.001
116,-0.008,0.002,-0.003
117,0.004,-0.0,0.008
118,-0.0,-0.001,0.004
119,-0.006,-0.003,-0.002
120,-0.008,-0.005,-0.003
121,0.0,-0.008,0.005
122,-0.006,-0.011,-0.003
123,-0.004,-0.013,-0.002
124,-0.005,-0.014,-0.005
125,-0.023,-0.016,-0.022
126,-0.017,-0.018,-0.017
127,-0.023,-0.019,-0.025
128,-0.023,-0.02,-0.027
129,-0.029,-0.021,-0.035
130,-0.031,-0.022,-0.04
131,-0.03,-0.023,-0.041
132,-0.035,-0.023,-0.048
133,-0.043,-0.023,-0.057
134,-0.026,-0.023,-0.04
135,-0.011,-0.022,-0.026
136,-0.005,-0.022,-0.019
137,-0.003,-0.021,-0.014
138,-0.017,-0.021,-0.026
139,-0.031,-0.022,-0.038
140,-0.027,-0.023,-0.031
141,-0.03,-0.023,-0.03
142,-0.011,-0.023,-0.01
143,-0.005,-0.023,-0.002
144,-0.001,-0.022,0.002
145,-0.013,-0.021,-0.011
146,-0.024,-0.021,-0.022
147,-0.026,-0.02,-0.024
148,-0.029,-0.02,-0.027
149,-0.022,-0.018,-0.019
150,-0.044,-0.017,-0.04
151,-0.03,-0.015,-0.027
152,-0.003,-0.014,-0.002
153,-0.014,-0.013,-0.015
154,-0.029,-0.013,-0.03
155,-0.027,-0.012,-0.03
156,-0.022,-0.011,-0.027
157,-0.014,-0.012,-0.022
158,-0.002,-0.013,-0.012
159,-0.005,-0.013,-0.017
160,-0.008,-0.014,-0.022
161,-0.006,-0.016,-0.021
162,0.008,-0.017,-0.008
163,0.012,-0.02,-0.003
164,-0.006,-0.022,-0.02
165,-0.022,-0.023,-0.035
166,-0.018,-0.024,-0.029
167,-0.026,-0.025,-0.036
168,-0.033,-0.025,-0.041
169,-0.029,-0.027,-0.034
170,-0.035,-0.029,-0.037
171,-0.052,-0.031,-0.053
172,-0.053,-0.032,-0.052
173,-0.074,-0.035,-0.072
174,-0.053,-0.036,-0.052
175,-0.033,-0.037,-0.031
176,-0.042,-0.037,-0.041
177,-0.042,-0.036,-0.041
178,-0.04,-0.037,-0.038
179,-0.031,-0.037,-0.029
180,-0.004,-0.036,-0.002
181,0.008,-0.035,0.008
182,-0.009,-0.033,-0.01
183,-0.023,-0.032,-0.026
184,-0.03,-0.029,-0.035
185,-0.034,-0.026,-0.04
186,-0.019,-0.023,-0.027
187,-0.02,-0.02,-0.031
188,-0.036,-0.017,-0.048
189,-0.032,-0.016,-0.046
190,-0.044,-0.013,-0.059
191,-0.032,-0.011,-0.049
192,-0.015,-0.01,-0.033
193,-0.002,-0.01,-0.02
194,-0.005,-0.011,-0.02
195,-0.012,-0.012,-0.026
196,-0.008,-0.014,-0.02
197,0.003,-0.015,-0.008
198,-0.026,-0.017,-0.034
199,-0.027,-0.019,-0.032
200,-0.015,-0.021,-0.018
201,0.004,-0.024,0.0
202,-0.001,-0.026,-0.003
203,-0.015,-0.028,-0.016
204,-0.017,-0.03,-0.017
205,-0.022,-0.031,-0.022
206,-0.032,-0.034,-0.031
207,-0.045,-0.038,-0.044
208,-0.074,-0.042,-0.072
209,-0.058,-0.046,-0.056
210,-0.055,-0.049,-0.054
211,-0.068,-0.051,-0.068
212,-0.065,-0.052,-0.067
213,-0.064,-0.053,-0.067
214,-0.072,-0.053,-0.075
215,-0.043,-0.051,-0.049
216,-0.033,-0.048,-0.043
217,-0.036,-0.044,-0.047
218,-0.045,-0.041,-0.058
219,-0.047,-0.038,-0.061
220,-0.04,-0.035,-0.055
221,-0.022,-0.033,-0.038
222,-0.017,-0.03,-0.032
223,-0.024,-0.028,-0.037
224,-0.024,-0.025,-0.036
225,-0.023,-0.022,-0.033
226,-0.034,-0.02,-0.042
227,-0.021,-0.019,-0.026
228,-0.017,-0.018,-0.02
229,0.002,-0.017,0.0
230,0.008,-0.016,0.007
231,0.013,-0.015,0.014
232,0.001,-0.016,0.004
233,-0.02,-0.018,-0.016
234,-0.035,-0.02,-0.031
235,-0.052,-0.024,-0.047
236,-0.043,-0.028,-0.038
237,-0.052,-0.032,-0.047
238,-0.051,-0.037,-0.046
239,-0.053,-0.04,-0.048
240,-0.046,-0.042,-0.042
241,-0.033,-0.044,-0.031
242,-0.032,-0.046,-0.032
243,-0.029,-0.048,-0.031
244,-0.031,-0.049,-0.035
245,-0.027,-0.049,-0.033
246,-0.046,-0.049,-0.054
247,-0.05,-0.05,-0.059
248,-0.046,-0.05,-0.058
249,-0.064,-0.05,-0.077
250,-0.057,-0.049,-0.071
251,-0.071,-0.048,-0.083
252,-0.077,-0.047,-0.087
253,-0.079,-0.044,-0.087
254,-0.06,-0.041,-0.066
255,-0.033,-0.037,-0.037
256,-0.009,-0.033,-0.011
257,0.001,-0.03,0.001
258,0.009,-0.026,0.01
259,0.016,-0.022,0.018
260,-0.002,-0.018,0.001
261,-0.014,-0.012,-0.01
262,-0.024,-0.007,-0.02
263,-0.03,-0.001,-0.025
264,-0.038,0.004,-0.031
265,-0.012,0.01,-0.005
266,0.005,0.014,0.011
267,0.002,0.017,0.009
268,0.01,0.019,0.017
269,0.029,0.02,0.035
270,0.033,0.019,0.038
271,0.035,0.017,0.039
272,0.037,0.015,0.039
273,0.036,0.012,0.036
274,0.037,0.008,0.035
275,0.034,0.004,0.029
276,0.02,-0.001,0.013
277,-0.001,-0.005,-0.01
278,-0.017,-0.008,-0.028
279,-0.023,-0.009,-0.035
280,-0.017,-0.01,-0.029
281,-0.027,-0.011,-0.037
282,-0.038,-0.012,-0.045
283,-0.021,-0.015,-0.025
284,-0.027,-0.016,-0.029
285,-0.046,-0.018,-0.046
286,-0.045,-0.019,-0.043
287,-0.028,-0.02,-0.024
288,-0.029,-0.019,-0.023
289,-0.012,-0.016,-0.005
290,-0.0,-0.01,0.007
291,0.014,-0.005,0.022
292,0.006,0.001,0.015
293,0.013,0.006,0.023
294,0.024,0.012,0.035
295,0.024,0.018,0.034
296,0.024,0.024,0.033
297,0.037,0.03,0.046
298,0.052,0.035,0.059
299,0.045,0.039,0.051
300,0.031,0.041,0.036
301,0.03,0.041,0.033
302,0.023,0.04,0.025
303,0.033,0.039,0.033
304,0.045,0.039,0.042
305,0.059,0.038,0.054
306,0.059,0.037,0.053
307,0.048,0.036,0.04
308,0.022,0.035,0.014
309,0.043,0.032,0.035
310,0.04,0.028,0.033
311,0.019,0.026,0.013
312,-0.001,0.025,-0.006
313,-0.0,0.024,-0.004
314,0.012,0.023,0.009
315,0.025,0.022,0.023
316,0.039,0.021,0.038
317,0.022,0.02,0.024
318,0.005,0.021,0.01
319,-0.006,0.023,0.0
320,0.019,0.025,0.027
321,0.029,0.028,0.039
322,0.05,0.031,0.061
323,0.059,0.034,0.071
324,0.066,0.036,0.079
325,0.046,0.039,0.059
326,0.025,0.042,0.038
327,0.017,0.044,0.028
328,0.023,0.048,0.033
329,0.043,0.05,0.05
330,0.042,0.051,0.048
331,0.055,0.051,0.059
332,0.071,0.051,0.073
333,0.08,0.05,0.081
334,0.065,0.051,0.065
335,0.046,0.049,0.045
336,0.051,0.048,0.049
337,0.066,0.046,0.063
338,0.061,0.046,0.058
339,0.054,0.045,0.051
340,0.032,0.045,0.029
341,0.02,0.043,0.018
342,0.017,0.04,0.015
343,0.021,0.037,0.019
344,0.036,0.035,0.035
345,0.028,0.034,0.029
346,0.021,0.033,0.025
347,0.028,0.032,0.034
348,0.027,0.032,0.035
349,0.043,0.032,0.053
350,0.041,0.032,0.052
351,0.044,0.033,0.057
352,0.047,0.034,0.06
353,0.059,0.038,0.072
354,0.052,0.042,0.065
355,0.038,0.046,0.051
356,0.03,0.049,0.043
357,0.035,0.052,0.046
358,0.03,0.054,0.038
359,0.052,0.055,0.058
360,0.045,0.056,0.05
361,0.043,0.057,0.048
362,0.046,0.057,0.05
363,0.075,0.056,0.077
364,0.08,0.055,0.08
365,0.085,0.054,0.083
366,0.079,0.054,0.076
367,0.082,0.055,0.079
368,0.074,0.057,0.071
369,0.069,0.058,0.067
370,0.051,0.058,0.048
371,0.036,0.059,0.033
372,0.032,0.06,0.028
373,0.028,0.06,0.024
374,0.033,0.06,0.03
375,0.034,0.059,0.032
376,0.04,0.059,0.042
377,0.037,0.058,0.041
378,0.052,0.058,0.056
379,0.077,0.057,0.083
380,0.079,0.056,0.088
381,0.074,0.054,0.085
382,0.074,0.053,0.086
383,0.067,0.051,0.08
384,0.076,0.05,0.09
385,0.079,0.048,0.092
386,0.059,0.046,0.072
387,0.044,0.045,0.055
388,0.025,0.043,0.034
389,0.01,0.042,0.018
390,0.016,0.04,0.021
391,0.018,0.039,0.022
392,0.035,0.039,0.038
393,0.048,0.038,0.049
394,0.039,0.039,0.039
395,0.033,0.039,0.032
396,0.047,0.041,0.046
397,0.062,0.044,0.06
398,0.058,0.047,0.056
399,0.051,0.052,0.047
400,0.048,0.058,0.045
