lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.617,0.631,0.617
2,0.375,0.48,0.375
3,0.244,0.357,0.244
4,0.181,0.26,0.181
5,0.135,0.185,0.134
6,0.091,0.128,0.089
7,0.097,0.085,0.095
8,0.106,0.056,0.103
9,0.089,0.036,0.085
10,0.086,0.024,0.081
11,0.061,0.019,0.057
12,0.067,0.017,0.062
13,0.06,0.019,0.057
14,0.074,0.022,0.071
15,0.055,0.026,0.053
16,0.022,0.03,0.019
17,0.031,0.034,0.028
18,0.041,0.036,0.039
19,0.029,0.038,0.026
20,0.007,0.037,0.004
21,-0.018,0.036,-0.02
22,-0.025,0.032,-0.027
23,-0.023,0.028,-0.023
24,-0.005,0.022,-0.005
25,0.002,0.016,0.003
26,-0.006,0.003,-0.005
27,-0.023,-0.004,-0.021
28,-0.042,-0.007,-0.039
29,-0.041,-0.006,-0.038
30,-0.025,-0.004,-0.022
31,-0.004,-0.001,-0.003
32,0.021,0.003,0.022
33,0.041,0.009,0.041
34,0.034,0.013,0.033
35,0.014,0.017,0.013
36,0.005,0.021,0.003
37,0.015,0.025,0.011
38,0.039,0.029,0.035
39,0.036,0.032,0.032
40,0.04,0.033,0.036
41,0.044,0.033,0.04
42,0.049,0.034,0.046
43,0.033,0.034,0.031
44,0.028,0.031,0.026
45,0.036,0.027,0.034
46,0.027,0.022,0.026
47,0.025,0.017,0.024
48,0.021,0.012,0.02
49,0.007,0.005,0.005
50,-0.011,-0.003,-0.012
51,-0.014,-0.012,-0.015
52,-0.035,-0.021,-0.036
53,-0.04,-0.029,-0.04
54,-0.033,-0.036,-0.033
55,-0.038,-0.04,-0.037
56,-0.039,-0.043,-0.037
57,-0.054,-0.045,-0.051
58,-0.035,-0.046,-0.03
59,-0.038,-0.047,-0.033
60,-0.058,-0.046,-0.052
61,-0.06,-0.045,-0.054
62,-0.054,-0.042,-0.05
63,-0.043,-0.039,-0.039
64,-0.054,-0.035,-0.051
65,-0.058,-0.031,-0.058
66,-0.042,-0.025,-0.043
67,-0.027,-0.02,-0.028
68,-0.011,-0.016,-0.013
69,-0.007,-0.01,-0.009
70,0.003,-0.006,0.0
71,0.008,-0.002,0.006
72,0.03,0.002,0.028
73,0.058,0.005,0.056
74,0.043,0.006,0.041
75,0.037,0.007,0.035
76,0.015,0.009,0.013
77,0.01,0.011,0.008
78,-0.001,0.012,-0.004
79,-0.025,0.013,-0.028
80,-0.018,0.012,-0.021
81,-0.014,0.011,-0.017
82,-0.008,0.009,-0.011
83,0.001,0.007,-0.001
84,0.001,0.004,-0.0
85,0.017,0.0,0.017
86,0.003,-0.002,0.005
87,-0.008,-0.005,-0.006
88,-0.018,-0.007,-0.015
89,-0.012,-0.009,-0.008
90,-0.011,-0.011,-0.008
91,0.0,-0.013,0.003
92,-0.005,-0.014,-0.003
93,-0.002,-0.015,-0.0
94,0.002,-0.016,0.003
95,-0.01,-0.016,-0.01
96,-0.006,-0.016,-0.008
97,-0.007,-0.016,-0.01
98,-0.028,-0.017,-0.031
99,-0.045,-0.019,-0.047
100,-0.045,-0.02,-0.047
101,-0.03,-0.021,-0.032
102,-0.015,-0.022,-0.016
103,-0.005,-0.022,-0.006
104,-0.008,-0.021,-0.009
105,-0.014,-0.02,-0.015
106,-0.02,-0.017,-0.02
107,-0.01,-0.014,-0.011
108,-0.02,-0.011,-0.022
109,-0.031,-0.008,-0.033
110,-0.022,-0.006,-0.024
111,-0.015,-0.003,-0.017
112,-0.003,0.001,-0.004
113,0.0,0.004,0.0
114,0.02,0.007,0.021
115,0.029,0.012,0.031
116,0.015,0.017,0.018
117,0.014,0.02,0.018
118,0.015,0.023,0.02
119,0.037,0.023,0.042
120,0.039,0.022,0.044
121,0.031,0.021,0.035
122,0.029,0.018,0.032
123,0.023,0.015,0.025
124,0.007,0.012,0.008
125,0.001,0.01,0.001
126,0.005,0.009,0.004
127,0.017,0.006,0.014
128,0.012,0.002,0.009
129,-0.004,-0.003,-0.005
130,-0.012,-0.007,-0.013
131,-0.005,-0.011,-0.006
132,-0.005,-0.014,-0.006
133,-0.013,-0.016,-0.014
134,-0.024,-0.018,-0.026
135,-0.042,-0.018,-0.044
136,-0.036,-0.017,-0.038
137,-0.031,-0.016,-0.033
138,-0.045,-0.015,-0.046
139,-0.053,-0.014,-0.054
140,-0.019,-0.012,-0.021
141,0.012,-0.01,0.011
142,0.023,-0.008,0.022
143,0.025,-0.005,0.027
144,0.015,-0.001,0.018
145,0.01,0.002,0.014
146,-0.002,0.005,0.004
147,0.004,0.008,0.01
148,0.005,0.011,0.012
149,0.011,0.014,0.018
150,0.029,0.016,0.035
151,0.041,0.018,0.046
152,0.043,0.02,0.046
153,0.026,0.021,0.027
154,-0.002,0.022,-0.003
155,0.01,0.023,0.009
156,0.001,0.024,-0.001
157,0.007,0.026,0.006
158,0.007,0.025,0.006
159,0.005,0.023,0.003
160,0.021,0.021,0.02
161,0.034,0.019,0.033
162,0.033,0.017,0.032
163,0.02,0.013,0.019
164,0.015,0.01,0.014
165,0.015,0.006,0.014
166,0.004,0.002,0.004
167,0.003,-0.003,0.003
168,0.003,-0.008,0.002
169,-0.012,-0.014,-0.013
170,-0.011,-0.019,-0.012
171,-0.022,-0.024,-0.023
172,-0.014,-0.029,-0.014
173,-0.015,-0.034,-0.012
174,-0.017,-0.038,-0.013
175,-0.036,-0.04,-0.031
176,-0.054,-0.042,-0.047
177,-0.068,-0.046,-0.061
178,-0.087,-0.049,-0.079
179,-0.091,-0.051,-0.084
180,-0.084,-0.051,-0.078
181,-0.061,-0.05,-0.057
182,-0.034,-0.048,-0.032
183,-0.047,-0.045,-0.048
184,-0.053,-0.042,-0.055
185,-0.032,-0.037,-0.034
186,-0.016,-0.033,-0.018
187,-0.004,-0.03,-0.005
188,-0.004,-0.027,-0.005
189,-0.007,-0.023,-0.007
190,-0.019,-0.019,-0.018
191,-0.023,-0.016,-0.022
192,-0.016,-0.012,-0.016
193,-0.012,-0.008,-0.011
194,-0.005,-0.006,-0.005
195,0.017,-0.004,0.017
196,0.012,-0.004,0.012
197,-0.009,-0.005,-0.008
198,-0.028,-0.006,-0.027
199,-0.016,-0.008,-0.015
200,0.005,-0.011,0.007
201,-0.0,-0.014,0.002
202,-0.024,-0.016,-0.02
203,-0.022,-0.018,-0.017
204,-0.025,-0.019,-0.018
205,-0.031,-0.019,-0.023
206,-0.037,-0.019,-0.03
207,-0.024,-0.02,-0.017
208,-0.015,-0.021,-0.009
209,-0.009,-0.021,-0.005
210,-0.016,-0.021,-0.014
211,-0.022,-0.021,-0.021
212,-0.037,-0.022,-0.037
213,-0.034,-0.022,-0.035
214,-0.031,-0.022,-0.033
215,-0.027,-0.022,-0.027
216,-0.023,-0.021,-0.023
217,-0.01,-0.019,-0.012
218,0.006,-0.018,0.004
219,0.021,-0.018,0.019
220,0.01,-0.019,0.008
221,-0.018,-0.019,-0.02
222,-0.021,-0.019,-0.022
223,-0.022,-0.016,-0.022
224,-0.021,-0.013,-0.021
225,-0.037,-0.009,-0.038
226,-0.036,-0.007,-0.037
227,-0.02,-0.006,-0.022
228,-0.004,-0.004,-0.006
229,-0.0,-0.002,-0.002
230,0.012,0.001,0.012
231,0.001,0.005,0.002
232,-0.006,0.009,-0.002
233,0.01,0.012,0.015
234,0.02,0.013,0.025
235,0.021,0.014,0.027
236,-0.0,0.014,0.005
237,0.008,0.016,0.012
238,0.024,0.016,0.026
239,0.029,0.016,0.031
240,0.027,0.015,0.028
241,0.038,0.013,0.037
242,0.054,0.012,0.052
243,0.047,0.01,0.044
244,0.017,0.007,0.016
245,-0.024,0.005,-0.026
246,-0.03,0.002,-0.032
247,-0.027,0.0,-0.029
248,-0.004,-0.001,-0.007
249,0.003,-0.002,0.001
250,0.007,-0.003,0.004
251,-0.003,-0.003,-0.006
252,-0.022,-0.003,-0.023
253,-0.041,-0.004,-0.042
254,-0.038,-0.005,-0.039
255,-0.018,-0.005,-0.02
256,-0.005,-0.005,-0.008
257,0.004,-0.003,0.002
258,0.011,-0.001,0.009
259,0.01,0.001,0.008
260,0.001,0.002,-0.001
261,0.006,0.003,0.006
262,0.048,0.004,0.05
263,0.052,0.006,0.055
264,0.034,0.008,0.038
265,0.017,0.009,0.022
266,0.001,0.009,0.005
267,-0.002,0.009,0.002
268,-0.016,0.007,-0.014
269,-0.026,0.005,-0.024
270,-0.014,0.002,-0.014
271,-0.012,0.0,-0.012
272,-0.018,-0.001,-0.02
273,-0.004,-0.004,-0.007
274,-0.001,-0.007,-0.004
275,0.015,-0.011,0.013
276,0.008,-0.015,0.006
277,0.006,-0.017,0.004
278,-0.017,-0.019,-0.018
279,-0.046,-0.019,-0.047
280,-0.038,-0.018,-0.039
281,-0.023,-0.017,-0.024
282,-0.006,-0.015,-0.007
283,-0.011,-0.013,-0.013
284,-0.009,-0.011,-0.011
285,-0.012,-0.009,-0.015
286,-0.014,-0.007,-0.017
287,-0.017,-0.005,-0.019
288,-0.015,-0.004,-0.017
289,-0.008,-0.004,-0.009
290,-0.007,-0.004,-0.007
291,-0.018,-0.005,-0.017
292,-0.0,-0.006,0.002
293,0.003,-0.008,0.007
294,0.016,-0.008,0.021
295,0.022,-0.007,0.026
296,0.027,-0.006,0.03
297,0.027,-0.004,0.03
298,0.005,-0.001,0.006
299,-0.014,0.001,-0.014
300,-0.027,0.004,-0.028
301,-0.028,0.005,-0.029
302,-0.012,0.006,-0.014
303,-0.015,0.005,-0.017
304,-0.004,0.004,-0.007
305,-0.007,0.005,-0.01
306,-0.013,0.006,-0.016
307,0.0,0.007,-0.002
308,0.018,0.008,0.016
309,0.016,0.009,0.015
310,0.025,0.01,0.024
311,0.015,0.01,0.014
312,0.022,0.011,0.021
313,0.03,0.011,0.028
314,0.042,0.01,0.039
315,0.039,0.009,0.036
316,0.029,0.008,0.028
317,0.012,0.007,0.011
318,-0.014,0.007,-0.015
319,-0.02,0.007,-0.02
320,-0.018,0.007,-0.017
321,-0.026,0.006,-0.025
322,-0.011,0.005,-0.009
323,-0.004,0.003,-0.001
324,0.007,0.0,0.01
325,0.016,-0.0,0.02
326,0.027,0.0,0.03
327,0.02,0.002,0.023
328,-0.002,0.004,-0.0
329,-0.001,0.006,-0.0
330,-0.017,0.008,-0.017
331,-0.017,0.01,-0.017
332,-0.001,0.012,-0.002
333,0.001,0.014,-0.001
334,0.016,0.017,0.013
335,0.034,0.021,0.031
336,0.052,0.024,0.05
337,0.06,0.027,0.059
338,0.048,0.029,0.047
339,0.041,0.032,0.04
340,0.035,0.034,0.033
341,0.035,0.035,0.033
342,0.021,0.035,0.019
343,0.021,0.036,0.018
344,0.032,0.038,0.03
345,0.052,0.04,0.05
346,0.041,0.041,0.038
347,0.048,0.042,0.045
348,0.031,0.042,0.028
349,0.007,0.043,0.005
350,0.018,0.044,0.016
351,0.032,0.044,0.03
352,0.053,0.044,0.053
353,0.06,0.042,0.061
354,0.064,0.041,0.065
355,0.067,0.04,0.068
356,0.048,0.04,0.049
357,0.032,0.039,0.033
358,0.031,0.039,0.031
359,0.035,0.039,0.033
360,0.048,0.039,0.046
361,0.047,0.037,0.045
362,0.026,0.034,0.023
363,0.02,0.029,0.015
364,0.019,0.025,0.014
365,0.021,0.021,0.015
366,0.017,0.017,0.013
367,-0.003,0.012,-0.008
368,0.007,0.009,0.003
369,0.034,0.006,0.03
370,0.032,0.004,0.029
371,0.014,0.0,0.012
372,-0.02,-0.004,-0.022
373,-0.024,-0.008,-0.025
374,-0.028,-0.01,-0.029
375,-0.018,-0.011,-0.019
376,-0.016,-0.012,-0.016
377,-0.011,-0.013,-0.011
378,-0.02,-0.013,-0.02
379,-0.024,-0.013,-0.023
380,-0.019,-0.012,-0.018
381,-0.023,-0.012,-0.021
382,-0.016,-0.011,-0.015
383,-0.001,-0.01,0.001
384,0.008,-0.009,0.009
385,0.013,-0.007,0.014
386,0.008,-0.006,0.009
387,0.007,-0.004,0.007
388,-0.004,-0.002,-0.004
389,-0.009,0.001,-0.011
390,-0.0,0.003,-0.004
391,-0.003,0.006,-0.008
392,-0.003,0.009,-0.009
393,-0.004,0.013,-0.01
394,0.018,0.017,0.011
395,0.044,0.022,0.038
396,0.043,0.028,0.039
397,0.029,0.034,0.026
398,0.023,0.042,0.021
399,0.058,0.051,0.056
400,0.062,0.061,0.061
