gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1233,1538,63.1031036376953,40.7435531616211,-73.9136734008789,3670144,1234,1154,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-03 06:31:40.650069,98.67908235578632,27.319821007653324,23.983990798541914,0.018918385202970896,9.0,-27.33,1.1367971201176101,-27.99,44.0733,55.8387,61.8025,0.8844,55.7749,55.8094,0
101411,npp,2759,488,73.9541015625,40.742805480957,-73.9109802246094,3670144,2760,292,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-05 05:53:47.499092,92.40477957680736,61.607168882366395,51.18090868720799,0.07335713325171636,3.0,-61.57,2.5331140255951103,-61.87,54.4359,66.6441,78.4408,0.741,52.2705,54.8016,0
101420,npp,1718,3243,0.12500006394302687,40.7461128234863,-73.9143829345703,3670144,1719,2584,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-05 07:34:17.439075,-70.83058277000976,53.44315674378446,45.35533869802637,0.035825838319459444,19.0,53.38,1.9513309067639726,53.03,48.6407,57.4385,68.5158,0.8598,20.0132,0.1075,0
101543,npp,1055,2737,60.5009613037109,40.7428016662598,-73.9160995483398,3670144,1054,2196,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-06 07:15:32.430905,-73.17932634509951,36.585477793997065,31.86406341490171,0.0825752326491925,16.0,36.54,1.357151599901897,36.09,45.2898,52.5532,60.6988,0.9397,55.2409,56.8532,0
101665,npp,347,2228,53.9379196166992,40.7424583435059,-73.9144287109375,3670144,347,1786,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-07 06:56:45.645624,-74.53626651624508,11.278745506101716,9.975517960218847,0.10048606477608428,13.0,11.23,1.015504800579495,10.53,44.5256,55.1145,62.5181,0.896,48.2261,48.3305,0
101787,npp,2698,1710,63.8579483032227,40.7449264526367,-73.9160919189453,3670144,2698,1297,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-08 06:37:55.303560,98.62284476702679,18.462372722303666,16.288951144314467,0.06540091607365554,10.0,-18.48,1.0442604737599883,-19.08,47.453,54.8371,62.6577,0.9006,58.0232,57.5086,0
101908,npp,1949,1186,50.4601821899414,40.7403526306152,-73.9140472412109,3670144,1948,877,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-09 06:19:01.401775,95.98068794511991,42.17860043605201,36.490622611158955,0.03907907205419623,7.0,-42.17,1.4867838833500562,-42.64,47.0616,54.9697,63.9403,0.8984,46.3516,45.3334,0
101917,npp,703,3887,107.900825500488,40.7404975891113,-73.9101715087891,3670144,709,3109,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-09 07:59:08.211407,-66.2741046788472,67.22483479079087,54.75726129913398,0.03854441993160137,23.0,67.13,3.1865100272627664,66.91,55.7425,70.0059,82.1238,0.7054,61.277,76.1172,0
102038,npp,1171,661,72.1708831787109,40.7408103942871,-73.9080352783203,3670144,1173,443,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-10 06:00:05.714765,93.49669198731276,57.71687656735632,48.484425831455134,0.018853305312714213,4.0,-57.69,2.2013981571160284,-58.03,52.1896,66.5207,76.8257,0.7424,51.9513,53.5794,0
102047,npp,79,3407,59.2364273071289,40.7389640808105,-73.9101867675781,3670144,76,2755,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-10 07:40:28.537199,-69.34057900164467,57.611681060729445,48.41449837128081,0.02658905811977627,20.0,57.55,2.2013981571160284,57.24,50.0015,57.2482,70.5402,0.8626,50.2878,51.0998,0
102161,npp,363,141,75.9712371826172,40.742259979248,-73.9141159057617,3670144,362,67,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-11 05:41:04.683873,90.19886596591668,68.0622806060905,55.24111537213471,0.005308446089900088,1.0,-68.0,3.3166247903554,-68.21,60.6757,75.9712,90.2152,0.65,49.3847,49.3847,0
102412,npp,1086,1883,0.12500005355252597,40.7417335510254,-73.9081420898438,3670144,1086,1456,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-13 06:44:09.922297,95.20201726264764,8.811954102031006,7.7981912996400915,0.0011136573128719984,11.0,-8.76,1.0,-9.45,40.688,51.7843,61.6091,0.9537,-2.2746,0.1192,0
102535,npp,346,1363,31.6080570220947,40.7388496398926,-73.9118576049805,3670176,346,1028,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-14 06:25:17.791755,96.78763839436665,35.266168444789315,30.756083139375832,5.22361261109368e-06,8.0,-35.25,1.2937979144666532,-35.81,45.385,52.739,63.7158,0.9364,33.0522,29.5977,0
102542,npp,2120,4046,0.1250001095252955,40.7412948608398,-73.9106674194336,3670144,2120,3189,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-14 08:05:19.263049,-65.36831497627185,69.74376441517457,56.20313979736969,0.00238024120733907,24.0,69.66,3.5496478698597698,69.39,50.9222,64.2674,80.6085,0.7684,31.3146,0.0961,0
102904,npp,186,2569,50.9524307250977,40.7419815063477,-73.9093780517578,3670176,186,2077,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-17 07:09:13.117144,-74.73015539553808,29.171817102744438,25.577887853234234,7.98233223782425e-11,15.0,29.13,1.184412938166907,28.52,37.0079,49.0125,57.2595,1.0076,51.0226,51.3393,0
103261,npp,1048,1011,57.1324653625488,40.738842010498,-73.9090957641602,3670176,1048,743,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-20 06:12:38.514274,95.28076519091796,48.12662432792122,41.26326607367397,2.4566189881623696e-21,6.0,-48.13,1.646109783506203,-48.52,48.9575,57.15,66.504,0.8641,49.3741,49.3696,0
103381,npp,259,487,20.5907649993896,40.7398147583008,-73.909294128418,3670176,261,291,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-21 05:53:41.049253,92.71994476935365,61.612138390699606,51.18826804029382,5.224467565953348e-24,3.0,-61.59,2.5331140255951103,-61.87,54.4359,66.6441,78.4408,0.741,31.2042,15.2582,0
103979,npp,1732,659,55.5339813232422,40.74072265625,-73.9122161865234,3670176,1734,441,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-26 05:59:57.508681,93.53819783018959,57.75779144214668,48.516263082853904,9.974116772753564e-14,4.0,-57.74,2.2013981571160284,-58.03,52.1896,66.5207,76.8257,0.7424,44.3939,41.2282,0
104337,npp,1656,1881,0.12500006123165974,40.7428245544434,-73.9162445068359,3670176,1656,1455,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-29 06:44:01.771137,97.78473032688879,8.881453774989941,7.859863903118818,3.902898307723543e-09,11.0,-8.87,1.0,-9.45,40.688,51.7843,61.6091,0.9537,-2.2746,0.1192,0
104455,npp,913,1362,68.5996170043945,40.743709564209,-73.9086303710938,3670176,914,1027,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-04-30 06:25:09.654243,97.6906083897285,35.29573686423195,30.782276797669773,9.927001076005865e-05,8.0,-35.3,1.2937979144666532,-35.81,45.385,52.739,63.7158,0.9364,61.6437,64.2366,0
131213,npp,2677,1524,54.7448043823242,40.7453804016113,-73.9138565063477,3670144,2678,1143,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-08-09 06:30:30.701872,98.06819998969405,28.0087832026277,24.57727768944929,0.015363098868561619,9.0,-27.99,1.184412938166907,-27.99,44.0733,55.8387,61.8025,0.8844,48.4611,48.4172,0
131934,npp,1815,2215,0.12500005209574638,40.7424850463867,-73.9156799316406,3670176,1815,1774,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-08-13 06:55:37.582752,-75.71805326790115,10.511578452071978,9.298868059394499,0.0002864988383453685,13.0,10.5,1.0,10.53,44.5256,55.1145,62.5181,0.896,-5.6048,0.112,0
132462,npp,2626,647,76.8335876464844,40.7416839599609,-73.9170455932617,3670176,2628,430,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-08-16 05:58:57.721650,93.46010076211432,58.06623200081785,48.734411158395055,2.571987043730507e-19,4.0,-58.03,2.2013981571160284,-58.03,52.1896,66.5207,76.8257,0.7424,54.0694,57.0409,0
132642,npp,1819,128,66.8183364868164,40.7419204711914,-73.9087066650391,3670176,1818,59,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-08-17 05:39:56.726562,90.12424500445282,68.27454249087327,55.36485502665202,2.0541297850501174e-24,1.0,-68.21,3.3166247903554,-68.21,60.6757,75.9712,90.2152,0.65,46.625,43.4349,0
133015,npp,2564,1870,0.12500004666423337,40.7428016662598,-73.9113159179688,3670176,2564,1444,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-08-19 06:43:03.817632,99.12699360148542,9.524312803752,8.42749954631958,7.447962808793791e-27,11.0,-9.51,1.0,-9.45,40.688,51.7843,61.6091,0.9537,-2.2746,0.1192,0
133559,npp,260,301,74.6428070068359,40.7440528869629,-73.9109268188477,3670176,262,160,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-08-22 05:46:16.828493,91.33923567331786,65.27665254366795,53.56409588964895,3.419854901476744e-24,2.0,-65.23,2.898275349237888,-65.23,57.9966,72.1983,84.8308,0.684,50.2281,51.0568,0
133572,npp,2346,3064,0.12500007127826507,40.7413597106934,-73.908576965332,3670176,2346,2461,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-08-22 07:26:52.108100,-71.89676666350564,48.27332195099309,41.38177888209675,2.75824215688061e-28,18.0,48.23,1.7549928774784245,48.2,43.0422,51.68,61.3849,0.9556,20.0085,0.1194,0
133749,npp,1673,2556,0.12500004889426108,40.7424850463867,-73.9120254516602,3670176,1673,2067,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-08-23 07:08:07.121783,-74.8848370672954,28.536658309661636,25.03305139022852,4.087253626570001e-26,15.0,28.52,1.184412938166907,28.52,37.0079,49.0125,57.2595,1.0076,8.109,0.1259,0
134479,npp,1751,474,66.9115982055664,40.7427711486816,-73.9108123779297,3670144,1752,281,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-08-27 05:52:35.165218,92.45022257962644,61.897863898699214,51.3802940029763,0.0005769905912095471,3.0,-61.87,2.5331140255951103,-61.87,54.4359,66.6441,78.4408,0.741,49.4903,49.5829,0
135035,npp,1709,1697,43.1676750183105,40.7408103942871,-73.9146041870117,3670144,1709,1286,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-08-30 06:36:43.046677,98.45978652532715,19.189825020148742,16.926370178513768,0.05674547950647745,10.0,-19.19,1.0442604737599883,-19.08,47.453,54.8371,62.6577,0.9006,38.2099,38.8756,0
135224,npp,943,1172,51.3294372558594,40.7412528991699,-73.9131698608398,3670144,942,865,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-08-31 06:17:49.170263,95.89587276572203,42.6900288209467,36.90979426557421,0.13145039947977352,7.0,-42.68,1.4867838833500562,-42.64,47.0616,54.9697,63.9403,0.8984,46.9363,46.1143,0
135236,npp,2789,3876,77.7179260253906,40.7440452575684,-73.9156723022461,3670144,2791,3103,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-08-31 07:57:57.761166,-66.50587085277921,67.01455000425861,54.63640505268071,0.08058713498709627,23.0,66.94,3.1865100272627664,66.91,55.7425,70.0059,82.1238,0.7054,51.8049,54.8251,0
135406,npp,165,646,75.3903350830078,40.7400054931641,-73.9168930053711,3670144,166,429,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-01 05:58:53.514710,93.40643883370318,58.07760360538404,48.744398826673006,0.14756384702043002,4.0,-58.05,2.2013981571160284,-58.03,52.1896,66.5207,76.8257,0.7424,53.4138,55.9695,0
135418,npp,2149,3395,0.12500004666381415,40.7387390136719,-73.9136199951172,3670144,2150,2743,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-01 07:39:18.119388,-69.9952850106227,57.31812735831113,48.20745262099008,0.11402322758658426,20.0,57.26,2.2013981571160284,57.24,50.0015,57.2482,70.5402,0.8626,23.4361,0.1078,0
135786,npp,811,2385,42.5316276550293,40.7380561828613,-73.9121780395508,3670144,810,1928,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-03 07:01:48.163955,-75.43117660522816,19.95458335104238,17.595093597418646,0.09081290365002445,14.0,19.93,1.0837787002826917,19.93,40.4693,53.3212,63.1534,0.9262,39.4292,39.3917,0
136349,npp,1659,819,66.6644287109375,40.7443504333496,-73.913459777832,3670144,1658,608,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-06 06:05:10.096785,94.29277488904944,53.681108428779325,45.53332828885217,0.034449157916288525,5.0,-53.66,1.9513309067639726,-53.61,51.1615,61.7359,72.4588,0.7999,51.9104,53.3272,0
136535,npp,844,299,86.3365631103516,40.7446937561035,-73.9156799316406,3670144,843,159,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-07 05:46:10.883518,91.0390217145406,65.31550504640283,53.589800038125354,0.01959626741513218,2.0,-65.27,2.898275349237888,-65.23,57.9966,72.1983,84.8308,0.684,54.2629,59.0555,0
136741,npp,2256,2555,0.12500005865745578,40.7400398254395,-73.9095611572266,3670144,2255,2066,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-08 07:08:01.183204,-74.10280915420861,28.501015490898777,25.00298698657906,0.017139316247383546,15.0,28.47,1.184412938166907,28.52,37.0079,49.0125,57.2595,1.0076,8.109,0.1259,0
137115,npp,820,1523,50.9946937561035,40.7446136474609,-73.9121932983398,3670144,821,1142,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-10 06:30:22.331432,98.57949352075627,28.038072224107015,24.60415458019456,0.0024579868421012283,9.0,-28.04,1.184412938166907,-27.99,44.0733,55.8387,61.8025,0.8844,45.2949,45.1006,0
137307,npp,59,995,65.3828430175781,40.7432899475098,-73.9151840209961,3670176,58,733,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-11 06:11:26.686088,94.96736947093216,48.62677756547427,41.656736030392295,0.00017097635405914201,6.0,-48.61,1.7549928774784245,-48.52,48.9575,57.15,66.504,0.8641,54.0758,56.4989,0
137322,npp,1941,3716,0.12500006658677876,40.7434196472168,-73.9135055541992,3670144,1943,3004,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-11 07:51:40.613132,-67.65816498124761,64.15834490717916,52.86677654817781,0.0019638161494865388,22.0,64.09,2.7445598364131496,64.06,53.2555,62.1194,79.1094,0.795,26.7966,0.0994,0
137498,npp,2342,472,66.9049224853516,40.740550994873,-73.9142074584961,3670176,2343,280,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-12 05:52:29.228208,92.45812722567355,61.93478763530779,51.40474254416964,1.1984387444979385e-09,3.0,-61.91,2.5331140255951103,-61.87,54.4359,66.6441,78.4408,0.741,49.4877,49.578,0
137512,npp,1305,3230,0.1250000501383539,40.7407646179199,-73.9140167236328,3670176,1305,2569,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-12 07:32:59.170298,-70.88312662330706,53.076580176668806,45.08349595489505,0.00019623204342780165,19.0,53.03,1.9513309067639726,53.03,48.6407,57.4385,68.5158,0.8598,20.0132,0.1075,0
137701,npp,639,2723,39.8041152954102,40.7407112121582,-73.9139633178711,3670176,638,2185,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-13 07:14:14.196715,-73.43512951908313,36.00067532946517,31.375823301218794,8.466954770446287e-09,16.0,35.96,1.2937979144666532,36.09,45.2898,52.5532,60.6988,0.9397,39.5307,37.4042,0
137888,npp,3001,2214,45.493293762207,40.7377090454102,-73.9089202880859,3670176,3001,1773,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-14 06:55:27.448627,-75.51492253777847,10.462058926922705,9.255541746564598,4.593880356882065e-16,13.0,10.44,1.0,10.53,44.5256,55.1145,62.5181,0.896,39.7635,40.7638,0
138269,npp,1526,1171,57.5072059631348,40.7384910583496,-73.9086227416992,3670176,1526,864,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-16 06:17:43.270952,96.44796739631438,42.71892875090445,36.932551890416526,1.6329668287200676e-28,7.0,-42.72,1.4867838833500562,-42.64,47.0616,54.9697,63.9403,0.8984,51.0914,51.6644,0
138282,npp,284,3874,55.7424583435059,40.7399520874023,-73.9141693115234,3670176,282,3101,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-16 07:57:50.083343,-66.48724458631689,66.98770954351333,54.619472422900635,8.070005570929892e-24,23.0,66.91,3.1865100272627664,66.91,55.7425,70.0059,82.1238,0.7054,44.9085,39.3228,0
138463,npp,745,644,63.0456352233887,40.7407569885254,-73.9151611328125,3670176,745,427,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-17 05:58:45.840811,93.12320703055498,58.129210573706295,48.780153131824406,1.2057543770386138e-29,4.0,-58.1,2.2013981571160284,-58.03,52.1896,66.5207,76.8257,0.7424,47.8061,46.8048,0
138477,npp,2729,3393,75.3122711181641,40.7410354614258,-73.9082565307617,3670176,2729,2741,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-17 07:39:10.445063,-69.72291571504176,57.270796523413594,48.172854668350766,2.7388289946328138e-27,20.0,57.21,2.2013981571160284,57.24,50.0015,57.2482,70.5402,0.8626,57.5904,64.9675,0
139065,npp,673,1867,0.12500005252368496,40.7437438964844,-73.9114685058594,3670176,673,1441,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-20 06:42:51.962920,99.73034031599047,9.697118908377972,8.580099415968,1.5889696988725574e-28,11.0,-9.69,1.0,-9.45,40.688,51.7843,61.6091,0.9537,-2.2746,0.1192,0
139449,npp,2215,817,48.6268081665039,40.7399673461914,-73.9118118286133,3670176,2215,605,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-22 06:05:02.444413,94.32825242768996,53.739686739793214,45.575538144410885,5.700510046997857e-20,5.0,-53.72,1.9513309067639726,-53.61,51.1615,61.7359,72.4588,0.7999,42.6667,38.8983,0
139462,npp,1092,3553,0.12500006690009968,40.7415504455566,-73.9104232788086,3670176,1094,2884,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-22 07:45:21.711101,-68.75469789442876,60.90366259267623,50.71457273968521,4.820864704937672e-26,21.0,60.85,2.5331140255951103,60.89,49.5111,60.454,73.9355,0.8169,25.5686,0.1021,0
139658,npp,428,3059,65.2442016601562,40.7456016540527,-73.9142456054688,3670176,427,2459,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-23 07:26:38.519857,-71.59798232581957,48.12525157660048,41.26519604205479,4.145310513436999e-21,18.0,48.09,1.7549928774784245,48.2,43.0422,51.68,61.3849,0.9556,57.1136,62.3465,0
139851,npp,2824,2552,37.007884979248,40.7413024902344,-73.911262512207,3670176,2824,2064,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-24 07:07:53.551538,-74.66690599013697,28.351466580056233,24.87370054335904,8.778035835756926e-15,15.0,28.33,1.184412938166907,28.52,37.0079,49.0125,57.2595,1.0076,39.2492,37.2889,0
140987,npp,485,2210,60.0349349975586,40.7426986694336,-73.910758972168,3670144,485,1769,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-09-30 06:55:18.113040,-77.64986370661562,10.231341003729867,9.051613804474826,0.1786383054386956,13.0,10.21,1.0,10.53,44.5256,55.1145,62.5181,0.896,54.3052,53.7936,0
141179,npp,2832,1692,60.1114044189453,40.73828125,-73.90869140625,3670144,2831,1280,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-01 06:36:26.035705,97.9649617351594,19.46057536771445,17.162234270540782,0.15122115935301494,10.0,-19.47,1.0442604737599883,-19.08,47.453,54.8371,62.6577,0.9006,54.4355,54.1346,0
141563,npp,1294,641,22.0270252227783,40.7406578063965,-73.9105606079102,3670144,1292,424,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-03 05:58:34.763880,92.91042922949859,58.21189363863223,48.835380072265295,0.09198030414852516,4.0,-58.17,2.2013981571160284,-58.03,52.1896,66.5207,76.8257,0.7424,29.1731,16.3528,0
141576,npp,207,3387,29.1815891265869,40.743724822998,-73.9161605834961,3670144,205,2736,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-03 07:38:59.369413,-69.51377233163643,57.13412758523475,48.07138724726381,0.09225916754531246,20.0,57.07,2.2013981571160284,57.24,50.0015,57.2482,70.5402,0.8626,36.6352,25.1733,0
142155,npp,1215,1862,0.12500004722615543,40.7431449890137,-73.9110946655273,3670144,1215,1436,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-06 06:42:39.169555,97.4544318808007,9.995207803092745,8.842767514645132,0.03583448821471966,11.0,-9.98,1.0,-9.45,40.688,51.7843,61.6091,0.9537,-2.2746,0.1192,0
142347,npp,454,1342,47.1377868652344,40.7403831481934,-73.9135894775391,3670144,454,1014,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-07 06:23:47.098970,97.52909405160722,36.14988858089002,31.496906054305615,0.020373968959479544,8.0,-36.15,1.2937979144666532,-35.81,45.385,52.739,63.7158,0.9364,45.0554,44.1398,0
142361,npp,2249,4025,0.12500008565720577,40.7456665039062,-73.9146423339844,3670144,2249,3180,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-07 08:03:48.574478,-65.37992202495926,69.42383573426903,56.023021976677015,0.028662140977782958,24.0,69.33,3.5496478698597698,69.39,50.9222,64.2674,80.6085,0.7684,31.3146,0.0961,0
142541,npp,2751,812,76.16455078125,40.7416839599609,-73.916862487793,3670144,2749,600,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-08 06:04:49.693451,93.81849343195195,53.8943802635965,45.68859761315327,0.008969849286858064,5.0,-53.85,1.9513309067639726,-53.61,51.1615,61.7359,72.4588,0.7999,56.7789,60.9267,0
142555,npp,1629,3547,0.12500007245386513,40.7444801330566,-73.9109039306641,3670144,1627,2879,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-08 07:45:08.961544,-68.35846790912194,60.78252029266395,50.629023917550505,0.01643145878369152,21.0,60.72,2.4157378735459294,60.89,49.5111,60.454,73.9355,0.8169,24.4114,0.1021,0
142748,npp,964,3054,45.2419281005859,40.7406959533691,-73.9171295166016,3670144,965,2455,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-09 07:26:27.572379,-72.04920467432788,47.96827075600562,41.13911529872634,0.007374785222085108,18.0,47.93,1.646109783506203,48.2,43.0422,51.68,61.3849,0.9556,45.4736,43.2326,0
142941,npp,294,2547,26.0196495056152,40.7418746948242,-73.9121246337891,3670144,294,2061,196611,3866755,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-10 07:07:42.624375,-75.47725471737546,28.106237538239345,24.661105717355525,0.001963350634095557,15.0,28.09,1.184412938166907,28.52,37.0079,49.0125,57.2595,1.0076,29.9718,26.2172,0
143329,npp,1952,1516,36.9719314575195,40.7402114868164,-73.9129257202148,3670176,1951,1137,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-12 06:30:03.823150,96.39091540763205,28.39761219029504,24.910957597664087,1.3158856149618167e-11,9.0,-28.37,1.184412938166907,-27.99,44.0733,55.8387,61.8025,0.8844,33.4555,32.6986,0
143526,npp,1202,990,67.7100982666016,40.742000579834,-73.9150085449219,3670176,1204,729,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-13 06:11:11.753890,94.9005084951648,48.78259613704739,41.7739978206143,6.890924703755335e-19,6.0,-48.76,1.7549928774784245,-48.52,48.9575,57.15,66.504,0.8641,55.4019,58.5099,0
143539,npp,13,3708,79.1094436645508,40.7451934814453,-73.9159774780273,3670176,11,2998,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-13 07:51:23.905168,-66.9672978793855,64.02005861643855,52.77151854428086,3.641899353152159e-11,22.0,63.94,2.7445598364131496,64.06,53.2555,62.1194,79.1094,0.795,55.5751,62.8917,0
144515,npp,2724,1168,27.317741394043,40.7386512756348,-73.9126586914062,3670176,2725,862,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-18 06:17:33.838043,96.25527286917284,42.85122202600327,37.035950728209166,1.7457912183867935e-30,7.0,-42.83,1.4867838833500562,-42.64,47.0616,54.9697,63.9403,0.8984,30.7862,24.5422,0
144529,npp,1483,3869,0.1250000952343271,40.7403106689453,-73.9099807739258,3670176,1482,3098,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-18 07:57:40.650566,-66.38251792980694,66.91441849411908,54.567734622296726,1.0086985589476655e-30,23.0,66.83,3.1865100272627664,66.91,55.7425,70.0059,82.1238,0.7054,27.4545,0.0882,0
144930,npp,221,2890,27.2049160003662,40.7386589050293,-73.9110336303711,3670176,220,2330,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-20 07:20:19.654166,-72.40855651468188,42.41777757887147,36.685336648961034,4.257890253337693e-28,17.0,42.38,1.4867838833500562,42.6,46.2592,53.9351,58.4641,0.9156,31.4061,24.9097,0
145517,npp,1181,1346,38.3753890991211,40.7411346435547,-73.9105529785156,3670176,1180,1016,196611,3866787,1331,usa_ny_35_28,40.74166667,-73.9125,35,28,usa_ny,2012-10-23 06:23:54.160690,96.89792947716535,35.99086475304261,31.36188796988565,5.2151095574903884e-11,8.0,-35.98,1.2937979144666532,-35.81,45.385,52.739,63.7158,0.9364,38.2828,35.9347,0
