lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.567,0.606,0.569
2,0.332,0.453,0.335
3,0.221,0.33,0.225
4,0.158,0.235,0.161
5,0.118,0.162,0.12
6,0.099,0.108,0.101
7,0.077,0.07,0.078
8,0.066,0.045,0.067
9,0.07,0.03,0.07
10,0.077,0.024,0.076
11,0.092,0.023,0.091
12,0.104,0.027,0.103
13,0.113,0.033,0.11
14,0.092,0.041,0.088
15,0.067,0.05,0.064
16,0.045,0.058,0.042
17,0.054,0.065,0.052
18,0.038,0.071,0.037
19,0.027,0.075,0.027
20,0.024,0.077,0.024
21,0.032,0.077,0.032
22,0.015,0.075,0.016
23,0.025,0.071,0.027
24,0.039,0.066,0.041
25,0.042,0.059,0.045
26,0.055,0.046,0.059
27,0.065,0.039,0.069
28,0.045,0.036,0.049
29,0.038,0.035,0.042
30,0.032,0.036,0.037
31,0.031,0.037,0.036
32,0.017,0.039,0.022
33,0.028,0.042,0.032
34,0.027,0.046,0.031
35,0.04,0.051,0.042
36,0.038,0.055,0.04
37,0.039,0.058,0.04
38,0.057,0.059,0.058
39,0.071,0.059,0.071
40,0.073,0.058,0.072
41,0.074,0.057,0.071
42,0.082,0.056,0.079
43,0.082,0.054,0.079
44,0.07,0.051,0.067
45,0.059,0.049,0.055
46,0.046,0.047,0.043
47,0.053,0.045,0.05
48,0.051,0.044,0.049
49,0.035,0.043,0.033
50,0.026,0.041,0.025
51,0.028,0.04,0.028
52,0.03,0.038,0.03
53,0.018,0.035,0.019
54,0.02,0.033,0.022
55,0.015,0.031,0.017
56,0.013,0.029,0.016
57,0.011,0.029,0.015
58,0.02,0.029,0.023
59,0.009,0.028,0.013
60,0.037,0.028,0.042
61,0.049,0.028,0.054
62,0.048,0.029,0.052
63,0.047,0.031,0.05
64,0.047,0.032,0.049
65,0.05,0.032,0.052
66,0.041,0.033,0.043
67,0.048,0.034,0.049
68,0.041,0.033,0.041
69,0.023,0.032,0.022
70,0.026,0.031,0.025
71,0.02,0.029,0.019
72,0.023,0.028,0.021
73,0.023,0.027,0.02
74,0.022,0.025,0.019
75,0.019,0.024,0.016
76,0.009,0.023,0.006
77,0.014,0.021,0.011
78,0.014,0.019,0.012
79,-0.001,0.016,-0.003
80,-0.002,0.014,-0.004
81,0.014,0.011,0.013
82,0.035,0.009,0.034
83,0.028,0.008,0.028
84,0.018,0.007,0.019
85,-0.004,0.006,-0.002
86,-0.001,0.006,0.002
87,0.012,0.005,0.016
88,0.016,0.003,0.02
89,0.017,0.003,0.021
90,0.001,0.003,0.005
91,0.016,0.003,0.02
92,0.005,0.004,0.009
93,-0.008,0.003,-0.005
94,-0.0,0.003,0.002
95,-0.008,0.003,-0.006
96,-0.025,0.002,-0.023
97,-0.017,0.003,-0.017
98,-0.011,0.003,-0.011
99,-0.001,0.004,-0.001
100,0.003,0.005,0.002
101,0.01,0.006,0.008
102,0.023,0.006,0.02
103,0.019,0.007,0.017
104,0.022,0.007,0.019
105,0.014,0.008,0.011
106,0.011,0.009,0.008
107,0.002,0.009,-0.001
108,0.026,0.008,0.023
109,0.017,0.007,0.015
110,0.01,0.005,0.008
111,0.014,0.005,0.013
112,0.004,0.004,0.003
113,-0.031,0.003,-0.031
114,-0.013,0.002,-0.012
115,0.003,0.002,0.005
116,0.008,0.001,0.011
117,0.007,0.001,0.01
118,0.011,0.001,0.014
119,0.006,0.001,0.01
120,-0.014,-0.001,-0.009
121,-0.02,-0.002,-0.017
122,-0.014,-0.003,-0.012
123,-0.016,-0.003,-0.015
124,-0.014,-0.004,-0.013
125,0.0,-0.003,0.0
126,0.011,-0.003,0.011
127,0.006,-0.002,0.005
128,0.004,-0.002,0.002
129,0.012,-0.001,0.01
130,0.012,-0.001,0.009
131,0.015,-0.0,0.011
132,0.017,0.001,0.014
133,0.022,0.003,0.018
134,-0.002,0.005,-0.005
135,-0.004,0.007,-0.007
136,-0.002,0.008,-0.005
137,-0.017,0.008,-0.02
138,-0.02,0.009,-0.022
139,-0.011,0.01,-0.014
140,-0.013,0.012,-0.015
141,-0.008,0.014,-0.009
142,0.023,0.015,0.023
143,0.042,0.015,0.043
144,0.043,0.015,0.045
145,0.031,0.013,0.034
146,0.018,0.01,0.021
147,0.014,0.009,0.017
148,0.02,0.008,0.023
149,0.014,0.008,0.017
150,0.014,0.007,0.017
151,0.014,0.006,0.017
152,0.006,0.004,0.007
153,0.011,0.002,0.011
154,-0.003,0.001,-0.003
155,-0.019,-0.001,-0.02
156,-0.017,-0.003,-0.018
157,-0.029,-0.005,-0.031
158,-0.012,-0.007,-0.014
159,0.004,-0.008,0.002
160,-0.004,-0.008,-0.007
161,-0.003,-0.007,-0.006
162,-0.022,-0.006,-0.025
163,-0.021,-0.005,-0.025
164,-0.021,-0.003,-0.024
165,-0.011,0.0,-0.015
166,0.014,0.005,0.011
167,0.021,0.009,0.018
168,0.023,0.013,0.02
169,0.043,0.016,0.04
170,0.021,0.018,0.019
171,-0.0,0.021,-0.001
172,0.018,0.025,0.017
173,0.024,0.028,0.025
174,0.046,0.03,0.047
175,0.046,0.031,0.048
176,0.046,0.031,0.048
177,0.031,0.03,0.034
178,0.041,0.03,0.044
179,0.046,0.028,0.049
180,0.03,0.028,0.032
181,0.012,0.027,0.013
182,0.014,0.028,0.015
183,-0.001,0.029,-0.002
184,0.017,0.028,0.016
185,0.025,0.027,0.023
186,0.031,0.025,0.028
187,0.025,0.022,0.022
188,0.01,0.019,0.007
189,0.009,0.017,0.006
190,0.009,0.014,0.005
191,0.024,0.012,0.02
192,0.014,0.01,0.01
193,0.005,0.008,0.001
194,-0.006,0.005,-0.009
195,0.006,0.002,0.003
196,0.009,-0.001,0.006
197,0.025,-0.003,0.023
198,0.03,-0.004,0.028
199,0.025,-0.005,0.024
200,0.0,-0.008,-0.001
201,-0.015,-0.009,-0.016
202,-0.028,-0.011,-0.027
203,-0.032,-0.012,-0.03
204,-0.049,-0.013,-0.046
205,-0.046,-0.013,-0.042
206,-0.046,-0.013,-0.043
207,-0.021,-0.013,-0.018
208,-0.005,-0.012,-0.002
209,-0.003,-0.01,-0.001
210,0.003,-0.009,0.005
211,0.013,-0.008,0.014
212,0.001,-0.008,0.001
213,-0.009,-0.008,-0.011
214,0.003,-0.008,0.001
215,-0.007,-0.008,-0.009
216,-0.015,-0.007,-0.018
217,0.002,-0.006,-0.0
218,0.018,-0.004,0.015
219,0.013,-0.002,0.01
220,0.009,0.0,0.006
221,-0.004,0.003,-0.007
222,-0.004,0.005,-0.007
223,0.014,0.006,0.011
224,0.012,0.006,0.009
225,-0.014,0.005,-0.016
226,-0.006,0.004,-0.008
227,-0.026,0.003,-0.027
228,-0.024,0.001,-0.025
229,-0.023,-0.0,-0.023
230,0.003,-0.0,0.003
231,0.004,0.001,0.005
232,-0.005,0.003,-0.003
233,0.02,0.004,0.022
234,0.035,0.005,0.038
235,0.025,0.004,0.028
236,0.033,0.004,0.035
237,0.031,0.002,0.034
238,-0.002,0.0,0.001
239,-0.012,-0.001,-0.01
240,-0.013,-0.003,-0.013
241,-0.015,-0.004,-0.016
242,-0.025,-0.005,-0.026
243,-0.007,-0.005,-0.008
244,-0.018,-0.006,-0.019
245,-0.011,-0.006,-0.013
246,-0.007,-0.007,-0.01
247,-0.005,-0.008,-0.008
248,-0.002,-0.009,-0.005
249,0.004,-0.009,0.0
250,0.005,-0.009,0.001
251,-0.003,-0.009,-0.006
252,-0.017,-0.008,-0.02
253,-0.025,-0.006,-0.028
254,-0.032,-0.004,-0.034
255,-0.032,-0.001,-0.034
256,-0.014,0.001,-0.015
257,0.008,0.002,0.008
258,0.026,0.003,0.027
259,0.018,0.004,0.019
260,0.008,0.004,0.009
261,0.021,0.004,0.023
262,0.026,0.001,0.029
263,0.002,-0.002,0.005
264,-0.002,-0.006,0.002
265,0.004,-0.01,0.007
266,-0.02,-0.013,-0.017
267,-0.031,-0.017,-0.027
268,-0.018,-0.02,-0.015
269,-0.011,-0.023,-0.009
270,-0.003,-0.026,-0.002
271,-0.021,-0.029,-0.021
272,-0.058,-0.032,-0.058
273,-0.06,-0.035,-0.061
274,-0.059,-0.039,-0.059
275,-0.047,-0.042,-0.048
276,-0.054,-0.045,-0.055
277,-0.058,-0.047,-0.059
278,-0.052,-0.049,-0.053
279,-0.046,-0.049,-0.048
280,-0.036,-0.048,-0.038
281,-0.025,-0.044,-0.027
282,-0.047,-0.04,-0.048
283,-0.052,-0.036,-0.053
284,-0.04,-0.032,-0.041
285,-0.025,-0.027,-0.025
286,0.004,-0.022,0.004
287,-0.011,-0.018,-0.01
288,-0.008,-0.015,-0.007
289,-0.015,-0.012,-0.013
290,-0.02,-0.009,-0.018
291,-0.014,-0.008,-0.012
292,-0.014,-0.006,-0.01
293,-0.019,-0.003,-0.014
294,0.009,-0.001,0.013
295,0.02,0.001,0.025
296,0.018,0.003,0.022
297,0.027,0.005,0.03
298,0.02,0.007,0.023
299,0.015,0.01,0.018
300,0.0,0.012,0.002
301,0.008,0.014,0.009
302,0.007,0.014,0.007
303,0.004,0.015,0.003
304,-0.008,0.016,-0.009
305,-0.012,0.015,-0.013
306,-0.01,0.014,-0.012
307,0.005,0.013,0.003
308,0.02,0.013,0.017
309,0.02,0.014,0.018
310,0.032,0.016,0.029
311,0.033,0.017,0.031
312,0.053,0.018,0.051
313,0.059,0.019,0.057
314,0.032,0.019,0.03
315,0.03,0.019,0.03
316,0.018,0.019,0.018
317,0.004,0.02,0.005
318,-0.005,0.021,-0.004
319,-0.017,0.022,-0.016
320,-0.009,0.023,-0.008
321,0.003,0.023,0.005
322,0.019,0.024,0.022
323,0.023,0.024,0.026
324,0.026,0.024,0.029
325,0.049,0.024,0.052
326,0.053,0.025,0.056
327,0.038,0.025,0.042
328,0.05,0.025,0.053
329,0.053,0.025,0.055
330,0.022,0.025,0.023
331,0.006,0.026,0.007
332,0.008,0.029,0.008
333,0.011,0.031,0.01
334,0.018,0.032,0.016
335,0.032,0.034,0.031
336,0.028,0.036,0.026
337,0.042,0.037,0.04
338,0.056,0.038,0.053
339,0.048,0.039,0.045
340,0.035,0.039,0.032
341,0.043,0.038,0.041
342,0.043,0.036,0.041
343,0.033,0.035,0.031
344,0.025,0.034,0.024
345,0.033,0.035,0.033
346,0.039,0.036,0.039
347,0.032,0.037,0.033
348,0.044,0.038,0.045
349,0.036,0.039,0.037
350,0.033,0.039,0.035
351,0.049,0.04,0.051
352,0.054,0.041,0.057
353,0.056,0.042,0.06
354,0.044,0.043,0.048
355,0.022,0.042,0.026
356,0.028,0.041,0.032
357,0.055,0.04,0.059
358,0.038,0.041,0.041
359,0.039,0.043,0.041
360,0.035,0.046,0.036
361,0.036,0.048,0.036
362,0.036,0.051,0.035
363,0.047,0.053,0.046
364,0.076,0.054,0.074
365,0.08,0.055,0.078
366,0.067,0.056,0.065
367,0.052,0.057,0.05
368,0.056,0.059,0.054
369,0.046,0.061,0.043
370,0.061,0.062,0.058
371,0.059,0.061,0.056
372,0.065,0.06,0.062
373,0.064,0.058,0.062
374,0.045,0.056,0.044
375,0.032,0.054,0.032
376,0.051,0.051,0.051
377,0.059,0.047,0.059
378,0.063,0.044,0.064
379,0.087,0.04,0.088
380,0.066,0.036,0.069
381,0.032,0.032,0.036
382,-0.002,0.029,0.003
383,0.006,0.025,0.01
384,0.013,0.021,0.018
385,0.011,0.018,0.016
386,0.021,0.015,0.026
387,0.027,0.013,0.032
388,0.008,0.01,0.011
389,0.001,0.009,0.004
390,-0.021,0.007,-0.019
391,-0.026,0.007,-0.025
392,-0.004,0.006,-0.004
393,0.014,0.006,0.013
394,0.036,0.007,0.034
395,0.03,0.008,0.028
396,0.027,0.009,0.025
397,0.013,0.01,0.01
398,0.013,0.012,0.011
399,0.005,0.014,0.003
400,0.003,0.016,0.001
