lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.675,0.669,0.676
2,0.425,0.533,0.426
3,0.313,0.423,0.314
4,0.26,0.338,0.261
5,0.23,0.272,0.23
6,0.215,0.223,0.215
7,0.192,0.188,0.192
8,0.168,0.164,0.168
9,0.172,0.15,0.171
10,0.19,0.144,0.19
11,0.215,0.143,0.214
12,0.223,0.146,0.222
13,0.225,0.152,0.224
14,0.221,0.159,0.22
15,0.207,0.167,0.206
16,0.186,0.175,0.185
17,0.153,0.182,0.152
18,0.149,0.187,0.148
19,0.139,0.191,0.139
20,0.145,0.194,0.144
21,0.146,0.194,0.145
22,0.146,0.192,0.146
23,0.156,0.188,0.156
24,0.154,0.183,0.155
25,0.142,0.176,0.144
26,0.152,0.163,0.154
27,0.168,0.153,0.169
28,0.16,0.146,0.162
29,0.141,0.14,0.143
30,0.139,0.134,0.141
31,0.14,0.129,0.142
32,0.135,0.124,0.137
33,0.131,0.12,0.132
34,0.116,0.118,0.116
35,0.101,0.115,0.102
36,0.095,0.113,0.096
37,0.1,0.111,0.101
38,0.121,0.109,0.122
39,0.118,0.106,0.118
40,0.105,0.102,0.105
41,0.11,0.098,0.109
42,0.096,0.094,0.096
43,0.092,0.092,0.091
44,0.078,0.091,0.077
45,0.069,0.09,0.068
46,0.067,0.09,0.067
47,0.062,0.089,0.062
48,0.073,0.088,0.072
49,0.079,0.087,0.078
50,0.086,0.086,0.086
51,0.105,0.086,0.105
52,0.118,0.085,0.118
53,0.108,0.082,0.109
54,0.09,0.078,0.091
55,0.073,0.075,0.074
56,0.075,0.072,0.077
57,0.076,0.069,0.078
58,0.074,0.065,0.077
59,0.071,0.06,0.073
60,0.05,0.055,0.053
61,0.037,0.05,0.039
62,0.051,0.047,0.052
63,0.053,0.043,0.054
64,0.038,0.04,0.039
65,0.023,0.036,0.024
66,0.012,0.033,0.013
67,0.009,0.03,0.009
68,0.009,0.027,0.009
69,0.016,0.024,0.016
70,0.028,0.022,0.028
71,0.019,0.02,0.018
72,0.018,0.018,0.017
73,0.005,0.016,0.004
74,0.01,0.014,0.009
75,0.018,0.013,0.017
76,0.037,0.012,0.036
77,0.036,0.011,0.035
78,0.011,0.009,0.01
79,-0.003,0.007,-0.004
80,0.009,0.006,0.009
81,0.018,0.004,0.018
82,0.02,0.002,0.02
83,0.015,-0.001,0.015
84,0.006,-0.004,0.006
85,-0.013,-0.009,-0.011
86,-0.034,-0.013,-0.032
87,-0.041,-0.017,-0.039
88,-0.046,-0.022,-0.044
89,-0.049,-0.028,-0.047
90,-0.038,-0.034,-0.036
91,-0.041,-0.039,-0.039
92,-0.044,-0.043,-0.042
93,-0.04,-0.046,-0.039
94,-0.03,-0.049,-0.029
95,-0.03,-0.052,-0.03
96,-0.031,-0.055,-0.031
97,-0.036,-0.058,-0.037
98,-0.054,-0.06,-0.055
99,-0.078,-0.062,-0.079
100,-0.083,-0.062,-0.084
101,-0.086,-0.062,-0.087
102,-0.08,-0.063,-0.082
103,-0.071,-0.064,-0.072
104,-0.067,-0.064,-0.068
105,-0.061,-0.063,-0.063
106,-0.067,-0.062,-0.068
107,-0.06,-0.061,-0.061
108,-0.051,-0.06,-0.053
109,-0.05,-0.059,-0.051
110,-0.045,-0.058,-0.046
111,-0.036,-0.057,-0.037
112,-0.054,-0.055,-0.054
113,-0.06,-0.054,-0.06
114,-0.056,-0.053,-0.055
115,-0.071,-0.052,-0.07
116,-0.072,-0.051,-0.071
117,-0.055,-0.05,-0.054
118,-0.038,-0.049,-0.037
119,-0.038,-0.049,-0.037
120,-0.038,-0.049,-0.036
121,-0.048,-0.05,-0.047
122,-0.047,-0.05,-0.046
123,-0.05,-0.052,-0.05
124,-0.051,-0.053,-0.05
125,-0.043,-0.054,-0.043
126,-0.05,-0.054,-0.05
127,-0.05,-0.056,-0.05
128,-0.047,-0.057,-0.047
129,-0.06,-0.059,-0.061
130,-0.079,-0.06,-0.08
131,-0.083,-0.06,-0.085
132,-0.078,-0.06,-0.08
133,-0.065,-0.058,-0.067
134,-0.062,-0.056,-0.063
135,-0.055,-0.054,-0.056
136,-0.039,-0.052,-0.04
137,-0.039,-0.051,-0.04
138,-0.039,-0.049,-0.04
139,-0.038,-0.048,-0.039
140,-0.051,-0.047,-0.052
141,-0.05,-0.045,-0.05
142,-0.048,-0.043,-0.048
143,-0.053,-0.042,-0.052
144,-0.058,-0.041,-0.058
145,-0.051,-0.039,-0.051
146,-0.048,-0.039,-0.047
147,-0.036,-0.039,-0.035
148,-0.029,-0.039,-0.028
149,-0.018,-0.041,-0.017
150,-0.014,-0.043,-0.013
151,-0.003,-0.045,-0.002
152,-0.026,-0.048,-0.026
153,-0.052,-0.051,-0.052
154,-0.062,-0.055,-0.062
155,-0.076,-0.058,-0.077
156,-0.084,-0.06,-0.085
157,-0.094,-0.061,-0.095
158,-0.083,-0.062,-0.084
159,-0.061,-0.063,-0.063
160,-0.063,-0.063,-0.064
161,-0.066,-0.064,-0.068
162,-0.066,-0.064,-0.068
163,-0.054,-0.065,-0.056
164,-0.056,-0.066,-0.058
165,-0.069,-0.067,-0.07
166,-0.073,-0.068,-0.075
167,-0.079,-0.068,-0.08
168,-0.081,-0.067,-0.082
169,-0.067,-0.065,-0.068
170,-0.043,-0.062,-0.044
171,-0.042,-0.059,-0.042
172,-0.039,-0.056,-0.039
173,-0.036,-0.053,-0.035
174,-0.042,-0.051,-0.042
175,-0.054,-0.049,-0.053
176,-0.056,-0.047,-0.055
177,-0.058,-0.047,-0.057
178,-0.059,-0.047,-0.058
179,-0.062,-0.047,-0.062
180,-0.062,-0.048,-0.061
181,-0.049,-0.048,-0.049
182,-0.046,-0.049,-0.046
183,-0.05,-0.048,-0.05
184,-0.049,-0.048,-0.05
185,-0.041,-0.049,-0.042
186,-0.034,-0.051,-0.035
187,-0.035,-0.053,-0.036
188,-0.036,-0.054,-0.038
189,-0.041,-0.054,-0.043
190,-0.049,-0.055,-0.051
191,-0.073,-0.055,-0.076
192,-0.077,-0.055,-0.079
193,-0.062,-0.055,-0.064
194,-0.05,-0.053,-0.052
195,-0.052,-0.052,-0.053
196,-0.047,-0.051,-0.049
197,-0.056,-0.049,-0.057
198,-0.064,-0.048,-0.065
199,-0.066,-0.047,-0.066
200,-0.063,-0.047,-0.063
201,-0.057,-0.046,-0.057
202,-0.039,-0.046,-0.039
203,-0.03,-0.045,-0.029
204,-0.032,-0.045,-0.031
205,-0.042,-0.043,-0.042
206,-0.041,-0.042,-0.04
207,-0.03,-0.042,-0.03
208,-0.02,-0.042,-0.02
209,-0.016,-0.042,-0.016
210,-0.033,-0.042,-0.033
211,-0.054,-0.043,-0.054
212,-0.068,-0.045,-0.068
213,-0.067,-0.048,-0.067
214,-0.044,-0.05,-0.045
215,-0.041,-0.053,-0.042
216,-0.051,-0.056,-0.052
217,-0.064,-0.058,-0.065
218,-0.066,-0.061,-0.068
219,-0.071,-0.064,-0.072
220,-0.076,-0.066,-0.078
221,-0.071,-0.068,-0.074
222,-0.068,-0.069,-0.07
223,-0.069,-0.07,-0.071
224,-0.061,-0.071,-0.063
225,-0.066,-0.07,-0.068
226,-0.067,-0.069,-0.068
227,-0.076,-0.067,-0.077
228,-0.079,-0.065,-0.079
229,-0.069,-0.063,-0.069
230,-0.055,-0.06,-0.055
231,-0.057,-0.056,-0.057
232,-0.063,-0.054,-0.062
233,-0.057,-0.053,-0.056
234,-0.053,-0.052,-0.052
235,-0.039,-0.051,-0.037
236,-0.038,-0.05,-0.037
237,-0.046,-0.049,-0.045
238,-0.05,-0.047,-0.049
239,-0.04,-0.046,-0.039
240,-0.041,-0.046,-0.041
241,-0.026,-0.047,-0.026
242,-0.025,-0.047,-0.024
243,-0.053,-0.047,-0.053
244,-0.056,-0.047,-0.057
245,-0.056,-0.048,-0.057
246,-0.043,-0.048,-0.044
247,-0.047,-0.049,-0.048
248,-0.054,-0.049,-0.055
249,-0.057,-0.048,-0.059
250,-0.053,-0.047,-0.055
251,-0.062,-0.045,-0.064
252,-0.059,-0.042,-0.06
253,-0.06,-0.04,-0.062
254,-0.041,-0.038,-0.042
255,-0.022,-0.037,-0.023
256,-0.015,-0.035,-0.016
257,-0.035,-0.034,-0.035
258,-0.047,-0.032,-0.047
259,-0.035,-0.029,-0.035
260,-0.024,-0.027,-0.024
261,-0.016,-0.026,-0.015
262,-0.012,-0.025,-0.011
263,-0.009,-0.023,-0.008
264,-0.018,-0.022,-0.016
265,-0.025,-0.021,-0.023
266,-0.012,-0.021,-0.01
267,-0.007,-0.023,-0.005
268,-0.011,-0.026,-0.009
269,-0.017,-0.028,-0.015
270,-0.025,-0.029,-0.024
271,-0.037,-0.03,-0.036
272,-0.056,-0.031,-0.056
273,-0.065,-0.031,-0.065
274,-0.047,-0.032,-0.047
275,-0.042,-0.031,-0.042
276,-0.026,-0.03,-0.027
277,-0.007,-0.027,-0.008
278,-0.011,-0.025,-0.012
279,-0.022,-0.022,-0.023
280,-0.027,-0.02,-0.028
281,-0.031,-0.017,-0.033
282,-0.027,-0.014,-0.028
283,-0.014,-0.01,-0.015
284,-0.011,-0.004,-0.012
285,-0.006,0.002,-0.006
286,0.004,0.008,0.004
287,0.008,0.013,0.008
288,0.032,0.017,0.032
289,0.043,0.02,0.043
290,0.057,0.024,0.057
291,0.046,0.026,0.046
292,0.03,0.027,0.031
293,0.021,0.027,0.023
294,0.016,0.027,0.018
295,0.016,0.026,0.018
296,0.012,0.025,0.014
297,0.031,0.023,0.033
298,0.024,0.021,0.025
299,0.012,0.02,0.013
300,0.017,0.019,0.017
301,0.032,0.017,0.033
302,0.038,0.015,0.038
303,0.025,0.012,0.025
304,0.009,0.009,0.009
305,-0.009,0.007,-0.009
306,-0.022,0.005,-0.023
307,-0.03,0.004,-0.031
308,-0.018,0.004,-0.018
309,0.005,0.004,0.004
310,0.021,0.005,0.02
311,0.021,0.008,0.02
312,0.018,0.01,0.017
313,0.019,0.014,0.018
314,0.029,0.018,0.028
315,0.039,0.022,0.038
316,0.02,0.025,0.02
317,0.013,0.029,0.014
318,0.023,0.033,0.023
319,0.033,0.039,0.034
320,0.05,0.045,0.051
321,0.056,0.051,0.057
322,0.055,0.057,0.057
323,0.058,0.063,0.06
324,0.07,0.069,0.072
325,0.071,0.074,0.073
326,0.083,0.079,0.085
327,0.078,0.082,0.08
328,0.072,0.084,0.073
329,0.08,0.085,0.082
330,0.096,0.086,0.096
331,0.1,0.087,0.101
332,0.101,0.087,0.101
333,0.099,0.088,0.099
334,0.092,0.089,0.092
335,0.09,0.09,0.09
336,0.096,0.089,0.095
337,0.089,0.088,0.088
338,0.089,0.086,0.088
339,0.088,0.085,0.087
340,0.084,0.084,0.084
341,0.073,0.081,0.073
342,0.06,0.079,0.059
343,0.054,0.077,0.053
344,0.075,0.075,0.075
345,0.077,0.073,0.077
346,0.063,0.071,0.064
347,0.062,0.071,0.062
348,0.069,0.07,0.07
349,0.086,0.071,0.087
350,0.081,0.072,0.082
351,0.079,0.074,0.081
352,0.082,0.077,0.083
353,0.088,0.081,0.09
354,0.086,0.085,0.088
355,0.093,0.088,0.095
356,0.082,0.09,0.084
357,0.061,0.092,0.063
358,0.07,0.094,0.071
359,0.095,0.095,0.096
360,0.104,0.096,0.104
361,0.098,0.097,0.098
362,0.093,0.098,0.093
363,0.096,0.098,0.095
364,0.109,0.098,0.109
365,0.127,0.098,0.126
366,0.136,0.098,0.135
367,0.131,0.097,0.13
368,0.102,0.097,0.101
369,0.098,0.098,0.097
370,0.083,0.098,0.082
371,0.088,0.099,0.088
372,0.081,0.1,0.08
373,0.076,0.1,0.075
374,0.078,0.1,0.078
375,0.058,0.099,0.058
376,0.059,0.099,0.06
377,0.098,0.098,0.098
378,0.126,0.098,0.126
379,0.123,0.097,0.124
380,0.109,0.096,0.111
381,0.102,0.095,0.104
382,0.098,0.094,0.1
383,0.106,0.093,0.108
384,0.109,0.092,0.112
385,0.103,0.091,0.105
386,0.088,0.089,0.091
387,0.089,0.087,0.091
388,0.084,0.085,0.085
389,0.082,0.083,0.083
390,0.083,0.081,0.084
391,0.068,0.079,0.069
392,0.06,0.076,0.061
393,0.06,0.074,0.06
394,0.061,0.071,0.061
395,0.064,0.068,0.064
396,0.068,0.065,0.067
397,0.082,0.062,0.081
398,0.067,0.059,0.066
399,0.052,0.056,0.051
400,0.049,0.052,0.048
