lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.744,0.746,0.75
2,0.545,0.617,0.554
3,0.44,0.512,0.449
4,0.392,0.428,0.399
5,0.349,0.363,0.353
6,0.315,0.313,0.317
7,0.293,0.277,0.293
8,0.266,0.251,0.264
9,0.248,0.235,0.246
10,0.257,0.226,0.256
11,0.255,0.223,0.254
12,0.248,0.224,0.246
13,0.256,0.229,0.251
14,0.268,0.235,0.261
15,0.262,0.242,0.254
16,0.257,0.25,0.249
17,0.245,0.257,0.239
18,0.234,0.264,0.23
19,0.239,0.269,0.234
20,0.248,0.272,0.243
21,0.248,0.274,0.243
22,0.256,0.275,0.252
23,0.252,0.273,0.251
24,0.245,0.27,0.247
25,0.241,0.265,0.246
26,0.252,0.255,0.26
27,0.266,0.246,0.276
28,0.258,0.24,0.27
29,0.247,0.234,0.26
30,0.244,0.227,0.258
31,0.239,0.22,0.251
32,0.226,0.213,0.235
33,0.214,0.206,0.219
34,0.194,0.201,0.197
35,0.164,0.196,0.166
36,0.154,0.192,0.155
37,0.161,0.188,0.161
38,0.166,0.184,0.165
39,0.168,0.18,0.167
40,0.174,0.176,0.173
41,0.178,0.171,0.176
42,0.173,0.166,0.17
43,0.173,0.163,0.167
44,0.161,0.161,0.154
45,0.147,0.159,0.14
46,0.147,0.158,0.141
47,0.162,0.157,0.156
48,0.169,0.156,0.163
49,0.168,0.154,0.162
50,0.162,0.153,0.157
51,0.164,0.153,0.16
52,0.171,0.153,0.169
53,0.169,0.152,0.17
54,0.159,0.151,0.163
55,0.14,0.149,0.147
56,0.125,0.146,0.136
57,0.119,0.142,0.133
58,0.119,0.137,0.134
59,0.128,0.131,0.144
60,0.117,0.125,0.132
61,0.121,0.12,0.135
62,0.125,0.115,0.136
63,0.116,0.11,0.124
64,0.124,0.106,0.13
65,0.125,0.102,0.129
66,0.108,0.098,0.111
67,0.079,0.095,0.078
68,0.075,0.091,0.072
69,0.086,0.087,0.081
70,0.087,0.084,0.081
71,0.092,0.081,0.085
72,0.089,0.079,0.082
73,0.072,0.077,0.064
74,0.056,0.074,0.048
75,0.049,0.073,0.041
76,0.057,0.071,0.05
77,0.056,0.071,0.051
78,0.062,0.07,0.058
79,0.076,0.069,0.072
80,0.087,0.067,0.082
81,0.087,0.066,0.083
82,0.08,0.065,0.077
83,0.075,0.064,0.075
84,0.073,0.064,0.076
85,0.066,0.064,0.073
86,0.065,0.064,0.074
87,0.057,0.064,0.069
88,0.044,0.063,0.057
89,0.041,0.062,0.055
90,0.049,0.06,0.062
91,0.06,0.058,0.071
92,0.066,0.056,0.074
93,0.069,0.056,0.074
94,0.064,0.055,0.067
95,0.059,0.053,0.062
96,0.057,0.05,0.058
97,0.041,0.048,0.04
98,0.038,0.045,0.034
99,0.031,0.041,0.027
100,0.027,0.039,0.021
101,0.025,0.037,0.017
102,0.04,0.035,0.03
103,0.051,0.033,0.04
104,0.041,0.032,0.031
105,0.027,0.031,0.017
106,0.033,0.029,0.023
107,0.032,0.027,0.022
108,0.016,0.025,0.007
109,0.013,0.023,0.004
110,0.024,0.021,0.016
111,0.034,0.019,0.027
112,0.026,0.017,0.022
113,0.02,0.015,0.019
114,0.004,0.015,0.007
115,-0.01,0.015,-0.004
116,-0.003,0.015,0.004
117,0.019,0.016,0.026
118,0.034,0.017,0.041
119,0.027,0.018,0.034
120,0.019,0.019,0.025
121,0.019,0.021,0.024
122,0.026,0.022,0.028
123,0.029,0.024,0.029
124,0.021,0.027,0.018
125,0.024,0.03,0.02
126,0.031,0.033,0.024
127,0.029,0.036,0.02
128,0.035,0.039,0.026
129,0.037,0.041,0.026
130,0.037,0.043,0.026
131,0.043,0.045,0.031
132,0.048,0.047,0.034
133,0.056,0.049,0.041
134,0.055,0.05,0.041
135,0.059,0.051,0.046
136,0.059,0.05,0.046
137,0.052,0.048,0.039
138,0.053,0.045,0.041
139,0.051,0.043,0.039
140,0.048,0.04,0.038
141,0.036,0.037,0.029
142,0.029,0.035,0.025
143,0.033,0.032,0.032
144,0.03,0.029,0.031
145,0.026,0.026,0.03
146,0.025,0.024,0.03
147,0.019,0.022,0.024
148,0.015,0.021,0.02
149,0.013,0.02,0.018
150,0.022,0.019,0.024
151,0.017,0.019,0.018
152,0.007,0.019,0.006
153,0.003,0.02,-0.0
154,0.008,0.021,0.001
155,0.008,0.023,-0.002
156,0.012,0.025,-0.001
157,0.023,0.027,0.008
158,0.042,0.029,0.026
159,0.045,0.031,0.029
160,0.049,0.034,0.032
161,0.045,0.036,0.027
162,0.044,0.039,0.025
163,0.051,0.04,0.032
164,0.059,0.041,0.041
165,0.056,0.041,0.041
166,0.04,0.04,0.027
167,0.027,0.038,0.014
168,0.027,0.036,0.015
169,0.022,0.033,0.012
170,0.018,0.03,0.01
171,0.021,0.026,0.015
172,0.032,0.022,0.028
173,0.025,0.019,0.024
174,0.026,0.015,0.026
175,0.017,0.012,0.019
176,0.013,0.009,0.017
177,0.002,0.006,0.008
178,0.002,0.003,0.007
179,0.002,0.001,0.006
180,0.004,-0.0,0.006
181,-0.006,-0.001,-0.006
182,-0.014,-0.0,-0.017
183,-0.022,0.001,-0.028
184,-0.025,0.002,-0.033
185,-0.014,0.003,-0.025
186,0.005,0.004,-0.009
187,0.019,0.006,0.003
188,0.013,0.007,-0.002
189,0.015,0.009,0.001
190,0.026,0.01,0.01
191,0.023,0.01,0.004
192,0.02,0.01,0.0
193,0.023,0.011,0.004
194,0.016,0.011,-0.001
195,0.016,0.012,0.001
196,0.004,0.011,-0.01
197,0.003,0.011,-0.011
198,0.006,0.009,-0.006
199,0.002,0.008,-0.007
200,0.005,0.006,-0.003
201,0.008,0.003,0.003
202,0.008,0.0,0.005
203,-0.002,-0.003,-0.002
204,-0.01,-0.006,-0.009
205,-0.014,-0.01,-0.011
206,-0.023,-0.014,-0.019
207,-0.018,-0.017,-0.014
208,-0.02,-0.021,-0.018
209,-0.019,-0.023,-0.018
210,-0.022,-0.024,-0.023
211,-0.029,-0.024,-0.032
212,-0.026,-0.024,-0.032
213,-0.021,-0.025,-0.029
214,-0.023,-0.024,-0.032
215,-0.022,-0.023,-0.033
216,-0.028,-0.021,-0.04
217,-0.025,-0.02,-0.037
218,-0.022,-0.017,-0.035
219,-0.019,-0.016,-0.033
220,-0.012,-0.015,-0.027
221,-0.021,-0.014,-0.037
222,-0.026,-0.013,-0.042
223,-0.014,-0.012,-0.029
224,-0.001,-0.011,-0.015
225,-0.005,-0.009,-0.017
226,-0.002,-0.008,-0.013
227,0.001,-0.007,-0.008
228,0.001,-0.008,-0.006
229,0.009,-0.008,0.005
230,0.004,-0.008,0.003
231,-0.0,-0.007,0.001
232,-0.004,-0.008,-0.001
233,-0.017,-0.008,-0.012
234,-0.024,-0.009,-0.019
235,-0.017,-0.01,-0.011
236,-0.013,-0.012,-0.007
237,-0.019,-0.015,-0.013
238,-0.042,-0.017,-0.036
239,-0.043,-0.021,-0.038
240,-0.028,-0.024,-0.026
241,-0.025,-0.027,-0.026
242,-0.02,-0.029,-0.023
243,-0.008,-0.032,-0.014
244,-0.008,-0.034,-0.016
245,-0.019,-0.036,-0.028
246,-0.027,-0.037,-0.035
247,-0.038,-0.037,-0.046
248,-0.047,-0.037,-0.056
249,-0.046,-0.037,-0.057
250,-0.042,-0.037,-0.055
251,-0.034,-0.037,-0.048
252,-0.043,-0.037,-0.056
253,-0.061,-0.037,-0.072
254,-0.055,-0.036,-0.062
255,-0.044,-0.036,-0.049
256,-0.036,-0.036,-0.04
257,-0.036,-0.034,-0.039
258,-0.028,-0.032,-0.031
259,-0.01,-0.029,-0.011
260,-0.0,-0.025,0.002
261,-0.006,-0.02,-0.002
262,-0.008,-0.016,-0.001
263,-0.011,-0.012,-0.002
264,-0.018,-0.008,-0.007
265,-0.019,-0.004,-0.008
266,-0.015,-0.0,-0.004
267,-0.004,0.002,0.005
268,-0.006,0.005,0.002
269,-0.008,0.006,-0.002
270,-0.007,0.007,-0.003
271,0.008,0.006,0.008
272,0.021,0.006,0.018
273,0.028,0.005,0.023
274,0.035,0.005,0.03
275,0.03,0.006,0.024
276,0.038,0.006,0.031
277,0.027,0.007,0.021
278,0.01,0.007,0.004
279,0.001,0.008,-0.006
280,-0.012,0.009,-0.021
281,-0.024,0.01,-0.031
282,-0.021,0.011,-0.026
283,-0.013,0.013,-0.015
284,-0.013,0.015,-0.013
285,-0.005,0.017,-0.003
286,0.009,0.017,0.012
287,0.018,0.018,0.021
288,0.034,0.019,0.038
289,0.041,0.019,0.045
290,0.039,0.02,0.046
291,0.04,0.021,0.05
292,0.037,0.021,0.049
293,0.041,0.021,0.055
294,0.047,0.022,0.061
295,0.041,0.024,0.056
296,0.03,0.025,0.044
297,0.014,0.027,0.027
298,0.009,0.029,0.019
299,0.013,0.03,0.021
300,0.014,0.031,0.019
301,0.026,0.033,0.028
302,0.037,0.034,0.036
303,0.041,0.034,0.038
304,0.035,0.034,0.031
305,0.023,0.035,0.019
306,0.015,0.036,0.011
307,0.017,0.038,0.014
308,0.03,0.04,0.026
309,0.044,0.042,0.038
310,0.052,0.044,0.046
311,0.053,0.047,0.047
312,0.053,0.05,0.049
313,0.067,0.053,0.064
314,0.073,0.056,0.072
315,0.084,0.058,0.082
316,0.088,0.061,0.087
317,0.072,0.065,0.073
318,0.064,0.068,0.067
319,0.068,0.072,0.073
320,0.075,0.076,0.082
321,0.076,0.079,0.085
322,0.072,0.083,0.084
323,0.065,0.086,0.08
324,0.064,0.09,0.081
325,0.068,0.094,0.084
326,0.089,0.097,0.104
327,0.1,0.101,0.113
328,0.095,0.104,0.104
329,0.097,0.106,0.104
330,0.11,0.108,0.113
331,0.125,0.11,0.124
332,0.13,0.111,0.127
333,0.139,0.113,0.133
334,0.134,0.116,0.129
335,0.137,0.117,0.132
336,0.137,0.119,0.132
337,0.133,0.12,0.128
338,0.123,0.121,0.118
339,0.116,0.122,0.111
340,0.11,0.122,0.105
341,0.103,0.122,0.099
342,0.105,0.121,0.102
343,0.103,0.12,0.1
344,0.111,0.119,0.108
345,0.11,0.118,0.108
346,0.11,0.117,0.11
347,0.12,0.116,0.121
348,0.122,0.116,0.124
349,0.118,0.117,0.121
350,0.118,0.118,0.124
351,0.111,0.119,0.121
352,0.119,0.12,0.132
353,0.128,0.122,0.142
354,0.137,0.124,0.151
355,0.138,0.126,0.152
356,0.13,0.127,0.142
357,0.122,0.129,0.133
358,0.125,0.13,0.132
359,0.13,0.132,0.133
360,0.135,0.133,0.134
361,0.142,0.133,0.139
362,0.136,0.132,0.13
363,0.134,0.132,0.126
364,0.131,0.131,0.124
365,0.131,0.131,0.124
366,0.13,0.131,0.124
367,0.136,0.131,0.129
368,0.136,0.131,0.128
369,0.13,0.131,0.122
370,0.119,0.132,0.111
371,0.114,0.131,0.108
372,0.112,0.131,0.108
373,0.123,0.129,0.119
374,0.128,0.127,0.125
375,0.131,0.125,0.129
376,0.121,0.124,0.121
377,0.126,0.123,0.128
378,0.138,0.122,0.143
379,0.14,0.12,0.148
380,0.129,0.119,0.141
381,0.112,0.117,0.127
382,0.114,0.116,0.13
383,0.117,0.114,0.134
384,0.126,0.112,0.142
385,0.117,0.11,0.132
386,0.1,0.108,0.114
387,0.097,0.106,0.108
388,0.095,0.104,0.104
389,0.092,0.102,0.098
390,0.087,0.1,0.09
391,0.079,0.098,0.08
392,0.088,0.096,0.087
393,0.091,0.094,0.089
394,0.098,0.092,0.097
395,0.109,0.091,0.107
396,0.103,0.089,0.1
397,0.103,0.089,0.099
398,0.096,0.089,0.089
399,0.084,0.089,0.077
400,0.072,0.09,0.067
