gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1240,1545,37.1467895507812,40.6886520385742,-73.8601989746094,3670144,1240,1159,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-03 06:31:40.650069,97.88728944302316,26.97852321470947,23.68993709068104,0.018875124641423054,9.0,-26.98,1.1367971201176101,-27.62,34.6058,39.7159,46.5975,0.9555,35.6888,35.494,34.694532104710355,0
101411,npp,2767,494,64.6300659179688,40.6863136291504,-73.8607177734375,3670144,2772,298,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-05 05:53:47.499092,92.14179334906203,61.48563243296487,51.099168776280294,0.07338468782979876,3.0,-61.45,2.5331140255951103,-61.73,40.1655,47.2009,55.4478,0.804,44.8293,51.9615,48.853244926705095,0
101420,npp,1724,3252,0.12500005786290203,40.6873092651367,-73.8557205200195,3670144,1723,2594,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-05 07:34:17.439075,-70.50988806442669,53.68813929855741,45.53902752141307,0.03577967323644807,19.0,53.62,1.9513309067639726,53.27,36.0796,42.0285,50.9534,0.9029,16.4744,0.1129,-1.4025707902547564,0
101543,npp,1061,2746,39.9758834838867,40.6903305053711,-73.8613357543945,3670144,1062,2204,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-06 07:15:34.210180,-74.11558896558617,36.945016483417206,32.16484216202637,0.08258714512755319,16.0,36.9,1.357151599901897,36.38,35.0182,40.3276,47.9034,0.941,37.6896,37.6178,34.11976900166655,0
101665,npp,354,2237,54.0359954833984,40.6860542297363,-73.8561935424805,3670144,354,1794,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-07 06:56:47.424904,-77.73034355006727,11.772374845731669,10.410753606830369,0.1005973956547361,13.0,11.74,1.015504800579495,11.01,34.7308,40.0755,46.2674,0.9469,51.6961,51.1684,46.90753339892794,0
101787,npp,2706,1718,45.9949226379395,40.6854209899902,-73.8620986938477,3670144,2706,1305,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-08 06:37:57.082833,100.44836060046877,18.006152306358242,15.88948738915753,0.06553756077906045,10.0,-18.04,1.0442604737599883,-18.64,34.7239,40.7445,47.8634,0.9314,42.9767,42.8389,40.06301497810896,0
101908,npp,1956,1194,40.8806114196777,40.6901168823242,-73.8578643798828,3670144,1957,883,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-09 06:19:03.181049,96.76658556201012,41.880874939796506,36.247267719164164,0.039185433436663496,7.0,-41.88,1.4867838833500562,-42.39,36.8761,41.8456,46.8556,0.9069,37.2998,37.0737,35.41397607283339,0
101917,npp,708,3896,55.6869277954102,40.6906967163086,-73.8596878051758,3670144,710,3114,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-09 07:59:09.990643,-66.38055018755341,67.365885143706,54.840824514250045,0.038616672094930984,23.0,67.28,3.1865100272627664,67.05,37.8035,47.8996,61.604,0.7923,40.3926,44.1183,42.48266632078858,0
102038,npp,1178,667,43.2636756896973,40.6904258728027,-73.8581085205078,3670144,1178,449,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-10 06:00:05.714765,93.23627022595194,57.57601656220205,48.38380034637432,0.018935091088316553,4.0,-57.55,2.2013981571160284,-57.86,39.362,47.1362,53.3643,0.8051,36.1896,34.831,34.02899218775634,0
102047,npp,85,3416,56.5304756164551,40.6836090087891,-73.8563537597656,3670144,86,2763,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-10 07:40:30.316479,-69.8161232273564,57.8288157557119,48.569332073686084,0.02666760194202328,20.0,57.76,2.2013981571160284,57.43,37.301,43.0518,50.2321,0.8815,44.0715,49.8298,48.7002767781918,0
102161,npp,372,148,62.1726837158203,40.6880531311035,-73.8569030761719,3670144,374,70,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-11 05:41:06.463154,90.53656578809003,67.9424870406295,55.17126665129676,0.005361966774558708,1.0,-67.89,3.3166247903554,-68.12,40.7693,51.8319,62.181,0.7322,41.0666,45.5198,45.29269049088121,0
102412,npp,1093,1891,0.12500003960678185,40.6874198913574,-73.8551330566406,3670144,1093,1464,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-13 06:44:11.701578,99.28111458128512,8.288011785617671,7.335236763862657,0.0011296587049862829,11.0,-8.29,1.0,-8.99,33.8346,38.895,43.663,0.9757,-0.8212,0.122,0.07415258789396151,0
102535,npp,353,1371,42.1283874511719,40.6876907348633,-73.8560638427734,3670176,354,1033,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-14 06:25:19.571033,97.76575775688443,34.91630177876528,30.46139683001391,5.591243607066224e-06,8.0,-34.92,1.2937979144666532,-35.49,36.3123,41.3992,47.8054,0.9167,38.5123,38.6171,38.6171,0
102542,npp,2125,4054,0.1250000674499958,40.686206817627,-73.8619384765625,3670144,2123,3194,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-14 08:05:19.263049,-65.19481998172152,69.86972882639878,56.27244415340412,0.002396956322791365,24.0,69.78,3.5496478698597698,69.53,33.944,47.2785,56.0018,0.8027,24.6648,0.1003,-0.001224607804589703,0
102774,npp,1859,321,64.7736129760742,40.6858863830566,-73.8543014526367,3670176,1861,173,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-16 05:47:24.631339,91.55456800769487,64.89786027519817,53.32613337987216,3.8151698153419066e-15,2.0,-64.86,2.8345692104261015,-65.12,40.3596,48.6395,59.3791,0.7802,43.6407,50.5367,50.5367,0
102783,npp,866,3086,44.6630668640137,40.6892013549805,-73.8559951782227,3670176,868,2476,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-16 07:27:59.908685,-71.83759435642705,48.93276419242878,41.89816900443802,1.730359530080202e-06,18.0,48.89,1.7549928774784245,48.47,36.7311,42.0094,47.9551,0.9033,39.4608,40.3459,40.3459,0
102904,npp,193,2577,38.6797981262207,40.6856651306152,-73.8615493774414,3670176,194,2083,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-17 07:09:14.896424,-74.9367912493888,29.534500827351685,25.888681515060128,8.235547245333827e-11,15.0,29.51,1.184412938166907,28.89,35.2973,39.5639,45.0509,0.9592,37.2023,37.1008,37.1008,0
103261,npp,1055,1017,42.7261047363281,40.6867408752441,-73.8605728149414,3670176,1053,748,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-20 06:12:38.514274,94.91212123297213,47.93550494145088,41.11284474683425,2.4117209929096125e-21,6.0,-47.93,1.646109783506203,-48.28,37.6916,42.8612,51.3008,0.8854,37.8667,37.8292,37.8292,0
103381,npp,266,493,11.6313524246216,40.6900901794434,-73.8586120605469,3670176,266,297,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-21 05:53:41.049253,92.49492625031685,61.48946331849074,51.105756914518125,5.061489667782575e-24,3.0,-61.47,2.5331140255951103,-61.73,40.1655,47.2009,55.4478,0.804,23.9069,9.3514,9.3514,0
103745,npp,215,1717,0.12500003804006354,40.6869926452637,-73.8615112304688,3670176,215,1304,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-24 06:37:48.859011,98.28048332091858,18.095072352398855,15.968333445607703,8.83064591500671e-19,10.0,-18.09,1.0442604737599883,-18.64,34.7239,40.7445,47.8634,0.9314,-0.9491,0.1164,0.1164,0
103860,npp,2536,1193,51.6572227478027,40.6846656799316,-73.8559646606445,3670176,2536,882,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-25 06:18:54.963780,96.00601528157787,41.935665805157214,36.29429342654143,9.269331803193353e-17,7.0,-41.92,1.4867838833500562,-42.39,36.8761,41.8456,46.8556,0.9069,44.548,46.8467,46.8467,0
103979,npp,1739,665,41.0683288574219,40.6903419494629,-73.8623275756836,3670176,1738,447,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-26 05:59:57.508681,93.27823957121721,57.617072715953526,48.415784840176734,9.332863532855193e-14,4.0,-57.6,2.2013981571160284,-57.86,39.362,47.1362,53.3643,0.8051,35.1924,33.0636,33.0636,0
104337,npp,1663,1889,0.12500004456489933,40.6864471435547,-73.8572006225586,3670176,1663,1462,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-29 06:44:01.771137,94.93090262303878,8.459126838119346,7.486723784601732,3.6338542574814677e-09,11.0,-8.41,1.0,-8.99,33.8346,38.895,43.663,0.9757,-0.8212,0.122,0.122,0
104455,npp,920,1369,44.0616798400879,40.6901206970215,-73.8552322387695,3670176,920,1031,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-04-30 06:25:09.654243,97.12305885296024,35.002496493107344,30.535393770749284,9.492699897135508e-05,8.0,-35.0,1.2937979144666532,-35.49,36.3123,41.3992,47.8054,0.9167,40.0066,40.3893,40.3893,0
105637,npp,2405,318,30.1670951843262,40.6874732971191,-73.8601379394531,3670144,2407,171,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-05-02 05:47:14.751186,91.4295201211412,64.95283818750121,53.363478864095406,0.012846171576879329,2.0,-64.91,2.898275349237888,-65.12,40.3596,48.6395,59.3791,0.7802,31.5752,23.5365,22.992392241868497,0
131213,npp,2685,1532,42.4223442077637,40.6842803955078,-73.8556060791016,3670144,2684,1149,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-08-09 06:30:30.701872,97.19934271028514,27.643676581123856,24.2632052521988,0.01538953245720442,9.0,-27.62,1.184412938166907,-27.62,34.6058,39.7159,46.5975,0.9555,40.2338,40.5348,39.8829665760208,0
132462,npp,2633,654,36.3015441894531,40.6905479431152,-73.8569793701172,3670176,2633,436,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-08-16 05:58:57.721650,93.20738889588193,57.90048040773579,48.6165419074383,2.5363480103691774e-19,4.0,-57.86,2.2013981571160284,-57.86,39.362,47.1362,53.3643,0.8051,33.027,29.2259,29.2259,0
132642,npp,1828,134,37.1610298156738,40.6881256103516,-73.8597183227539,3670176,1830,63,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-08-17 05:39:58.505842,90.45597335282714,68.17063956109611,55.30462018647922,1.9882751584682133e-24,1.0,-68.12,3.3166247903554,-68.12,40.7693,51.8319,62.181,0.7322,33.5253,27.2075,27.2075,0
133015,npp,2571,1877,0.12500003741524068,40.6875801086426,-73.8608169555664,3670176,2571,1451,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-08-19 06:43:03.817632,96.56180474517612,9.147144151465776,8.094399732928666,7.211630482224669e-27,11.0,-9.11,1.0,-8.99,33.8346,38.895,43.663,0.9757,-0.8212,0.122,0.122,0
133559,npp,268,307,45.1438751220703,40.6885452270508,-73.8578186035156,3670176,266,164,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-08-22 05:46:16.828493,91.11276478387563,65.16760752922384,53.49599768229248,3.2679617199428543e-24,2.0,-65.12,2.898275349237888,-65.12,40.3596,48.6395,59.3791,0.7802,36.7427,35.2215,35.2215,0
133572,npp,2352,3072,0.12500004210828664,40.6869850158691,-73.8602142333984,3670176,2355,2468,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-08-22 07:26:52.108100,-71.53829608440975,48.514037322315914,41.57074409619158,2.6629340061139488e-28,18.0,48.47,1.7549928774784245,48.47,36.7311,42.0094,47.9551,0.9033,14.0829,0.1129,0.1129,0
134296,npp,2547,1005,50.7294082641602,40.6849060058594,-73.8576889038086,3670176,2548,739,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-08-26 06:11:34.376466,95.62291668651778,48.324450685147575,41.41927528095559,2.9720486504629355e-10,6.0,-48.31,1.7549928774784245,-48.28,37.6916,42.8612,51.3008,0.8854,42.4321,44.9152,44.9152,0
134859,npp,2437,2224,0.1250000416290824,40.683464050293,-73.8552474975586,3670144,2437,1782,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-08-29 06:55:35.146535,-77.43457049463196,11.017048666682669,9.74531330049613,0.014293579066168188,13.0,11.01,1.015504800579495,11.01,34.7308,40.0755,46.2674,0.9469,-1.3918,0.1184,-0.48701362185802727,0
135035,npp,1716,1705,30.4471588134766,40.6879234313965,-73.8589019775391,3670144,1716,1293,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-08-30 06:36:44.825958,98.84929518361228,18.763799060287866,16.553716580760998,0.056758362024827876,10.0,-18.75,1.0442604737599883,-18.64,34.7239,40.7445,47.8634,0.9314,28.0879,28.358,25.95396351864642,0
135224,npp,951,1180,49.1030006408691,40.684642791748,-73.8568572998047,3670144,951,872,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-08-31 06:17:50.949544,96.01413555348088,42.41126045976369,36.68258644481336,0.13154244229885814,7.0,-42.39,1.4867838833500562,-42.39,36.8761,41.8456,46.8556,0.9069,42.8301,44.5304,38.95883628936168,0
135236,npp,2794,3885,67.5271072387695,40.6882476806641,-73.8583145141602,3670144,2793,3107,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-08-31 07:57:57.761166,-66.31694109351034,67.16864409190353,54.7283152656075,0.0805572418235204,23.0,67.1,3.1865100272627664,67.05,37.8035,47.8996,61.604,0.7923,44.1083,53.4988,50.08674684567798,0
135406,npp,172,653,43.7160682678223,40.6889343261719,-73.8568572998047,3670144,171,435,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-01 05:58:53.514710,93.1538596272209,57.91213242467942,48.62673978085453,0.14768003295946336,4.0,-57.88,2.2013981571160284,-57.86,39.362,47.1362,53.3643,0.8051,36.3951,35.1952,28.940118384946544,0
135418,npp,2154,3403,0.12500004628588357,40.6880340576172,-73.8613510131836,3670144,2153,2751,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-01 07:39:18.119388,-69.75248084184385,57.51077356619668,48.345541104037565,0.11404501287615339,20.0,57.45,2.2013981571160284,57.43,37.301,43.0518,50.2321,0.8815,18.449,0.1102,-4.720248971567955,0
135786,npp,817,2394,29.6046924591064,40.6864891052246,-73.8545379638672,3670144,817,1936,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-03 07:01:49.943190,-75.88957365911438,20.40226991260148,17.985966832069966,0.09087387037568319,14.0,20.4,1.0837787002826917,20.4,33.9623,40.1344,47.032,0.9455,28.2331,27.9925,24.143479489341576,0
136349,npp,1667,827,39.7651519775391,40.6903305053711,-73.8560943603516,3670144,1669,617,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-06 06:05:11.876023,94.39912513334616,53.47991463434303,45.382421097790356,0.03449253168831927,5.0,-53.45,1.9513309067639726,-53.4,38.4656,47.7131,53.6864,0.7954,33.8757,31.6273,30.166346907719227,0
136535,npp,853,306,43.8926582336426,40.6882209777832,-73.8612747192383,3670144,855,163,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-07 05:46:12.662755,91.3934562371568,65.185016744234,53.50815345248765,0.019624932952325078,2.0,-65.14,2.898275349237888,-65.12,40.3596,48.6395,59.3791,0.7802,36.311,34.2453,33.41407349735939,0
137115,npp,827,1530,30.7012386322021,40.6911239624023,-73.861198425293,3670144,827,1148,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-10 06:30:22.331432,97.82770194490116,27.71516575379178,24.326395491634234,0.0024636955917637766,9.0,-27.71,1.184412938166907,-27.62,34.6058,39.7159,46.5975,0.9555,30.3377,29.3352,29.230848608059564,0
137307,npp,67,1003,42.7961158752441,40.6874809265137,-73.8624725341797,3670176,69,738,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-11 06:11:28.465324,95.55977022894787,48.38805157044129,41.469373771782486,0.0001717835825480917,6.0,-48.37,1.7549928774784245,-48.28,37.6916,42.8612,51.3008,0.8854,37.9117,37.8912,37.8912,0
137322,npp,1946,3725,0.1250000672707685,40.6877250671387,-73.8552398681641,3670144,1946,3010,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-11 07:51:40.613132,-67.44935359921026,64.32997166603464,52.97634944950727,0.0019686994792075968,22.0,64.26,2.8345692104261015,64.21,34.819,41.3011,52.4314,0.9188,23.4224,0.1149,0.03151448287097203,0
137498,npp,2349,478,38.662525177002,40.6905860900879,-73.8625411987305,3670176,2347,285,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-12 05:52:29.228208,92.23429742442029,61.811925505675624,51.32257892202133,1.2108892675277271e-09,3.0,-61.78,2.5331140255951103,-61.73,40.1655,47.2009,55.4478,0.804,34.5781,31.084,31.084,0
137701,npp,645,2732,30.9922580718994,40.6883773803711,-73.8583602905273,3670176,646,2191,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-13 07:14:15.975953,-73.66539113184936,36.354151597849416,31.672261906711167,8.656400560547632e-09,16.0,36.34,1.357151599901897,36.38,35.0182,40.3276,47.9034,0.941,31.0701,29.1641,29.1641,0
137888,npp,3007,2221,38.0998954772949,40.6874809265137,-73.85986328125,3670176,3007,1780,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-14 06:55:27.448627,-73.70358192236675,10.88221725367332,9.626280410857229,4.627188578419619e-16,13.0,10.84,1.015504800579495,11.01,34.7308,40.0755,46.2674,0.9469,36.0033,36.078,36.078,0
138269,npp,1533,1177,44.3205680847168,40.6865234375,-73.8627853393555,3670176,1532,870,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-16 06:17:43.270952,96.00954020117169,42.505432891785546,36.75864857995053,1.6036183585229055e-28,7.0,-42.5,1.4867838833500562,-42.39,36.8761,41.8456,46.8556,0.9069,39.6134,40.1933,40.1933,0
138282,npp,289,3883,49.112663269043,40.6888198852539,-73.8607788085938,3670176,293,3107,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-16 07:57:51.862625,-66.59037684865582,67.13640673252095,54.70812541136504,8.136702811754456e-24,23.0,67.06,3.1865100272627664,67.05,37.8035,47.8996,61.604,0.7923,38.3294,38.9098,38.9098,0
138463,npp,753,652,50.9724464416504,40.6881980895996,-73.8546447753906,3670176,756,434,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-17 05:58:47.620048,93.59421793736848,57.93832617085091,48.64432422824827,1.1745614691616262e-29,4.0,-57.91,2.2013981571160284,-57.86,39.362,47.1362,53.3643,0.8051,39.6914,41.0373,41.0373,0
138477,npp,2734,3401,39.8777656555176,40.6903686523438,-73.8563613891602,3670176,2732,2749,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-17 07:39:10.445063,-69.48126384350537,57.463311456869185,48.31093277552594,2.7252922528721905e-27,20.0,57.4,2.2013981571160284,57.43,37.301,43.0518,50.2321,0.8815,36.5069,35.151,35.151,0
139449,npp,2222,824,48.2673034667969,40.6885452270508,-73.8545989990234,3670176,2220,613,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-22 06:05:02.444413,94.03315542908632,53.55459749133344,45.436884827354746,5.47953597820718e-20,5.0,-53.53,1.9513309067639726,-53.4,38.4656,47.7131,53.6864,0.7954,38.2328,38.3895,38.3895,0
139462,npp,1097,3561,0.12500003791365089,40.6907768249512,-73.8607788085938,3670176,1097,2890,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-22 07:45:21.711101,-68.5381376404133,61.07044405693354,50.827869990889255,4.6601863432379156e-26,21.0,61.01,2.5331140255951103,61.07,37.6028,48.4113,55.2086,0.7839,18.8867,0.098,0.098,0
139658,npp,435,3069,44.3166923522949,40.6838836669922,-73.8583755493164,3670176,436,2465,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-23 07:26:40.299136,-72.17762497434018,48.42451127237536,41.5001927163867,3.978331976904242e-21,18.0,48.38,1.7549928774784245,48.47,36.7311,42.0094,47.9551,0.9033,39.2634,40.033,40.033,0
139851,npp,2830,2560,32.7944221496582,40.6882553100586,-73.8564682006836,3670176,2830,2070,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-24 07:07:53.551538,-73.9878009400613,28.735107658982614,25.20316743384907,8.45047402046695e-15,15.0,28.71,1.184412938166907,28.89,35.2973,39.5639,45.0509,0.9592,32.2333,31.4557,31.4557,0
140045,npp,2125,2047,0.12500004117839225,40.6880302429199,-73.8556900024414,3670176,2125,1613,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-25 06:49:05.026899,-50.87443065202114,0.9583503716227523,0.8488150417203592,8.076883543169604e-08,12.0,0.8,1.0,1.08,34.056,37.9488,44.4729,1.0,0.125,0.125,0.125,0
140987,npp,492,2217,44.7705345153809,40.6857223510742,-73.8626098632812,3670144,492,1776,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-09-30 06:55:18.113040,-75.40586353242591,10.649860312976344,9.420955326802748,0.17867550952346553,13.0,10.61,1.015504800579495,11.01,34.7308,40.0755,46.2674,0.9469,42.5721,42.3946,34.82668528408633,0
141179,npp,2839,1699,39.5547676086426,40.686710357666,-73.8616561889648,3670144,2839,1287,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-10-01 06:36:27.814987,98.340272609347,19.08802748505122,16.836509166163605,0.15127870814021488,10.0,-19.08,1.0442604737599883,-18.64,34.7239,40.7445,47.8634,0.9314,36.8095,36.8407,30.433194211477904,0
141563,npp,1302,648,25.7801475524902,40.6887130737305,-73.8564987182617,3670144,1303,430,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-10-03 05:58:36.543160,93.37666631616787,58.03777295716248,48.71163199583094,0.09204944002477528,4.0,-58.0,2.2013981571160284,-57.86,39.362,47.1362,53.3643,0.8051,28.2476,20.7553,16.856487490031355,0
141576,npp,213,3397,23.6284465789795,40.6866111755371,-73.858283996582,3670144,214,2745,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-10-03 07:39:01.148643,-69.98922426753425,57.36698009016488,48.2384627322471,0.092210077477406,20.0,57.31,2.2013981571160284,57.43,37.301,43.0518,50.2321,0.8815,29.1256,20.8277,16.92208358867446,0
142347,npp,461,1349,45.110221862793,40.6864051818848,-73.8590087890625,3670144,460,1018,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-10-07 06:23:47.098970,96.97559246732791,35.856589315620276,31.250773548861115,0.020401353103458003,8.0,-35.85,1.2937979144666532,-35.49,36.3123,41.3992,47.8054,0.9167,40.8171,41.3505,40.48638772860931,0
142361,npp,2254,4034,0.12500005238840473,40.6885795593262,-73.8589706420898,3670144,2251,3184,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-10-07 08:03:48.574478,-65.2019838007379,69.56397866474086,56.10091094673587,0.02868964967746034,24.0,69.47,3.5496478698597698,69.53,33.944,47.2785,56.0018,0.8027,24.6648,0.1003,-1.114868338221222,0
142541,npp,2759,820,35.2150726318359,40.6882514953613,-73.8557739257812,3670144,2760,609,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-10-08 06:04:51.472733,94.34673685629633,53.66877464185975,45.51968406308379,0.008989643545554146,5.0,-53.64,1.9513309067639726,-53.4,38.4656,47.7131,53.6864,0.7954,31.5439,28.0084,27.62763793663349,0
142748,npp,969,3063,29.8367214202881,40.6897811889648,-73.8569030761719,3670144,969,2461,196611,3866755,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-10-09 07:26:27.572379,-71.72902407497551,48.24492548910455,41.35673934754449,0.0073896662854376115,18.0,48.2,1.7549928774784245,48.47,36.7311,42.0094,47.9551,0.9033,31.0127,26.9527,26.639705989928856,0
143329,npp,1959,1524,31.3509120941162,40.6883888244629,-73.8597030639648,3670176,1959,1143,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-10-12 06:30:05.602388,97.62304449999492,28.001443669369458,24.570409999197587,1.3487313169841158e-11,9.0,-27.99,1.184412938166907,-27.62,34.6058,39.7159,46.5975,0.9555,30.8862,29.956,29.956,0
143526,npp,1209,997,36.9772605895996,40.6905479431152,-73.8616180419922,3670176,1209,734,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-10-13 06:11:11.753890,94.54884075283573,48.57977426401037,41.615167234319074,6.980456416802574e-19,6.0,-48.55,1.7549928774784245,-48.28,37.6916,42.8612,51.3008,0.8854,34.5961,32.7392,32.7392,0
143539,npp,19,3717,43.9760208129883,40.6897430419922,-73.8613510131836,3670176,22,3005,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-10-13 07:51:25.684449,-67.36476223877332,64.19662309090174,52.88434535915224,3.7739795889127214e-11,22.0,64.11,2.7445598364131496,64.21,34.819,41.3011,52.4314,0.9188,38.9234,40.4065,40.4065,0
144515,npp,2731,1175,45.6133346557617,40.6857643127441,-73.857795715332,3670176,2730,867,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-10-18 06:17:33.838043,95.82163173821674,42.60247924505484,36.83349415524762,1.6986297811559e-30,7.0,-42.57,1.4867838833500562,-42.39,36.8761,41.8456,46.8556,0.9069,40.4829,41.3657,41.3657,0
144529,npp,1488,3877,0.1250000575218131,40.6873245239258,-73.8613815307617,3670176,1493,3104,196611,3866787,1968,usa_ny_48_41,40.6875,-73.85833333,48,41,usa_ny,2012-10-18 07:57:40.650566,-66.19897693013999,67.05137854657097,54.64963426026652,9.966134265334506e-31,23.0,66.96,3.1865100272627664,67.05,37.8035,47.8996,61.604,0.7923,22.956,0.099,0.099,0
