lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.553,0.59,0.558
2,0.296,0.423,0.301
3,0.164,0.29,0.169
4,0.12,0.187,0.124
5,0.08,0.109,0.083
6,0.049,0.053,0.051
7,0.029,0.015,0.028
8,0.021,-0.008,0.018
9,0.028,-0.02,0.025
10,0.047,-0.022,0.045
11,0.054,-0.018,0.051
12,0.047,-0.008,0.044
13,0.02,0.004,0.017
14,0.026,0.019,0.022
15,0.054,0.034,0.05
16,0.056,0.048,0.052
17,0.04,0.061,0.037
18,0.048,0.072,0.044
19,0.059,0.081,0.055
20,0.07,0.087,0.065
21,0.077,0.09,0.072
22,0.103,0.091,0.099
23,0.066,0.089,0.064
24,0.034,0.084,0.035
25,0.019,0.077,0.021
26,0.025,0.061,0.028
27,0.044,0.05,0.049
28,0.05,0.043,0.056
29,0.033,0.04,0.041
30,0.012,0.035,0.02
31,0.01,0.03,0.017
32,0.029,0.026,0.033
33,0.027,0.023,0.03
34,0.033,0.022,0.036
35,0.021,0.021,0.022
36,0.032,0.021,0.033
37,0.049,0.021,0.047
38,0.031,0.021,0.029
39,0.02,0.023,0.018
40,0.002,0.026,-0.001
41,-0.007,0.027,-0.01
42,0.013,0.028,0.01
43,0.016,0.03,0.013
44,0.028,0.032,0.024
45,0.019,0.033,0.016
46,0.028,0.035,0.025
47,0.044,0.034,0.041
48,0.052,0.031,0.05
49,0.067,0.029,0.063
50,0.065,0.029,0.059
51,0.037,0.03,0.031
52,0.033,0.031,0.028
53,0.039,0.031,0.036
54,0.068,0.031,0.067
55,0.04,0.031,0.042
56,0.017,0.032,0.022
57,-0.001,0.033,0.007
58,0.001,0.033,0.011
59,0.006,0.033,0.017
60,-0.0,0.033,0.01
61,0.011,0.033,0.019
62,0.018,0.031,0.024
63,0.022,0.029,0.027
64,0.033,0.028,0.037
65,0.045,0.026,0.048
66,0.045,0.025,0.047
67,0.038,0.024,0.038
68,0.042,0.023,0.04
69,0.046,0.021,0.043
70,0.047,0.019,0.043
71,0.055,0.018,0.05
72,0.029,0.017,0.024
73,0.0,0.014,-0.005
74,-0.024,0.011,-0.028
75,-0.014,0.008,-0.018
76,-0.002,0.004,-0.005
77,-0.003,0.001,-0.006
78,-0.011,-0.002,-0.014
79,-0.01,-0.006,-0.015
80,-0.011,-0.011,-0.017
81,-0.008,-0.014,-0.014
82,-0.016,-0.017,-0.02
83,-0.012,-0.017,-0.013
84,-0.016,-0.017,-0.015
85,-0.026,-0.017,-0.022
86,-0.024,-0.015,-0.017
87,-0.033,-0.013,-0.024
88,-0.026,-0.011,-0.016
89,-0.01,-0.009,-0.0
90,-0.011,-0.007,-0.003
91,-0.007,-0.006,-0.001
92,0.006,-0.005,0.01
93,0.02,-0.005,0.023
94,-0.008,-0.005,-0.005
95,-0.008,-0.006,-0.007
96,0.006,-0.008,0.005
97,0.018,-0.01,0.015
98,0.009,-0.012,0.005
99,-0.007,-0.014,-0.011
100,-0.01,-0.014,-0.015
101,0.007,-0.014,0.001
102,0.0,-0.015,-0.005
103,-0.009,-0.016,-0.015
104,-0.041,-0.016,-0.047
105,-0.051,-0.016,-0.056
106,-0.049,-0.015,-0.053
107,-0.041,-0.014,-0.045
108,-0.038,-0.013,-0.043
109,-0.035,-0.012,-0.04
110,-0.029,-0.012,-0.036
111,-0.011,-0.011,-0.018
112,0.003,-0.01,-0.001
113,0.007,-0.009,0.005
114,0.009,-0.007,0.01
115,0.022,-0.006,0.026
116,0.021,-0.005,0.028
117,0.011,-0.004,0.02
118,0.019,-0.002,0.028
119,0.015,-0.001,0.023
120,-0.007,-0.0,0.0
121,-0.0,0.001,0.006
122,-0.005,0.002,0.0
123,-0.002,0.003,0.002
124,-0.005,0.003,-0.003
125,0.002,0.002,0.0
126,-0.003,0.0,-0.007
127,-0.02,-0.002,-0.025
128,-0.026,-0.005,-0.03
129,-0.025,-0.008,-0.029
130,-0.036,-0.01,-0.039
131,-0.019,-0.012,-0.024
132,-0.007,-0.013,-0.012
133,0.005,-0.013,-0.001
134,0.007,-0.013,0.001
135,0.004,-0.011,-0.002
136,-0.001,-0.01,-0.007
137,0.003,-0.009,-0.003
138,0.004,-0.009,-0.003
139,-0.006,-0.008,-0.014
140,-0.015,-0.006,-0.023
141,-0.021,-0.007,-0.028
142,-0.022,-0.007,-0.026
143,-0.003,-0.007,-0.004
144,-0.009,-0.007,-0.006
145,-0.021,-0.007,-0.016
146,-0.02,-0.007,-0.013
147,0.003,-0.006,0.01
148,0.024,-0.004,0.031
149,0.014,-0.003,0.021
150,-0.002,-0.001,0.003
151,-0.011,-0.0,-0.006
152,-0.001,0.001,0.003
153,0.012,0.001,0.014
154,0.004,0.003,0.003
155,-0.014,0.005,-0.017
156,-0.013,0.009,-0.017
157,-0.006,0.013,-0.01
158,0.003,0.016,-0.0
159,0.023,0.018,0.019
160,0.029,0.021,0.023
161,0.04,0.022,0.033
162,0.021,0.024,0.013
163,0.025,0.024,0.017
164,0.038,0.023,0.03
165,0.053,0.022,0.045
166,0.029,0.021,0.022
167,0.015,0.021,0.007
168,0.02,0.021,0.012
169,0.018,0.02,0.01
170,0.017,0.02,0.011
171,0.003,0.02,0.0
172,0.017,0.02,0.017
173,0.026,0.019,0.028
174,0.016,0.016,0.02
175,0.016,0.012,0.022
176,0.019,0.009,0.026
177,0.012,0.007,0.019
178,-0.018,0.005,-0.01
179,-0.016,0.004,-0.009
180,-0.011,0.003,-0.006
181,0.01,0.002,0.013
182,0.0,0.001,0.0
183,0.006,0.002,0.003
184,0.008,0.003,0.001
185,0.013,0.003,0.004
186,0.009,0.003,0.001
187,0.021,0.004,0.014
188,0.016,0.005,0.011
189,-0.005,0.005,-0.01
190,-0.013,0.005,-0.018
191,-0.014,0.005,-0.02
192,0.004,0.004,-0.004
193,-0.007,0.006,-0.014
194,-0.004,0.006,-0.011
195,-0.002,0.006,-0.007
196,0.025,0.005,0.019
197,0.042,0.005,0.035
198,0.037,0.004,0.03
199,0.007,0.003,0.002
200,-0.006,0.002,-0.009
201,-0.027,0.0,-0.026
202,-0.026,-0.002,-0.022
203,-0.001,-0.005,0.003
204,0.004,-0.006,0.009
205,0.016,-0.006,0.022
206,-0.007,-0.004,-0.001
207,-0.014,-0.003,-0.007
208,0.001,-0.002,0.007
209,-0.001,-0.0,0.003
210,-0.016,0.001,-0.013
211,-0.009,0.003,-0.009
212,0.01,0.005,0.007
213,0.009,0.007,0.002
214,-0.004,0.007,-0.012
215,-0.014,0.009,-0.021
216,-0.006,0.011,-0.012
217,-0.003,0.012,-0.008
218,0.03,0.011,0.027
219,0.04,0.011,0.037
220,0.026,0.011,0.023
221,0.019,0.012,0.015
222,0.019,0.011,0.015
223,0.023,0.009,0.02
224,0.025,0.006,0.022
225,0.029,0.004,0.026
226,0.028,0.002,0.024
227,0.006,0.002,0.001
228,-0.014,0.002,-0.019
229,-0.032,0.002,-0.034
230,-0.021,0.002,-0.021
231,-0.019,-0.0,-0.017
232,-0.009,-0.001,-0.006
233,-0.017,-0.002,-0.014
234,-0.022,-0.002,-0.017
235,-0.028,-0.001,-0.022
236,-0.008,0.0,-0.002
237,-0.001,0.0,0.006
238,0.002,-0.001,0.008
239,-0.001,-0.003,0.003
240,0.026,-0.003,0.028
241,0.039,-0.002,0.037
242,0.026,-0.001,0.022
243,0.003,0.001,-0.003
244,0.006,0.0,-0.0
245,0.01,-0.001,0.004
246,0.018,-0.002,0.015
247,0.003,-0.003,0.001
248,-0.003,-0.002,-0.005
249,-0.014,-0.002,-0.017
250,-0.016,-0.002,-0.02
251,-0.041,-0.002,-0.046
252,-0.016,-0.004,-0.021
253,-0.009,-0.005,-0.013
254,0.002,-0.007,-0.001
255,-0.01,-0.006,-0.012
256,-0.028,-0.006,-0.03
257,-0.033,-0.006,-0.035
258,-0.032,-0.007,-0.033
259,-0.011,-0.007,-0.01
260,0.023,-0.008,0.026
261,0.026,-0.008,0.03
262,0.014,-0.007,0.019
263,-0.017,-0.007,-0.011
264,-0.014,-0.006,-0.006
265,0.0,-0.006,0.01
266,0.013,-0.008,0.023
267,0.022,-0.01,0.031
268,0.02,-0.013,0.028
269,-0.01,-0.014,-0.004
270,-0.021,-0.015,-0.019
271,-0.038,-0.016,-0.038
272,-0.041,-0.017,-0.042
273,-0.038,-0.018,-0.042
274,-0.033,-0.019,-0.038
275,-0.029,-0.02,-0.034
276,-0.015,-0.021,-0.018
277,-0.019,-0.02,-0.021
278,-0.031,-0.019,-0.032
279,-0.045,-0.019,-0.046
280,-0.023,-0.019,-0.026
281,-0.017,-0.019,-0.02
282,-0.011,-0.017,-0.014
283,-0.004,-0.015,-0.005
284,-0.005,-0.011,-0.006
285,-0.004,-0.009,-0.005
286,-0.017,-0.008,-0.016
287,-0.002,-0.008,-0.002
288,0.023,-0.008,0.024
289,0.025,-0.006,0.027
290,0.017,-0.005,0.02
291,-0.004,-0.005,-0.0
292,-0.011,-0.005,-0.007
293,-0.027,-0.006,-0.022
294,-0.028,-0.007,-0.022
295,-0.016,-0.007,-0.01
296,-0.012,-0.006,-0.005
297,0.002,-0.006,0.009
298,0.003,-0.005,0.009
299,-0.018,-0.004,-0.015
300,-0.022,-0.004,-0.022
301,-0.013,-0.003,-0.014
302,-0.0,-0.003,-0.003
303,-0.013,-0.005,-0.016
304,-0.007,-0.005,-0.01
305,-0.011,-0.005,-0.013
306,-0.01,-0.004,-0.011
307,-0.003,-0.003,-0.004
308,0.017,-0.003,0.016
309,0.024,-0.002,0.022
310,0.023,-0.0,0.02
311,0.008,0.0,0.005
312,0.011,0.001,0.009
313,0.007,0.001,0.007
314,0.013,-0.0,0.013
315,-0.006,-0.002,-0.004
316,-0.011,-0.003,-0.009
317,-0.014,-0.003,-0.011
318,-0.034,-0.004,-0.029
319,-0.038,-0.004,-0.032
320,-0.016,-0.003,-0.01
321,0.002,-0.002,0.009
322,0.0,-0.002,0.007
323,-0.004,-0.004,0.004
324,0.002,-0.005,0.011
325,0.012,-0.004,0.022
326,0.031,-0.002,0.042
327,0.018,0.0,0.026
328,-0.013,0.003,-0.008
329,-0.007,0.005,-0.003
330,-0.013,0.007,-0.011
331,-0.002,0.01,-0.002
332,0.006,0.014,0.004
333,0.007,0.017,0.005
334,0.025,0.018,0.022
335,0.038,0.017,0.037
336,0.03,0.017,0.03
337,0.024,0.017,0.024
338,0.004,0.016,0.004
339,0.002,0.012,0.001
340,0.003,0.008,0.001
341,0.009,0.004,0.007
342,0.016,0.001,0.013
343,0.006,-0.001,0.003
344,0.015,-0.004,0.014
345,0.023,-0.006,0.021
346,0.025,-0.007,0.023
347,-0.004,-0.008,-0.005
348,-0.029,-0.008,-0.027
349,-0.044,-0.008,-0.041
350,-0.05,-0.009,-0.046
351,-0.035,-0.01,-0.031
352,-0.017,-0.012,-0.011
353,-0.022,-0.014,-0.014
354,-0.023,-0.015,-0.015
355,-0.036,-0.016,-0.027
356,-0.018,-0.016,-0.01
357,0.009,-0.015,0.014
358,0.009,-0.013,0.012
359,-0.002,-0.01,-0.001
360,-0.015,-0.007,-0.015
361,0.014,-0.006,0.012
362,0.038,-0.007,0.035
363,0.028,-0.007,0.024
364,-0.004,-0.006,-0.007
365,-0.025,-0.005,-0.027
366,-0.014,-0.004,-0.015
367,-0.015,-0.004,-0.016
368,0.0,-0.004,-0.002
369,-0.03,-0.003,-0.031
370,-0.036,-0.002,-0.038
371,-0.02,-0.003,-0.021
372,-0.011,-0.004,-0.013
373,0.011,-0.006,0.011
374,0.015,-0.007,0.014
375,0.004,-0.007,0.003
376,0.01,-0.007,0.01
377,0.008,-0.006,0.009
378,-0.001,-0.005,0.001
379,-0.019,-0.004,-0.016
380,-0.028,-0.003,-0.024
381,-0.024,-0.002,-0.018
382,-0.027,-0.002,-0.018
383,-0.012,-0.001,-0.001
384,0.02,-0.0,0.032
385,0.032,0.0,0.043
386,0.025,0.0,0.034
387,-0.004,0.0,0.004
388,-0.003,-0.0,0.003
389,0.008,-0.001,0.012
390,0.007,-0.002,0.009
391,-0.01,-0.003,-0.009
392,-0.019,-0.004,-0.019
393,-0.017,-0.005,-0.018
394,-0.016,-0.007,-0.017
395,-0.006,-0.009,-0.007
396,-0.003,-0.01,-0.005
397,-0.003,-0.012,-0.005
398,-0.017,-0.013,-0.02
399,-0.016,-0.015,-0.02
400,-0.014,-0.015,-0.018
