gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1226,1531,33.3825225830078,40.7936973571777,-73.959587097168,3670144,1226,1148,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-03 06:31:38.870789,97.38562985827971,27.67098279846627,24.286362323022168,0.018954940610915846,9.0,-27.66,1.184412938166907,-28.32,24.8672,35.4123,52.9903,1.0712,36.2198,35.7592,34.65793501828262,0
101411,npp,2751,481,80.7898406982422,40.7938613891602,-73.9654159545898,3670144,2756,288,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-05 05:53:45.719811,91.98122945291637,61.75883951434573,51.28284380310314,0.07334356462710631,3.0,-61.72,2.5331140255951103,-61.99,28.4945,37.3109,52.6695,1.0167,55.0977,82.1379,77.87670493660619,0
101543,npp,1049,2730,30.5931758880615,40.7941131591797,-73.9594573974609,3670144,1049,2190,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-06 07:15:32.430905,-73.68660251506198,36.301794085044236,31.626378245311788,0.08254065930833689,16.0,36.26,1.357151599901897,35.75,26.6165,34.471,54.8882,1.1004,35.0761,33.6661,28.870562017053828,0
101665,npp,341,2221,60.899829864502,40.7926597595215,-73.9629592895508,3670144,341,1780,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-07 06:56:45.645624,-76.31480965086729,10.867958778485283,9.613176778975584,0.10038202375662114,13.0,10.84,1.015504800579495,10.09,28.7088,40.9951,59.5217,0.9253,57.5343,56.3516,50.519494807677404,0
101787,npp,2692,1704,44.7013854980469,40.7923316955566,-73.9611053466797,3670144,2692,1291,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-08 06:37:55.303560,99.65876361143896,18.785680743660073,16.57185942307087,0.06529235254244092,10.0,-18.81,1.0442604737599883,-19.495,23.5483,38.8293,59.0425,0.9769,43.5567,43.6701,39.87667310909604,0
101908,npp,1942,1180,34.0734901428223,40.7921257019043,-73.959602355957,3670144,1943,871,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-09 06:19:01.401775,96.42266420459188,42.39216273497755,36.66487560877891,0.03897347534603467,7.0,-42.39,1.4867838833500562,-42.86,26.4558,36.8498,55.3933,1.0294,36.0661,35.0755,32.81117617565119,0
101917,npp,698,3879,45.1057472229004,40.793815612793,-73.9592361450195,3670144,697,3104,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-09 07:59:08.211407,-66.45826387108002,67.0878161692327,54.67569029479067,0.0384656141094961,23.0,66.99,3.1865100272627664,66.76,31.2341,38.2901,55.0383,0.9907,40.0724,44.6856,42.450782456195775,0
102038,npp,1163,654,53.111946105957,40.7932167053223,-73.9614410400391,3670144,1162,436,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-10 06:00:03.935485,93.02897753849744,57.89101984934196,48.60872178764431,0.018767513611053048,4.0,-57.86,2.2013981571160284,-58.17,28.6025,40.3412,53.3275,0.9403,43.7347,49.942,48.851624358207985,0
102047,npp,74,3399,36.0376663208008,40.7899436950684,-73.9625244140625,3670144,73,2747,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-10 07:40:28.537199,-69.58183701089717,57.41848179416377,48.27621463964385,0.02651627715583603,20.0,57.36,2.2013981571160284,57.05,25.5292,38.9435,61.4148,0.9741,36.6135,35.103,33.562428173548696,0
102161,npp,356,135,56.3411865234375,40.7914085388184,-73.9666137695312,3670144,358,64,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-11 05:41:04.683873,90.37703591547695,68.15644748185677,55.29569456761467,0.005259824267044253,1.0,-68.1,3.3166247903554,-68.31,28.1148,35.1628,46.4361,1.0788,44.319,60.7806,60.47500894623815,0
102535,npp,339,1356,69.1832275390625,40.792552947998,-73.965705871582,3670176,340,1023,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-14 06:25:17.791755,97.35351535549248,35.558113880515876,31.001630232861277,4.886000941770156e-06,8.0,-35.55,1.2937979144666532,-36.13,25.7902,36.1754,48.9532,1.0486,63.4458,72.5455,72.5455,0
102542,npp,2116,4038,0.12500004018795252,40.7895126342773,-73.9623260498047,3670144,2118,3186,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-14 08:05:19.263049,-65.515500412393,69.61937451879464,56.13441912761423,0.002364097500943195,24.0,69.53,3.5496478698597698,69.27,28.832,37.0012,50.911,1.0252,27.5448,0.1281,-0.009251936078079337,0
102774,npp,1843,308,35.0514984130859,40.7901878356934,-73.9628753662109,3670176,1846,164,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-16 05:47:22.852060,91.38655068917448,65.14122323238838,53.47900758008116,3.57504765033124e-15,2.0,-65.1,2.898275349237888,-65.33,28.8898,36.1705,44.3542,1.0487,37.5474,36.7599,36.7599,0
102904,npp,180,2561,72.6777954101562,40.7952117919922,-73.9645538330078,3670176,181,2071,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-17 07:09:13.117144,-75.411173652055,28.792284564782133,25.252308898462474,7.688147886054164e-11,15.0,28.75,1.184412938166907,28.14,24.2676,34.9087,53.2278,1.0866,69.8219,78.9752,78.9752,0
103261,npp,1041,1004,45.2775917053223,40.7900009155273,-73.9637069702148,3670176,1043,738,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-20 06:12:38.514274,95.62948249729817,48.33889066404727,41.43008104347956,2.4942725329034715e-21,6.0,-48.34,1.7549928774784245,-48.73,29.679,40.4718,56.442,0.9373,40.6718,42.4379,42.4379,0
103381,npp,251,480,16.964225769043,40.7904510498047,-73.965202331543,3670176,250,287,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-21 05:53:39.269973,92.29133472820475,61.766076730154026,51.29173270935981,5.391018409516678e-24,3.0,-61.74,2.5331140255951103,-61.99,28.4945,37.3109,52.6695,1.0167,29.9012,17.2473,17.2473,0
103860,npp,2521,1178,70.2231140136719,40.7940254211426,-73.9655151367188,3670176,2521,870,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-25 06:18:53.184499,96.3271174233496,42.462609045442086,36.72452808375545,1.0607553621360665e-16,7.0,-42.46,1.4867838833500562,-42.86,26.4558,36.8498,55.3933,1.0294,60.3801,72.2882,72.2882,0
103979,npp,1724,652,63.159854888916,40.793098449707,-73.9656372070312,3670176,1723,435,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-26 05:59:55.729400,93.07041192294305,57.93158130138084,48.640256765580084,1.0695883200253177e-13,4.0,-57.91,2.2013981571160284,-58.17,28.6025,40.3412,53.3275,0.9403,48.299,59.3902,59.3902,0
104095,npp,915,134,4.21454286575317,40.78955078125,-73.9581604003906,3670176,918,63,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-27 05:40:56.493424,90.47402170584905,68.16095782352669,55.300785553029435,7.330992864272369e-10,1.0,-68.12,3.3166247903554,-68.31,28.1148,35.1628,46.4361,1.0788,28.6022,4.5466,4.5466,0
104455,npp,906,1354,71.2833862304688,40.7946128845215,-73.9652557373047,3670176,906,1022,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-04-30 06:25:07.874963,96.72062470657744,35.64656296943513,31.077387268483037,0.00010382327333389579,8.0,-35.64,1.2937979144666532,-36.13,25.7902,36.1754,48.9532,1.0486,65.0691,74.7477,74.7477,0
105637,npp,2389,306,25.7031116485596,40.7932777404785,-73.9597930908203,3670144,2391,163,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-05-02 05:47:12.971904,91.27624653085506,65.17787850232729,53.50473269775235,0.012894197333513718,2.0,-65.14,2.898275349237888,-65.33,28.8898,36.1705,44.3542,1.0487,34.3219,26.9559,26.20675874536717,0
131213,npp,2671,1517,20.4358081817627,40.7899894714355,-73.9603118896484,3670144,2670,1137,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-08-09 06:30:28.922591,96.7272411106676,28.35919948497611,24.878518209780875,0.015342332959664107,9.0,-28.32,1.184412938166907,-28.32,24.8672,35.4123,52.9903,1.0712,25.2888,21.8908,20.9994242698858,0
131566,npp,1126,469,18.4833087921143,40.792121887207,-73.9581146240234,3670144,1127,277,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-08-11 05:52:37.607269,92.2874552155639,62.01341825322055,51.45363726463921,0.002066594877048165,3.0,-61.97,2.5331140255951103,-61.99,28.4945,37.3109,52.6695,1.0167,30.5009,18.7917,18.671632698487112,0
131934,npp,1809,2208,0.12500007152065962,40.7928047180176,-73.9659194946289,3670176,1809,1768,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-08-13 06:55:37.582752,-77.67308446038042,10.095016290005413,8.931220718503122,0.00028551015538359824,13.0,10.09,1.0,10.09,28.7088,40.9951,59.5217,0.9253,-2.9367,0.1157,0.1157,0
132462,npp,2618,641,32.2263412475586,40.793327331543,-73.9620742797852,3670176,2618,424,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-08-16 05:58:55.942369,92.99984121473254,58.216186430333984,48.840977166084436,2.6267648046890236e-19,4.0,-58.17,2.2013981571160284,-58.17,28.6025,40.3412,53.3275,0.9403,34.2472,30.303,30.303,0
132642,npp,1812,122,29.3575325012207,40.7912750244141,-73.9622497558594,3670176,1814,57,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-08-17 05:39:56.726562,90.30132782002558,68.36963338347923,55.41963165559788,2.1124526373794693e-24,1.0,-68.31,3.3166247903554,-68.31,28.1148,35.1628,46.4361,1.0788,36.1831,31.6708,31.6708,0
133015,npp,2558,1862,0.12500004611359117,40.7902793884277,-73.9665908813477,3670176,2558,1437,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-08-19 06:43:02.038353,98.12960296830772,9.981083393842422,8.830802829206839,7.647243268305208e-27,11.0,-9.98,1.0,-9.92,22.8924,37.0333,50.1919,1.0243,1.0251,0.128,0.128,0
134296,npp,2532,990,56.7675437927246,40.7919044494629,-73.9663238525391,3670176,2533,730,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-08-26 06:11:32.597185,95.37284182897326,48.7766684415732,41.773947132285635,3.126760909798654e-10,6.0,-48.76,1.7549928774784245,-48.73,29.679,40.4718,56.442,0.9373,47.2188,53.2072,53.2072,0
134479,npp,1743,467,47.0045928955078,40.7933349609375,-73.96630859375,3670144,1740,276,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-08-27 05:52:33.385945,92.02611952003143,62.049785967661485,51.48189154799345,0.0005800950546689522,3.0,-62.01,2.5331140255951103,-61.99,28.4945,37.3109,52.6695,1.0167,41.7602,47.7889,47.7889,0
135035,npp,1703,1691,18.4046993255615,40.7883224487305,-73.960090637207,3670144,1703,1280,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-08-30 06:36:43.046677,99.45784743171446,19.512977686423007,17.20887083533399,0.05672636272810684,10.0,-19.52,1.0442604737599883,-19.495,23.5483,38.8293,59.0425,0.9769,18.3746,17.9801,14.684349404153451,0
135224,npp,936,1166,32.4046516418457,40.7933006286621,-73.9594955444336,3670144,936,860,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-08-31 06:17:49.170263,96.33242203092702,42.90395715896853,37.08387992060947,0.1313564000945347,7.0,-42.9,1.4867838833500562,-42.86,26.4558,36.8498,55.3933,1.0294,34.9437,33.3576,25.7259114329959,0
135236,npp,2784,3867,43.3109588623047,40.7939834594727,-73.9644317626953,3670144,2789,3098,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-08-31 07:57:55.981929,-66.1221682325209,66.8692305286603,54.54958142748613,0.0806064173602031,23.0,66.79,3.1865100272627664,66.76,31.2341,38.2901,55.0383,0.9907,39.5091,42.9076,38.22443973257259,0
135406,npp,157,640,38.2845840454102,40.7915725708008,-73.9620590209961,3670144,155,423,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-01 05:58:51.735430,92.94588283354636,58.22811259642777,48.85135422607115,0.1474368615927708,4.0,-58.2,2.2013981571160284,-58.17,28.6025,40.3412,53.3275,0.9403,36.9992,35.9996,27.433651099430747,0
135418,npp,2143,3386,0.1250000505111366,40.7941398620605,-73.9652404785156,3670144,2141,2735,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-01 07:39:16.340114,-69.515209059278,57.10276057942676,48.052820933648036,0.11398885868026987,20.0,57.05,2.2013981571160284,57.05,25.5292,38.9435,61.4148,0.9741,20.2999,0.1218,-6.5008500492552415,0
135786,npp,805,2378,43.4532890319824,40.7883148193359,-73.959602355957,3670144,805,1922,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-03 07:01:48.163955,-76.43284259633965,19.582034780372833,17.269602238035212,0.09075237669875082,14.0,19.56,1.0837787002826917,19.56,23.775,33.9442,49.0699,1.1175,46.7075,48.5601,43.2874686308253,0
136349,npp,1653,813,26.4684963226318,40.7885513305664,-73.9629592895508,3670144,1654,601,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-06 06:05:10.096785,94.54395052631514,53.84118733808898,45.653110174345926,0.034412279209433495,5.0,-53.83,1.9513309067639726,-53.77,29.4603,41.111,55.3408,0.9227,30.4296,24.4227,22.42337756410665,0
136546,npp,2925,3054,55.625057220459,40.7933921813965,-73.9658203125,3670144,2924,2455,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-07 07:26:46.163424,-71.72459509228169,47.971088552001255,41.14513163176072,0.029272261314249336,18.0,47.93,1.646109783506203,47.96,25.1502,38.4845,55.6251,0.9857,48.3462,54.8286,53.127907975541824,0
136741,npp,2250,2547,0.125000043574385,40.7929496765137,-73.9640426635742,3670144,2250,2061,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-08 07:08:01.183204,-74.78886661800539,28.118598010108922,24.674368799224453,0.017118366975510082,15.0,28.09,1.184412938166907,28.14,24.2676,34.9087,53.2278,1.0866,8.5656,0.1358,-0.8587617072237077,0
137115,npp,814,1516,19.175106048584,40.7893257141113,-73.9586410522461,3670144,813,1137,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-10 06:30:20.552152,97.23371883033775,28.383648138010724,24.901243373745892,0.002452622416892047,9.0,-28.37,1.184412938166907,-28.32,24.8672,35.4123,52.9903,1.0712,24.2244,20.5403,20.39780484601662,0
137307,npp,52,989,29.3076591491699,40.794059753418,-73.9602584838867,3670176,54,728,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-11 06:11:26.686088,95.32074020655509,48.80198486173472,41.79392945126073,0.00017033882511009876,6.0,-48.79,1.7549928774784245,-48.73,29.679,40.4718,56.442,0.9373,31.5721,27.4695,27.4695,0
137498,npp,2334,466,22.1975612640381,40.790470123291,-73.9620819091797,3670176,2332,275,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-12 05:52:27.448934,92.03708309158198,62.06919305405861,51.49460988653934,1.1894018839970202e-09,3.0,-62.03,2.5331140255951103,-61.99,28.4945,37.3109,52.6695,1.0167,31.9672,22.5679,22.5679,0
137512,npp,1300,3222,0.1250000400226341,40.7899551391602,-73.9658432006836,3670176,1301,2561,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-12 07:32:59.170298,-71.1552411687068,52.860736905789565,44.920649329883965,0.0001951505811256798,19.0,52.82,1.9513309067639726,52.82,26.2045,34.9922,57.2189,1.0841,20.0651,0.1355,0.1355,0
137701,npp,633,2716,26.229793548584,40.7934913635254,-73.9602737426758,3670176,633,2181,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-13 07:14:14.196715,-73.96678698559575,35.69879442774761,31.122303210479302,8.342882034687458e-09,16.0,35.67,1.2937979144666532,35.75,26.6165,34.471,54.8882,1.1004,31.5637,28.8644,28.8644,0
137888,npp,2995,2207,27.4640369415283,40.7880172729492,-73.9591369628906,3670176,2995,1766,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-14 06:55:27.448627,-77.4716096646722,10.044213757636085,8.886734017738076,4.557811337440113e-16,13.0,10.03,1.0,10.09,28.7088,40.9951,59.5217,0.9253,24.4024,25.4129,25.4129,0
138269,npp,1518,1163,67.1851043701172,40.7945289611816,-73.9664459228516,3670176,1517,858,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-16 06:17:41.491678,95.73765508216565,43.02092514306509,37.178316734714635,1.6612800219037647e-28,7.0,-43.01,1.4867838833500562,-42.86,26.4558,36.8498,55.3933,1.0294,58.3368,69.1608,69.1608,0
138282,npp,279,3866,31.2340812683105,40.7925796508789,-73.9623413085938,3670176,280,3097,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-16 07:57:50.083343,-66.67136049791522,66.85193677262617,54.5381241866063,8.0348328588029e-24,23.0,66.78,3.1865100272627664,66.76,31.2341,38.2901,55.0383,0.9907,35.7191,30.9432,30.9432,0
138463,npp,738,638,54.4956092834473,40.7916603088379,-73.9668273925781,3670176,740,421,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-17 05:58:45.840811,93.38060855768586,58.271644837290744,48.88113952381025,1.2373822379328484e-29,4.0,-58.25,2.2013981571160284,-58.17,28.6025,40.3412,53.3275,0.9403,44.3632,51.2431,51.2431,0
138477,npp,2724,3385,25.5292129516602,40.791332244873,-73.9599304199219,3670176,2726,2734,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-17 07:39:10.445063,-69.9654161399999,57.07866075633996,48.034699522493185,2.752435933167386e-27,20.0,57.02,2.2013981571160284,57.05,25.5292,38.9435,61.4148,0.9741,31.8399,24.8671,24.8671,0
139065,npp,667,1859,0.12500005519434154,40.7915649414062,-73.9664154052734,3670176,667,1434,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-20 06:42:50.183641,98.74055656268126,10.150027814729478,8.979949237762794,1.6417855217295006e-28,11.0,-10.15,1.0,-9.92,22.8924,37.0333,50.1919,1.0243,1.0251,0.128,0.128,0
139449,npp,2207,810,50.0361480712891,40.7928504943848,-73.9644012451172,3670176,2205,598,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-22 06:05:00.665131,93.80562281354932,53.93927461445849,45.72491296553704,5.911583711607216e-20,5.0,-53.91,1.9513309067639726,-53.77,29.4603,41.111,55.3408,0.9227,42.5073,46.1688,46.1688,0
139462,npp,1087,3544,0.12500004722527436,40.7906188964844,-73.9671096801758,3670176,1092,2877,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-22 07:45:19.931820,-68.28405581645355,60.70824866984032,50.58160341260878,5.001848281022452e-26,21.0,60.65,2.4157378735459294,60.72,27.8622,41.6857,56.5584,0.91,20.7293,0.1137,0.1137,0
139645,npp,1406,291,36.2570838928223,40.791820526123,-73.9645767211914,3670176,1403,154,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-23 05:46:01.460637,91.03879956149221,65.46700134435672,53.682009353570265,1.5471702035827197e-13,2.0,-65.42,2.898275349237888,-65.33,28.8898,36.1705,44.3542,1.0487,37.9633,38.0243,38.0243,0
139658,npp,423,3052,32.2513885498047,40.7922897338867,-73.9600677490234,3670176,423,2453,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-23 07:26:38.519857,-71.9038125833957,47.9022052960362,41.089605536497146,4.286184692244116e-21,18.0,47.86,1.646109783506203,47.96,25.1502,38.4845,55.6251,0.9857,34.1469,31.7896,31.7896,0
139851,npp,2818,2544,63.7659339904785,40.7939796447754,-73.9656677246094,3670176,2819,2059,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-24 07:07:53.551538,-75.36199923645896,27.9718935056526,24.547420356525464,9.115508910829179e-15,15.0,27.95,1.184412938166907,28.14,24.2676,34.9087,53.2278,1.0866,62.2976,69.2911,69.2911,0
140987,npp,479,2202,41.3122215270996,40.791820526123,-73.9636306762695,3670144,479,1762,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-09-30 06:55:16.333765,-73.62607482834757,9.792811592423192,8.664521738696127,0.17863194188353668,13.0,9.74,1.0,10.09,28.7088,40.9951,59.5217,0.9253,38.2505,38.2269,27.84854502381907,0
141179,npp,2825,1685,30.3001556396484,40.7936668395996,-73.9604110717773,3670144,2825,1275,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-10-01 06:36:26.035705,99.12206675614038,19.82560544452873,17.481191903564287,0.15116004589373308,10.0,-19.84,1.0837787002826917,-19.495,23.5483,38.8293,59.0425,0.9769,30.0637,29.6011,20.818837444046963,0
141563,npp,1287,635,24.5144424438477,40.7915496826172,-73.9624862670898,3670144,1288,418,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-10-03 05:58:34.763880,93.16760230632255,58.353939817704386,48.93596261347374,0.09191289039036318,4.0,-58.32,2.2013981571160284,-58.17,28.6025,40.3412,53.3275,0.9403,30.7441,23.0513,17.71124383031497,0
141576,npp,202,3380,20.8797206878662,40.7917366027832,-73.9608764648438,3670144,202,2729,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-10-03 07:38:59.369413,-69.74937157442182,56.96120896721368,47.94685850992015,0.09222852782103097,20.0,56.9,2.1127631471468895,57.05,25.5292,38.9435,61.4148,0.9741,29.3836,20.3382,14.979805579805571,0
142155,npp,1209,1855,0.12500004049386249,40.7918319702148,-73.9636840820312,3670144,1209,1430,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-10-06 06:42:39.169555,99.45130509477605,10.381714940168695,9.183902689563908,0.03579992391108657,11.0,-10.38,1.0,-9.92,22.8924,37.0333,50.1919,1.0243,1.0251,0.128,-1.9519433435693214,0
142347,npp,447,1335,26.5972061157227,40.7908630371094,-73.9619750976562,3670144,446,1009,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-10-07 06:23:45.319697,96.59746204743888,36.45634910569971,31.753889655481746,0.02034951766046991,8.0,-36.44,1.357151599901897,-36.13,25.7902,36.1754,48.9532,1.0486,30.8759,27.8898,26.707511347435766,0
142361,npp,2245,4017,0.1250000428407354,40.7931594848633,-73.9651947021484,3670144,2247,3176,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-10-07 08:03:48.574478,-65.52637091551134,69.30028263057756,55.95406228100507,0.028638037139277855,24.0,69.21,3.5496478698597698,69.27,28.832,37.0012,50.911,1.0252,27.5448,0.1281,-1.5357441709728232,0
142541,npp,2744,806,63.902099609375,40.792854309082,-73.9661178588867,3670144,2744,594,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-10-08 06:04:49.693451,94.11762836192634,54.05306531503346,45.80705280366359,0.00895407800735133,5.0,-54.02,1.9513309067639726,-53.77,29.4603,41.111,55.3408,0.9227,49.6132,58.963,58.44277613037822,0
142555,npp,1625,3539,0.12500004072542836,40.7906379699707,-73.9658584594727,3670144,1625,2873,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-10-08 07:45:08.961544,-68.5472439062743,60.60742598279626,50.50950837412012,0.016411390269023725,21.0,60.54,2.4157378735459294,60.72,27.8622,41.6857,56.5584,0.91,20.7293,0.1137,-0.8397869971665871,0
142941,npp,288,2539,9.00490951538086,40.7919006347656,-73.9603729248047,3670144,290,2055,196611,3866755,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-10-10 07:07:40.845094,-74.16063331708905,27.73255806208469,24.33980071849699,0.0019572550751659813,15.0,27.72,1.184412938166907,28.14,24.2676,34.9087,53.2278,1.0866,16.0629,9.7852,9.671485242522595,0
143138,npp,2667,2027,0.1250000598784169,40.7948188781738,-73.9652099609375,3670176,2667,1595,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-10-11 06:48:54.114269,74.23385424751854,0.5665780397014911,0.5018058026026234,7.053544750461803e-05,12.0,-0.48,1.0,0.3,24.5857,37.9335,53.2627,1.0,0.125,0.125,0.125,0
143329,npp,1945,1509,58.697208404541,40.7939376831055,-73.96484375,3670176,1945,1132,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-10-12 06:30:03.823150,97.14117353931606,28.713488834833115,25.182191219897327,1.2860620872516786e-11,9.0,-28.7,1.184412938166907,-28.32,24.8672,35.4123,52.9903,1.0712,57.593,62.8762,62.8762,0
143526,npp,1195,983,29.37131690979,40.7897720336914,-73.9638290405273,3670176,1194,725,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-10-13 06:11:09.974610,94.2603218315457,49.0052996239103,41.948251486646726,6.812828938020741e-19,6.0,-48.97,1.7549928774784245,-48.73,29.679,40.4718,56.442,0.9373,31.6084,27.5292,27.5292,0
143539,npp,9,3701,22.7870121002197,40.7893371582031,-73.9618148803711,3670176,9,2993,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-10-13 07:51:23.905168,-67.13222347566146,63.88266110498196,52.68327394790278,3.5335499412303456e-11,22.0,63.8,2.7445598364131496,63.9,28.7998,35.3489,50.5686,1.0731,33.3565,24.4531,24.4531,0
144316,npp,386,1685,0.12500004979692036,40.7932662963867,-73.963737487793,3670176,387,1275,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-10-17 06:36:25.904205,99.03277851275877,19.85189979001998,17.503070497817596,3.122530673305296e-31,10.0,-19.84,1.0837787002826917,-19.495,23.5483,38.8293,59.0425,0.9769,2.2211,0.1221,0.1221,0
144515,npp,2716,1161,36.8498153686523,40.7941703796387,-73.9613571166992,3670176,2716,856,196611,3866787,743,usa_ny_23_16,40.79166667,-73.9625,23,16,usa_ny,2012-10-18 06:17:32.058761,96.13659781728775,43.09527506093561,37.23438177648542,1.794047835683404e-30,7.0,-43.08,1.4867838833500562,-42.86,26.4558,36.8498,55.3933,1.0294,37.9335,37.9335,37.9335,0
