lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.598,0.635,0.601
2,0.366,0.49,0.37
3,0.251,0.374,0.255
4,0.22,0.281,0.223
5,0.194,0.21,0.196
6,0.165,0.156,0.166
7,0.151,0.118,0.152
8,0.116,0.092,0.115
9,0.107,0.076,0.106
10,0.12,0.068,0.117
11,0.117,0.067,0.114
12,0.11,0.07,0.107
13,0.115,0.077,0.112
14,0.145,0.085,0.141
15,0.133,0.095,0.129
16,0.09,0.105,0.086
17,0.077,0.115,0.074
18,0.076,0.123,0.072
19,0.087,0.13,0.083
20,0.111,0.135,0.108
21,0.119,0.139,0.117
22,0.101,0.141,0.101
23,0.09,0.14,0.091
24,0.102,0.138,0.104
25,0.129,0.134,0.132
26,0.142,0.122,0.146
27,0.139,0.116,0.144
28,0.113,0.113,0.118
29,0.096,0.111,0.101
30,0.101,0.108,0.105
31,0.118,0.103,0.122
32,0.12,0.099,0.124
33,0.117,0.095,0.12
34,0.1,0.093,0.102
35,0.091,0.092,0.093
36,0.076,0.09,0.077
37,0.071,0.088,0.071
38,0.069,0.085,0.068
39,0.063,0.082,0.061
40,0.06,0.078,0.057
41,0.083,0.074,0.079
42,0.081,0.072,0.078
43,0.068,0.072,0.065
44,0.05,0.073,0.046
45,0.062,0.074,0.058
46,0.087,0.075,0.083
47,0.096,0.077,0.092
48,0.081,0.078,0.078
49,0.062,0.081,0.06
50,0.06,0.083,0.058
51,0.066,0.084,0.066
52,0.102,0.084,0.102
53,0.124,0.083,0.125
54,0.12,0.083,0.122
55,0.08,0.082,0.083
56,0.063,0.081,0.067
57,0.074,0.079,0.079
58,0.059,0.076,0.064
59,0.077,0.073,0.082
60,0.095,0.07,0.1
61,0.101,0.068,0.105
62,0.092,0.067,0.096
63,0.066,0.066,0.07
64,0.057,0.064,0.061
65,0.031,0.063,0.033
66,0.026,0.061,0.027
67,0.029,0.058,0.028
68,0.041,0.055,0.039
69,0.034,0.053,0.032
70,0.032,0.05,0.029
71,0.048,0.048,0.045
72,0.063,0.045,0.06
73,0.06,0.043,0.056
74,0.056,0.042,0.052
75,0.065,0.042,0.061
76,0.062,0.043,0.059
77,0.064,0.045,0.061
78,0.067,0.046,0.065
79,0.07,0.047,0.068
80,0.049,0.047,0.049
81,0.037,0.048,0.037
82,0.026,0.049,0.028
83,0.02,0.05,0.023
84,0.007,0.051,0.01
85,0.009,0.05,0.013
86,0.014,0.047,0.019
87,0.044,0.044,0.049
88,0.057,0.04,0.062
89,0.049,0.036,0.054
90,0.051,0.032,0.055
91,0.057,0.026,0.062
92,0.06,0.021,0.064
93,0.047,0.017,0.05
94,0.057,0.013,0.059
95,0.029,0.01,0.031
96,0.002,0.008,0.003
97,-0.02,0.006,-0.02
98,-0.014,0.003,-0.015
99,-0.013,-0.0,-0.015
100,-0.021,-0.002,-0.023
101,-0.031,-0.005,-0.033
102,-0.036,-0.007,-0.038
103,-0.032,-0.009,-0.035
104,-0.023,-0.01,-0.027
105,-0.015,-0.011,-0.019
106,-0.009,-0.012,-0.013
107,-0.002,-0.012,-0.006
108,0.015,-0.01,0.011
109,0.008,-0.009,0.005
110,-0.009,-0.005,-0.01
111,-0.014,-0.001,-0.014
112,-0.001,0.003,-0.001
113,0.023,0.007,0.024
114,0.041,0.009,0.043
115,0.037,0.012,0.04
116,-0.0,0.016,0.003
117,-0.005,0.018,-0.001
118,0.008,0.018,0.012
119,0.012,0.018,0.015
120,0.016,0.016,0.02
121,0.027,0.015,0.03
122,0.033,0.014,0.036
123,0.021,0.013,0.023
124,0.017,0.011,0.018
125,0.014,0.009,0.015
126,0.006,0.007,0.006
127,-0.004,0.006,-0.005
128,-0.009,0.004,-0.011
129,-0.002,0.002,-0.004
130,-0.008,0.001,-0.011
131,-0.014,0.0,-0.017
132,-0.009,-0.001,-0.013
133,-0.0,-0.001,-0.004
134,-0.007,-0.003,-0.011
135,0.001,-0.003,-0.003
136,0.021,-0.001,0.017
137,0.016,0.002,0.013
138,-0.007,0.005,-0.009
139,-0.007,0.007,-0.008
140,0.006,0.008,0.005
141,0.014,0.008,0.015
142,0.016,0.01,0.018
143,0.001,0.011,0.004
144,-0.004,0.011,-0.001
145,0.001,0.012,0.004
146,0.014,0.012,0.017
147,0.02,0.011,0.023
148,0.011,0.01,0.015
149,0.022,0.009,0.026
150,0.017,0.008,0.021
151,0.026,0.007,0.03
152,0.029,0.005,0.032
153,0.012,0.003,0.014
154,0.002,0.002,0.002
155,-0.006,-0.001,-0.006
156,0.006,-0.003,0.004
157,-0.009,-0.004,-0.012
158,-0.02,-0.006,-0.023
159,-0.05,-0.008,-0.054
160,-0.048,-0.009,-0.052
161,-0.032,-0.011,-0.036
162,-0.006,-0.013,-0.01
163,-0.0,-0.015,-0.005
164,-0.016,-0.017,-0.02
165,-0.005,-0.018,-0.009
166,0.006,-0.018,0.003
167,0.008,-0.019,0.005
168,-0.012,-0.019,-0.014
169,-0.018,-0.019,-0.018
170,-0.005,-0.018,-0.004
171,-0.021,-0.016,-0.019
172,-0.029,-0.015,-0.026
173,-0.031,-0.014,-0.027
174,-0.017,-0.013,-0.013
175,-0.016,-0.011,-0.012
176,-0.014,-0.008,-0.01
177,-0.009,-0.007,-0.005
178,-0.004,-0.005,0.0
179,-0.008,-0.005,-0.004
180,-0.011,-0.004,-0.007
181,-0.001,-0.004,0.002
182,-0.005,-0.005,-0.002
183,0.001,-0.006,0.003
184,-0.004,-0.006,-0.003
185,0.004,-0.005,0.004
186,0.008,-0.004,0.007
187,0.001,-0.002,-0.002
188,0.005,-0.001,0.002
189,-0.001,-0.0,-0.005
190,-0.007,0.001,-0.011
191,-0.004,0.001,-0.009
192,0.001,0.0,-0.003
193,0.009,-0.001,0.005
194,0.003,-0.002,-0.001
195,-0.001,-0.002,-0.005
196,0.001,-0.002,-0.002
197,-0.008,-0.002,-0.011
198,-0.021,-0.001,-0.023
199,-0.023,0.001,-0.024
200,-0.006,0.003,-0.005
201,0.004,0.004,0.006
202,0.007,0.006,0.01
203,0.028,0.007,0.031
204,0.014,0.007,0.017
205,0.009,0.008,0.013
206,0.003,0.008,0.007
207,0.002,0.007,0.006
208,0.002,0.006,0.006
209,0.005,0.005,0.008
210,0.007,0.005,0.01
211,0.005,0.004,0.007
212,0.006,0.001,0.008
213,0.011,-0.001,0.012
214,0.017,-0.003,0.017
215,0.013,-0.005,0.012
216,0.012,-0.007,0.01
217,-0.007,-0.009,-0.01
218,-0.023,-0.012,-0.026
219,-0.032,-0.015,-0.035
220,-0.038,-0.019,-0.042
221,-0.039,-0.023,-0.043
222,-0.052,-0.027,-0.056
223,-0.042,-0.03,-0.046
224,-0.033,-0.031,-0.037
225,-0.031,-0.032,-0.035
226,-0.025,-0.034,-0.028
227,-0.019,-0.035,-0.021
228,-0.02,-0.036,-0.021
229,-0.026,-0.036,-0.026
230,-0.018,-0.035,-0.016
231,-0.016,-0.033,-0.013
232,-0.049,-0.03,-0.045
233,-0.054,-0.027,-0.051
234,-0.038,-0.026,-0.034
235,-0.019,-0.024,-0.016
236,-0.022,-0.022,-0.019
237,-0.035,-0.021,-0.032
238,-0.04,-0.02,-0.037
239,-0.029,-0.02,-0.025
240,-0.013,-0.022,-0.009
241,-0.013,-0.024,-0.01
242,-0.019,-0.026,-0.017
243,-0.007,-0.028,-0.006
244,-0.004,-0.03,-0.005
245,-0.008,-0.03,-0.01
246,-0.028,-0.03,-0.031
247,-0.028,-0.032,-0.032
248,-0.031,-0.033,-0.035
249,-0.021,-0.035,-0.026
250,-0.02,-0.037,-0.025
251,-0.054,-0.039,-0.058
252,-0.073,-0.041,-0.077
253,-0.085,-0.043,-0.088
254,-0.087,-0.044,-0.09
255,-0.066,-0.044,-0.069
256,-0.044,-0.045,-0.046
257,-0.02,-0.046,-0.021
258,-0.026,-0.044,-0.027
259,-0.039,-0.042,-0.038
260,-0.033,-0.039,-0.031
261,-0.012,-0.037,-0.009
262,-0.017,-0.035,-0.013
263,-0.023,-0.033,-0.019
264,-0.028,-0.03,-0.024
265,-0.044,-0.027,-0.04
266,-0.045,-0.026,-0.041
267,-0.055,-0.024,-0.05
268,-0.057,-0.023,-0.053
269,-0.034,-0.023,-0.03
270,-0.008,-0.023,-0.004
271,0.015,-0.024,0.018
272,0.008,-0.025,0.01
273,-0.006,-0.027,-0.005
274,-0.015,-0.03,-0.016
275,-0.03,-0.035,-0.032
276,-0.033,-0.04,-0.035
277,-0.058,-0.045,-0.062
278,-0.052,-0.048,-0.056
279,-0.059,-0.05,-0.063
280,-0.046,-0.052,-0.051
281,-0.077,-0.054,-0.081
282,-0.078,-0.057,-0.081
283,-0.067,-0.06,-0.07
284,-0.073,-0.062,-0.075
285,-0.059,-0.063,-0.061
286,-0.063,-0.064,-0.065
287,-0.066,-0.065,-0.067
288,-0.056,-0.066,-0.056
289,-0.06,-0.066,-0.059
290,-0.06,-0.065,-0.058
291,-0.062,-0.062,-0.059
292,-0.056,-0.058,-0.053
293,-0.071,-0.055,-0.067
294,-0.067,-0.05,-0.063
295,-0.052,-0.046,-0.047
296,-0.043,-0.043,-0.038
297,-0.03,-0.041,-0.025
298,-0.028,-0.039,-0.023
299,-0.039,-0.038,-0.036
300,-0.042,-0.038,-0.039
301,-0.051,-0.039,-0.049
302,-0.046,-0.041,-0.045
303,-0.023,-0.042,-0.023
304,-0.012,-0.044,-0.013
305,-0.033,-0.045,-0.035
306,-0.037,-0.048,-0.039
307,-0.038,-0.051,-0.041
308,-0.052,-0.053,-0.055
309,-0.044,-0.056,-0.047
310,-0.066,-0.058,-0.07
311,-0.078,-0.061,-0.082
312,-0.074,-0.064,-0.077
313,-0.093,-0.066,-0.096
314,-0.096,-0.067,-0.099
315,-0.084,-0.069,-0.086
316,-0.07,-0.069,-0.072
317,-0.048,-0.069,-0.049
318,-0.064,-0.069,-0.064
319,-0.064,-0.067,-0.063
320,-0.081,-0.065,-0.079
321,-0.066,-0.062,-0.063
322,-0.061,-0.059,-0.058
323,-0.042,-0.055,-0.039
324,-0.044,-0.052,-0.041
325,-0.047,-0.048,-0.044
326,-0.045,-0.044,-0.042
327,-0.045,-0.041,-0.042
328,-0.042,-0.038,-0.038
329,-0.037,-0.036,-0.034
330,-0.013,-0.034,-0.011
331,-0.026,-0.033,-0.025
332,-0.029,-0.032,-0.028
333,-0.032,-0.032,-0.033
334,-0.029,-0.032,-0.03
335,-0.022,-0.035,-0.025
336,-0.026,-0.037,-0.029
337,-0.048,-0.039,-0.05
338,-0.041,-0.041,-0.044
339,-0.038,-0.042,-0.041
340,-0.046,-0.043,-0.05
341,-0.043,-0.043,-0.047
342,-0.048,-0.044,-0.051
343,-0.053,-0.046,-0.056
344,-0.056,-0.047,-0.059
345,-0.057,-0.047,-0.059
346,-0.058,-0.045,-0.059
347,-0.059,-0.043,-0.059
348,-0.045,-0.041,-0.044
349,-0.029,-0.04,-0.028
350,-0.03,-0.038,-0.027
351,-0.02,-0.036,-0.017
352,-0.025,-0.032,-0.021
353,-0.052,-0.028,-0.048
354,-0.046,-0.024,-0.042
355,-0.021,-0.02,-0.017
356,-0.007,-0.017,-0.003
357,0.0,-0.014,0.004
358,0.003,-0.01,0.006
359,0.018,-0.006,0.02
360,-0.011,-0.004,-0.009
361,-0.005,-0.002,-0.004
362,-0.013,-0.001,-0.013
363,-0.003,-0.0,-0.004
364,-0.003,-0.0,-0.005
365,0.009,-0.001,0.007
366,0.014,-0.001,0.011
367,0.001,-0.002,-0.002
368,-0.024,-0.004,-0.027
369,-0.026,-0.006,-0.03
370,-0.01,-0.009,-0.014
371,-0.0,-0.012,-0.004
372,0.007,-0.014,0.003
373,0.006,-0.016,0.002
374,-0.026,-0.019,-0.029
375,-0.039,-0.022,-0.041
376,-0.024,-0.025,-0.025
377,-0.025,-0.027,-0.025
378,-0.03,-0.029,-0.029
379,-0.02,-0.031,-0.018
380,-0.031,-0.032,-0.029
381,-0.047,-0.033,-0.044
382,-0.05,-0.033,-0.047
383,-0.024,-0.032,-0.02
384,-0.004,-0.031,-0.001
385,-0.025,-0.029,-0.021
386,-0.026,-0.027,-0.022
387,-0.026,-0.024,-0.023
388,-0.029,-0.021,-0.026
389,-0.027,-0.017,-0.025
390,-0.023,-0.013,-0.022
391,-0.018,-0.009,-0.018
392,-0.0,-0.006,-0.002
393,0.015,-0.002,0.012
394,0.007,0.0,0.004
395,-0.013,0.001,-0.016
396,-0.008,0.001,-0.011
397,0.006,-0.0,0.002
398,0.01,-0.004,0.007
399,-0.012,-0.011,-0.016
400,-0.029,-0.021,-0.032
