gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2673,2565,40.4042091369629,40.6895523071289,-73.9687271118164,3670176,2674,2074,65539,3735715,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-01 07:09:21.343959,-75.55088811163591,28.974118523569963,25.40650197054639,0.00035942635396329025,15.0,28.94,1.184412938166907,28.33,44.6949,55.4465,68.9929,1.0685,46.542,43.1701,43.1701,0
101163,npp,1241,1533,69.91943359375,40.6944007873535,-73.9684143066406,3670144,1241,1150,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-03 06:31:40.650069,97.72355049972903,27.566088582549316,24.19602398043758,0.018980018878374392,9.0,-27.57,1.184412938166907,-28.23,47.7457,59.6111,69.9741,0.9938,67.9455,69.4867,68.9243786777518,0
101411,npp,2767,482,88.7300415039062,40.6897201538086,-73.9692993164062,3670144,2772,288,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-05 05:53:47.499092,92.0729641791163,61.735551813488655,51.26706227573733,0.07351907673990465,3.0,-61.7,2.5331140255951103,-61.99,57.3417,72.9451,86.3445,0.8121,65.4736,72.0618,69.8836491399946,0
101420,npp,1728,3240,0.12500006929831642,40.688362121582,-73.9689102172852,3670144,1725,2580,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-05 07:34:17.439075,-70.39031305966189,53.3651604448279,45.29675937244038,0.03597699280329676,19.0,53.3,1.9513309067639726,52.95,58.7125,68.0639,81.9044,0.8704,24.4254,0.1088,-0.9570909400092493,0
101543,npp,1064,2734,72.0135345458984,40.6924667358398,-73.9684600830078,3670144,1064,2192,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-06 07:15:34.210180,-73.9422670627394,36.466281258599096,31.764140717656396,0.08281901414340549,16.0,36.42,1.357151599901897,35.88,54.3707,64.3032,72.0426,0.9213,64.9234,66.3456,63.89191974610551,0
101665,npp,356,2224,66.8407135009766,40.6921501159668,-73.9725112915039,3670144,356,1783,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-07 06:56:47.424904,-77.23575733121882,11.040224571866883,9.76511644310956,0.10073883197219069,13.0,11.01,1.015504800579495,10.26,49.9411,60.7909,74.0548,0.9745,65.1996,65.1378,62.153209017275266,0
101787,npp,2707,1706,69.2376174926758,40.6929359436035,-73.9714813232422,3670144,2707,1293,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-08 06:37:57.082833,100.18036127791827,18.66704766767476,16.468023640692778,0.06554246044056937,10.0,-18.7,1.0442604737599883,-19.3,51.4208,63.3337,77.9312,0.9354,64.8958,64.7646,62.822772478409156,0
101908,npp,1957,1181,87.7430801391602,40.693660736084,-73.9727554321289,3670144,1958,873,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-09 06:19:03.181049,96.62532274177313,42.351911349826004,36.631943808284596,0.03914141062827993,7.0,-42.35,1.4867838833500562,-42.83,55.848,67.5712,82.8316,0.8767,72.8096,76.9276,75.76795680258294,0
101917,npp,713,3885,86.5473861694336,40.689826965332,-73.9703750610352,3670144,713,3107,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-09 07:59:09.990643,-66.29795320482133,67.17838536495962,54.729547963201036,0.03864804206314988,23.0,67.1,3.1865100272627664,66.86,64.6301,83.4346,105.1086,0.71,60.219,61.4523,60.30727384093667,0
102038,npp,1179,655,77.0479507446289,40.6886749267578,-73.9676513671875,3670144,1178,437,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-10 06:00:05.714765,93.12607946398346,57.86391109672055,48.589257406231496,0.01887944229899439,4.0,-57.84,2.2013981571160284,-58.17,50.3956,71.4185,86.0375,0.8295,61.7994,63.9118,63.35245846167439,0
102047,npp,88,3404,92.1629409790039,40.6927680969238,-73.9680633544922,3670144,88,2752,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-10 07:40:30.316479,-69.76221294839733,57.54123124007472,48.36396259276752,0.02663929414948914,20.0,57.48,2.2013981571160284,57.17,57.944,74.4282,91.248,0.796,67.2983,73.3584,72.5691572070454,0
102161,npp,372,135,71.2241592407227,40.6889572143555,-73.9726409912109,3670144,374,63,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-11 05:41:06.463154,90.46170454244219,68.15111363332485,55.29240348844425,0.005310702000249355,1.0,-68.1,3.3166247903554,-68.31,62.0325,80.7936,100.3727,0.7333,56.3568,52.2253,52.06795974707491,0
102412,npp,1095,1878,0.12500005778959533,40.6908645629883,-73.9732666015625,3670144,1095,1452,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-13 06:44:11.701578,98.605594251721,9.04784783428737,8.006552212835222,0.0011095016844759888,11.0,-9.05,1.0,-9.74,50.2169,62.7657,74.8791,0.9439,-3.3986,0.118,0.08512877588536003,0
102535,npp,354,1358,81.2622756958008,40.6930351257324,-73.9723815917969,3670176,355,1024,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-14 06:25:19.571033,97.60775633986844,35.46919479481089,30.926785626419544,5.0338992793598025e-06,8.0,-35.47,1.2937979144666532,-36.02,51.3289,61.4895,76.9297,0.9635,74.5248,78.2922,78.2922,0
102542,npp,2130,4043,0.1250000980557573,40.6942749023438,-73.9742126464844,3670144,2133,3188,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-14 08:05:21.042330,-65.65844227717331,69.70169150230433,56.17972769639424,0.0023764144869170907,24.0,69.61,3.5496478698597698,69.36,54.7062,68.0995,96.3736,0.8699,40.0925,0.1087,0.038293930066341075,0
102904,npp,195,2565,59.6281433105469,40.6932487487793,-73.969970703125,3670176,196,2074,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-17 07:09:14.896424,-74.78390987711572,28.969516414041458,25.40435182091883,7.546923751923529e-11,15.0,28.94,1.184412938166907,28.33,44.6949,55.4465,68.9929,1.0685,62.7727,63.7101,63.7101,0
103261,npp,1056,1005,56.899242401123,40.6892738342285,-73.9687805175781,3670176,1059,739,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-20 06:12:38.514274,94.80502245870301,48.317068725702754,41.41294393244643,2.306498431721351e-21,6.0,-48.31,1.7549928774784245,-48.7,54.3129,66.8848,86.7684,0.8857,53.5523,50.3975,50.3975,0
103381,npp,266,481,24.6225337982178,40.6936988830566,-73.9674530029297,3670176,266,287,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-21 05:53:41.049253,92.42423083811018,61.74002651268478,51.27409472079166,4.953255107645478e-24,3.0,-61.72,2.5331140255951103,-61.99,57.3417,72.9451,86.3445,0.8121,40.1658,19.9971,19.9971,0
103860,npp,2536,1180,66.7673492431641,40.6947898864746,-73.9699020385742,3670176,2537,872,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-25 06:18:54.963780,95.94207901217509,42.40626744430148,36.67853559507655,9.688693874946991e-17,7.0,-42.39,1.4867838833500562,-42.83,55.848,67.5712,82.8316,0.8767,58.7015,58.5374,58.5374,0
103979,npp,1740,653,59.4408950805664,40.688549041748,-73.9720840454102,3670176,1738,435,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-26 05:59:57.508681,93.16727210702645,57.9051731434852,48.621293094947404,9.844811824481226e-14,4.0,-57.88,2.2013981571160284,-58.17,50.3956,71.4185,86.0375,0.8295,53.8012,49.3066,49.3066,0
104337,npp,1665,1877,0.1250000559928779,40.690357208252,-73.9729919433594,3670176,1665,1451,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-29 06:44:03.550417,101.06883984975474,9.085531496653767,8.040119306782302,3.961735875685422e-09,11.0,-9.11,1.0,-9.74,50.2169,62.7657,74.8791,0.9439,-3.3986,0.118,0.118,0
104455,npp,921,1356,70.7188491821289,40.6951904296875,-73.9717788696289,3670176,921,1023,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-04-30 06:25:09.654243,96.97379143733463,35.55589338464451,31.001087718508806,0.00010224181867884078,8.0,-35.55,1.2937979144666532,-36.02,51.3289,61.4895,76.9297,0.9635,66.3756,68.1341,68.1341,0
131213,npp,2686,1519,46.9985580444336,40.6904487609863,-73.9693222045898,3670144,2685,1139,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-08-09 06:30:30.701872,97.04904218382359,28.255641867169206,24.78947389249413,0.015346388696381146,9.0,-28.23,1.184412938166907,-28.23,47.7457,59.6111,69.9741,0.9938,48.5934,46.7077,46.25303229714981,0
132462,npp,2634,642,55.1683654785156,40.6887702941895,-73.9681549072266,3670176,2633,425,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-08-16 05:58:57.721650,93.09620839162756,58.18951953142382,48.82190790785091,2.4115913981898465e-19,4.0,-58.15,2.2013981571160284,-58.17,50.3956,71.4185,86.0375,0.8295,51.8604,45.7626,45.7626,0
132642,npp,1828,122,52.2537651062012,40.6888694763184,-73.9682693481445,3670176,1830,56,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-08-17 05:39:58.505842,90.38579458402788,68.36461728006029,55.41653728869778,1.9403372054119595e-24,1.0,-68.31,3.3166247903554,-68.31,62.0325,80.7936,100.3727,0.7333,50.637,38.3152,38.3152,0
133559,npp,268,295,65.2669448852539,40.6905403137207,-73.9694976806641,3670176,266,156,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-08-22 05:46:16.828493,91.04184510621043,65.39182529281685,53.635834312739746,3.4693255555534e-24,2.0,-65.34,2.898275349237888,-65.32,57.7436,76.4147,102.8987,0.7753,55.3958,50.5996,50.5996,0
133572,npp,2355,3060,0.12500006429834087,40.6938133239746,-73.9711685180664,3670176,2357,2459,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-08-22 07:26:53.887381,-71.9406438207994,48.14491629332281,41.28077675155021,2.742213634927441e-28,18.0,48.12,1.7549928774784245,48.09,48.0853,56.0756,73.1425,1.0565,27.3613,0.1321,0.1321,0
133749,npp,1682,2552,0.1250000609371611,40.6933708190918,-73.9722061157227,3670176,1683,2065,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-08-23 07:08:08.901064,-74.9352863461546,28.334680223192063,24.859513078173897,4.138208186108562e-26,15.0,28.33,1.184412938166907,28.33,44.6949,55.4465,68.9929,1.0685,12.5342,0.1336,0.1336,0
134479,npp,1759,468,39.5752258300781,40.6893463134766,-73.9699172973633,3670144,1756,277,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-08-27 05:52:35.165218,92.11839422507495,62.02656377428468,51.46622392869261,0.0005918462834135666,3.0,-61.99,2.5331140255951103,-61.99,57.3417,72.9451,86.3445,0.8121,46.0687,32.1409,32.1409,0
135035,npp,1718,1693,41.723819732666,40.6886215209961,-73.970573425293,3670144,1718,1282,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-08-30 06:36:44.825958,98.47262647227222,19.42745767993617,17.13409932945409,0.05693605101035864,10.0,-19.41,1.0442604737599883,-19.3,51.4208,63.3337,77.9312,0.9354,38.5481,39.0283,37.34145470796424,0
135224,npp,951,1167,71.2756881713867,40.6948394775391,-73.9723510742188,3670144,952,861,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-08-31 06:17:50.949544,95.94841645591436,42.88293994897354,37.06673019256333,0.13169906828758127,7.0,-42.86,1.4867838833500562,-42.83,55.848,67.5712,82.8316,0.8767,61.7337,62.49,58.58814960180528,0
135236,npp,2798,3873,86.0638732910156,40.6960754394531,-73.972053527832,3670144,2796,3101,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-08-31 07:57:57.761166,-66.26658809550963,66.96569162306818,54.607184704605785,0.08085128672357247,23.0,66.89,3.1865100272627664,66.86,64.6301,83.4346,105.1086,0.71,60.0672,61.109,58.713617637779635,0
135406,npp,172,641,80.1678161621094,40.6939468383789,-73.9677810668945,3670144,171,424,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-01 05:58:53.514710,93.08401291453796,58.201582143247606,48.832377542652125,0.14773201113871104,4.0,-58.17,2.2013981571160284,-58.17,50.3956,71.4185,86.0375,0.8295,63.2166,66.4998,62.1229413480543,0
135418,npp,2158,3391,0.12500006253474538,40.6906471252441,-73.9746170043945,3670144,2156,2740,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-01 07:39:18.119388,-69.65715349985908,57.22433935812791,48.14009814314898,0.1142482541377991,20.0,57.17,2.2013981571160284,57.17,57.944,74.4282,91.248,0.796,25.4894,0.0995,-3.285334848848048,0
136349,npp,1668,814,62.734432220459,40.6907386779785,-73.9731903076172,3670144,1669,602,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-06 06:05:11.876023,94.27900244747087,53.83095576570721,45.6453827571525,0.034429364418980805,5.0,-53.8,1.9513309067639726,-53.75,60.3163,73.3887,88.8488,0.8072,53.7821,50.6416,49.621560670834455,0
136362,npp,530,3553,65.4858322143555,40.6905517578125,-73.9687347412109,3670144,533,2884,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-06 07:45:31.142394,-69.05686065832568,60.90823756257158,50.719239614440895,0.04371964609442058,21.0,60.85,2.5331140255951103,60.815,58.909,78.3612,95.087,0.756,54.1593,49.5082,48.21291734735474,0
136535,npp,853,294,54.2058258056641,40.6904792785645,-73.9731063842773,3670144,855,155,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-07 05:46:12.662755,91.32169450873872,65.40942475925813,53.64805847784623,0.01957063324402379,2.0,-65.36,2.898275349237888,-65.32,57.7436,76.4147,102.8987,0.7753,51.5793,42.0242,41.444380536513954,0
136546,npp,2940,3059,52.561897277832,40.6908683776855,-73.969856262207,3670144,2939,2458,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-07 07:26:47.942705,-71.41492532132801,48.12057420838187,41.26272512995494,0.029291164172926133,18.0,48.09,1.7549928774784245,48.09,48.0853,56.0756,73.1425,1.0565,57.24,55.53,54.66219021153473,0
137115,npp,829,1518,55.0185317993164,40.6897010803223,-73.9676818847656,3670144,828,1138,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-10 06:30:22.331432,97.55626707467763,28.28133010259349,24.813257941813898,0.002446845001134764,9.0,-28.27,1.184412938166907,-28.23,47.7457,59.6111,69.9741,0.9938,55.3646,54.678,54.60550728409748,0
137307,npp,68,990,61.4224472045898,40.6891479492188,-73.9738082885742,3670176,69,729,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-11 06:11:28.465324,95.43490241433392,48.77517392763213,41.77281042978196,0.00016827034115901923,6.0,-48.76,1.7549928774784245,-48.7,54.3129,66.8848,86.7684,0.8857,56.1296,54.4039,54.4039,0
137322,npp,1950,3713,0.12500007683583192,40.6934814453125,-73.9701995849609,3670144,1948,3002,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-11 07:51:40.613132,-67.38429457759452,64.1019920060512,52.830711094016756,0.0019578300947477173,22.0,64.04,2.7445598364131496,64.0,60.6513,75.4711,94.1053,0.785,31.7892,0.0981,0.04009533653413594,0
137498,npp,2349,466,75.9951248168945,40.694019317627,-73.9733123779297,3670176,2347,276,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-12 05:52:29.228208,92.16311615404894,62.063941909135025,51.49091691984621,1.1205674404023214e-09,3.0,-62.03,2.5331140255951103,-61.99,57.3417,72.9451,86.3445,0.8121,60.4462,61.7192,61.7192,0
137512,npp,1314,3227,0.12500006894527615,40.6933250427246,-73.9695281982422,3670176,1316,2566,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-12 07:33:00.949579,-70.93245930414774,52.989632856342915,45.01786465620603,0.0002012001358181147,19.0,52.95,1.9513309067639726,52.95,58.7125,68.0639,81.9044,0.8704,24.4254,0.1088,0.1088,0
137701,npp,648,2720,53.7262153625488,40.6913719177246,-73.9688949584961,3670176,648,2183,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-13 07:14:15.975953,-73.48248356923956,35.85371417420464,31.252394660544706,7.962968547239082e-09,16.0,35.84,1.2937979144666532,35.88,54.3707,64.3032,72.0426,0.9213,51.067,49.4976,49.4976,0
137888,npp,3009,2210,67.6510162353516,40.6935768127441,-73.9662246704102,3670176,3009,1769,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-14 06:55:29.227900,-78.75155202233076,10.223648960230733,9.045099777071488,4.3177097740819763e-16,13.0,10.21,1.0,10.26,49.9411,60.7909,74.0548,0.9745,66.1022,65.9274,65.9274,0
138269,npp,1534,1165,44.0473709106445,40.688907623291,-73.9706497192383,3670176,1532,859,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-16 06:17:43.270952,95.8794486626685,42.94141065295732,37.11356015383341,1.5557498475925768e-28,7.0,-42.94,1.4867838833500562,-42.83,55.848,67.5712,82.8316,0.8767,43.4202,38.6179,38.6179,0
138282,npp,294,3872,72.5744934082031,40.6875495910645,-73.9702682495117,3670176,295,3100,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-16 07:57:51.862625,-66.50699927181685,66.9493242418563,54.596398755896516,7.622910058549244e-24,23.0,66.88,3.1865100272627664,66.86,64.6301,83.4346,105.1086,0.71,55.834,51.531,51.531,0
138463,npp,753,639,78.4614944458008,40.6941108703613,-73.9750061035156,3670176,756,422,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-17 05:58:47.620048,93.517062738545,58.25206611791021,48.867091798568744,1.170003307598134e-29,4.0,-58.22,2.2013981571160284,-58.17,50.3956,71.4185,86.0375,0.8295,62.4415,65.0844,65.0844,0
138477,npp,2739,3390,54.6131134033203,40.6880645751953,-73.9694137573242,3670176,2741,2738,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-17 07:39:12.224337,-70.10695741370002,57.200265398020896,48.12201210824441,2.6067897061927185e-27,20.0,57.14,2.2013981571160284,57.17,57.944,74.4282,91.248,0.796,50.241,43.4701,43.4701,0
139449,npp,2223,811,61.9819297790527,40.6884536743164,-73.9721603393555,3670176,2221,599,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-22 06:05:02.444413,93.91315021948758,53.906192732668686,45.70004121906848,5.940646323893892e-20,5.0,-53.88,1.9513309067639726,-53.75,60.3163,73.3887,88.8488,0.8072,53.3965,50.0342,50.0342,0
139462,npp,1101,3549,0.12500008558179587,40.6936721801758,-73.9736175537109,3670176,1099,2881,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-22 07:45:21.711101,-68.45335550222995,60.819815177382104,50.65749327337597,4.915343084728412e-26,21.0,60.76,2.4157378735459294,60.815,58.909,78.3612,95.087,0.756,26.8561,0.0945,0.0945,0
139658,npp,438,3056,55.7411994934082,40.6908912658691,-73.971305847168,3670176,439,2456,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-23 07:26:40.299136,-72.08972888134409,48.03631193496016,41.19508046832601,4.284273382984122e-21,18.0,47.99,1.646109783506203,48.09,48.0853,56.0756,73.1425,1.0565,59.039,58.8889,58.8889,0
139851,npp,2833,2548,46.6502418518066,40.6917190551758,-73.9718170166016,3670176,2834,2061,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-24 07:07:55.330819,-75.69232549620503,28.164987659175697,24.71337042384514,9.237313904492018e-15,15.0,28.14,1.184412938166907,28.33,44.6949,55.4465,68.9929,1.0685,51.8155,49.8438,49.8438,0
140045,npp,2127,2034,0.1250000633989785,40.6918525695801,-73.9748611450195,3670176,2127,1601,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-25 06:49:05.026899,16.213005100878714,0.6934153018525098,0.6141638531143833,8.878566458264494e-08,12.0,0.23,1.0,0.43,49.0213,59.2421,72.9692,1.0,0.125,0.125,0.125,0
140987,npp,494,2205,58.7370758056641,40.6907539367676,-73.9726257324219,3670144,494,1765,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-09-30 06:55:18.113040,-74.67567599482807,9.96053556391244,8.812571507060325,0.17891654946061578,13.0,9.92,1.0,10.26,49.9411,60.7909,74.0548,0.9745,57.1883,57.2406,51.939836533457246,0
141179,npp,2840,1687,62.6607246398926,40.6939239501953,-73.9717254638672,3670144,2840,1277,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-10-01 06:36:27.814987,98.14838654971086,19.747243939510682,17.412710746880098,0.15136228216776726,10.0,-19.74,1.0837787002826917,-19.3,51.4208,63.3337,77.9312,0.9354,58.6211,58.6126,54.12818725033398,0
141371,npp,2086,1162,47.0788917541504,40.6897583007812,-73.968505859375,3670144,2086,857,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-10-02 06:17:33.958801,96.01695232891363,43.06734048515219,37.214132816673335,0.12081664027260978,7.0,-43.04,1.4867838833500562,-42.83,55.848,67.5712,82.8316,0.8767,45.4592,41.2758,37.696363470298415,0
141563,npp,1302,636,21.3707523345947,40.6939582824707,-73.9681091308594,3670144,1303,419,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-10-03 05:58:36.543160,93.30560481905623,58.3277059930375,48.91721994701531,0.09199693921502965,4.0,-58.29,2.2013981571160284,-58.17,50.3956,71.4185,86.0375,0.8295,36.5076,17.7272,15.001605213520344,0
142155,npp,1224,1858,0.12500006598412483,40.6907997131348,-73.9678573608398,3670144,1224,1432,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-10-06 06:42:40.948837,97.52043989126392,10.245506221841799,9.063681358556474,0.03581966211326919,11.0,-10.21,1.0,-9.74,50.2169,62.7657,74.8791,0.9439,-3.3986,0.118,-0.9432297011446596,0
142347,npp,462,1337,57.2419090270996,40.6903686523438,-73.96875,3670144,461,1010,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-10-07 06:23:47.098970,96.82987237449156,36.3685752312592,31.68024741832382,0.0203533503860545,8.0,-36.36,1.2937979144666532,-36.02,51.3289,61.4895,76.9297,0.9635,55.9591,55.1498,54.546790963254125,0
142361,npp,2259,4023,0.12500007555495785,40.6947593688965,-73.9709854125977,3670144,2262,3179,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-10-07 08:03:50.353760,-65.66246417301498,69.39547964433189,56.00699569087713,0.02865675946173963,24.0,69.3,3.5496478698597698,69.36,54.7062,68.0995,96.3736,0.8699,40.0925,0.1087,-0.7403142699612628,0
142541,npp,2759,807,77.9626083374023,40.6953239440918,-73.9733581542969,3670144,2760,595,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-10-08 06:04:51.472733,94.27231546454654,54.02087893898515,45.78287950423011,0.008949493258948437,5.0,-53.99,1.9513309067639726,-53.75,60.3163,73.3887,88.8488,0.8072,61.5861,62.9344,62.66925322037497,0
142555,npp,1639,3545,0.12500007828919024,40.6920776367188,-73.9666595458984,3670144,1640,2877,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-10-08 07:45:10.740782,-68.71270056844013,60.73406053855879,50.59579495580466,0.016420921899058985,21.0,60.67,2.4157378735459294,60.815,58.909,78.3612,95.087,0.756,26.8561,0.0945,-0.39200291519647434,0
142748,npp,973,3051,40.640438079834,40.6880912780762,-73.9684524536133,3670144,971,2452,196611,3866755,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-10-09 07:26:27.572379,-71.56828180885807,47.8734182860313,41.06439940856636,0.007364635771007616,18.0,47.83,1.646109783506203,48.09,48.0853,56.0756,73.1425,1.0565,49.8654,42.9354,42.71720781846598,0
143329,npp,1960,1511,69.501953125,40.6947708129883,-73.9742584228516,3670176,1960,1133,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-10-12 06:30:05.602388,97.4650774590501,28.614427020413306,25.09708061707345,1.2359359311331221e-11,9.0,-28.6,1.184412938166907,-28.23,47.7457,59.6111,69.9741,0.9938,67.593,69.0718,69.0718,0
143526,npp,1210,984,65.670295715332,40.6919593811035,-73.9738922119141,3670176,1210,726,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-10-13 06:11:11.753890,94.43314945701086,48.96820138314294,41.91912817228607,6.485467165434933e-19,6.0,-48.94,1.7549928774784245,-48.7,54.3129,66.8848,86.7684,0.8857,58.5501,58.1664,58.1664,0
143539,npp,23,3706,91.5191955566406,40.6931457519531,-73.9695892333984,3670176,24,2997,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-10-13 07:51:25.684449,-67.29320911537182,63.983342829713,52.74776544874551,3.4577905471880106e-11,22.0,63.9,2.7445598364131496,64.0,60.6513,75.4711,94.1053,0.785,65.0894,71.8393,71.8393,0
144515,npp,2732,1162,62.7024078369141,40.6890068054199,-73.9750518798828,3670176,2731,857,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-10-18 06:17:33.838043,95.68963261638575,43.07523999703992,37.2180473873118,1.735731629359366e-30,7.0,-43.04,1.4867838833500562,-42.83,55.848,67.5712,82.8316,0.8767,55.9674,54.9735,54.9735,0
144529,npp,1493,3866,0.1250000757554517,40.6912727355957,-73.9733581542969,3670176,1495,3097,196611,3866787,1893,usa_ny_21_40,40.69166667,-73.97083333,21,40,usa_ny,2012-10-18 07:57:42.429847,-66.6886332017787,66.86590145077865,54.53844055546216,9.840803683323863e-31,23.0,66.78,3.1865100272627664,66.86,64.6301,83.4346,105.1086,0.71,33.0977,0.0888,0.0888,0
