gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1223,1534,105.732368469238,40.8106079101562,-73.9298324584961,3670144,1223,1150,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-03 06:31:38.870789,97.7355334378276,27.526673947926916,24.16215948874055,0.018923085510670436,9.0,-27.52,1.184412938166907,-28.18,82.9229,97.0474,112.5224,1.1575,119.6618,122.3816,0
101411,npp,2748,484,131.538665771484,40.8136177062988,-73.9371337890625,3670144,2747,290,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-05 05:53:45.719811,92.10951222719686,61.69598374929666,51.24070520619746,0.0732748441659166,3.0,-61.66,2.5331140255951103,-61.93,88.374,111.5397,131.3185,1.0071,120.2241,132.4696,0
101420,npp,1709,3237,0.1250001150707547,40.812686920166,-73.9333648681641,3670144,1708,2577,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-05 07:34:15.659795,-70.40298462044598,53.281121262631856,45.23372596826595,0.03579485571801835,19.0,53.22,1.9513309067639726,52.87,83.7855,91.8989,106.7138,1.2223,65.2977,0.1528,0
101543,npp,1046,2732,104.267967224121,40.8098678588867,-73.935546875,3670144,1046,2191,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-06 07:15:32.430905,-73.9150155412826,36.3808292711905,31.692624088410305,0.08244776689942374,16.0,36.34,1.357151599901897,35.79,79.2406,91.6652,102.8246,1.2254,121.6153,127.7729,0
101665,npp,337,2224,115.646659851074,40.8147125244141,-73.9290618896484,3670144,337,1782,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-07 06:56:45.645624,-77.52000356829416,11.032523113686564,9.758346984979688,0.10025950856207087,13.0,11.01,1.015504800579495,10.26,89.0476,112.2776,130.1829,1.0005,115.6468,115.6997,0
101787,npp,2688,1706,122.860412597656,40.8132858276367,-73.9302062988281,3670144,2688,1293,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-08 06:37:53.524323,97.23442169205954,18.701851148462822,16.4985585682016,0.0652334509527723,10.0,-18.7,1.0442604737599883,-19.36,90.9504,106.8449,123.849,1.0513,127.6658,129.1667,0
101908,npp,1939,1183,112.239822387695,40.8099899291992,-73.9301528930664,3670144,1940,874,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-09 06:19:01.401775,96.64214012903693,42.283082314448315,36.57589772158637,0.03895190462381082,7.0,-42.28,1.4867838833500562,-42.79,85.8765,97.1202,111.6351,1.1566,122.4985,129.8165,0
101917,npp,694,3880,126.582366943359,40.8157997131348,-73.935920715332,3670144,695,3105,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-09 07:59:08.211407,-66.5654711016639,67.10588055894664,54.68646162317807,0.03842141665385131,23.0,67.01,3.1865100272627664,66.79,92.8311,116.5347,135.1955,0.9639,115.4823,122.0142,0
102038,npp,1160,657,140.743194580078,40.8125152587891,-73.9325408935547,3670144,1160,439,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-10 06:00:03.935485,93.17175013072634,57.818666898134886,48.55718117479959,0.018761406404341947,4.0,-57.79,2.2013981571160284,-58.1,87.2242,113.3519,126.8179,0.991,124.7718,139.4732,0
102047,npp,70,3401,99.7877197265625,40.8106956481934,-73.9327850341797,3670144,71,2749,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-10 07:40:28.537199,-69.73024902476726,57.46685683564886,48.31087290524298,0.02649426161230695,20.0,57.4,2.2013981571160284,57.07,78.9537,95.198,110.452,1.18,114.414,117.7448,0
102161,npp,352,138,150.225692749023,40.8104782104492,-73.9341278076172,3670144,357,65,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-11 05:41:02.904593,269.9483328219478,68.11507315259375,55.271935407846975,0.005264041842164336,1.0,-68.05,3.3166247903554,-68.28,94.6716,119.8947,149.2926,0.9369,121.4743,140.7462,0
102535,npp,335,1359,110.184669494629,40.8127212524414,-73.9289016723633,3670176,334,1025,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-14 06:25:16.012475,96.92324083873052,35.42445603971522,30.889289026054545,5.010503260388642e-06,8.0,-35.42,1.2937979144666532,-35.98,85.4062,101.8514,111.0718,1.1029,118.77,121.5196,0
102542,npp,2111,4038,0.12500012625136492,40.8124046325684,-73.935417175293,3670144,2117,3187,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-14 08:05:17.483821,-65.11011454495967,69.62839925278003,56.13961351597709,0.002365258845191683,24.0,69.53,3.5496478698597698,69.29,74.5399,113.1542,132.9182,0.9927,80.4867,0.1241,0
102774,npp,1839,311,118.157615661621,40.8111114501953,-73.9305877685547,3670176,1836,166,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-16 05:47:21.072779,91.2172507804002,65.0863551570549,53.44475402751382,3.678807172472803e-15,2.0,-65.04,2.898275349237888,-65.29,94.3006,116.0731,144.9754,0.9677,113.0484,114.3464,0
102904,npp,177,2564,101.295364379883,40.8096961975098,-73.9316787719727,3670176,178,2073,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-17 07:09:13.117144,-75.71278805960813,28.93468876180124,25.374506150608077,7.912404024560409e-11,15.0,28.89,1.184412938166907,28.23,75.1269,89.2799,101.1646,1.2582,122.4738,127.4466,0
103261,npp,1037,1007,109.632843017578,40.8121147155762,-73.9298706054688,3670176,1036,740,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-20 06:12:36.734993,94.86552732427228,48.26333370695712,41.370860038918444,2.573392197679656e-21,6.0,-48.25,1.7549928774784245,-48.64,82.2116,100.105,115.2003,1.1221,117.7581,123.0204,0
103381,npp,248,483,29.0136260986328,40.8101692199707,-73.9369964599609,3670176,248,289,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-21 05:53:39.269973,92.41996556709582,61.703721396185394,51.24992916091122,5.519534166382694e-24,3.0,-61.68,2.5331140255951103,-61.93,88.374,111.5397,131.3185,1.0071,79.7502,29.219,0
103860,npp,2518,1181,98.0189895629883,40.8119316101074,-73.9360961914062,3670176,2518,873,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-25 06:18:53.184499,96.54624681688298,42.35364122409617,36.63566828779819,1.0688469426856849e-16,7.0,-42.35,1.4867838833500562,-42.79,85.8765,97.1202,111.6351,1.1566,112.9336,113.3687,0
103979,npp,1721,655,105.597885131836,40.8124198913574,-73.9367370605469,3670176,1721,438,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-26 05:59:55.729400,93.21329107303629,57.85936560097373,48.58883773400355,1.0711857423925886e-13,4.0,-57.84,2.2013981571160284,-58.1,87.2242,113.3519,126.8179,0.991,108.8068,104.645,0
104095,npp,910,136,8.6839542388916,40.8157615661621,-73.9342803955078,3670176,917,64,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-27 05:40:54.714144,90.07072769027064,68.13458527240617,55.285728365288605,7.34367602569315e-10,1.0,-68.08,3.3166247903554,-68.28,94.6716,119.8947,149.2926,0.9369,78.7978,8.136,0
104337,npp,1646,1877,0.1250001231497606,40.8117866516113,-73.9291458129883,3670176,1646,1450,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-29 06:43:59.991857,94.96969908342432,9.165216073113486,8.110545567837551,4.873108673608609e-09,11.0,-9.11,1.0,-9.8,90.9906,115.2324,141.8007,0.9748,-2.7782,0.1219,0
104455,npp,903,1357,108.820533752441,40.8122024536133,-73.9349899291992,3670176,903,1024,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-04-30 06:25:07.874963,96.99069871541265,35.51713150793274,30.968587340399264,0.00010227694245082521,8.0,-35.51,1.2937979144666532,-35.98,85.4062,101.8514,111.0718,1.1029,117.7157,120.0151,0
105637,npp,2386,309,30.8277435302734,40.8130912780762,-73.9318389892578,3670144,2389,165,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-05-02 05:47:12.971904,91.39180178527155,65.12249817763463,53.47008767237507,0.01286601050604293,2.0,-65.08,2.898275349237888,-65.29,94.3006,116.0731,144.9754,0.9677,82.9167,29.8334,0
131213,npp,2667,1520,106.568756103516,40.8137054443359,-73.9289779663086,3670144,2667,1140,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-08-09 06:30:28.922591,97.17790728967394,28.21194461725762,24.751987102929228,0.015352292167820287,9.0,-28.18,1.184412938166907,-28.18,82.9229,97.0474,112.5224,1.1575,120.368,123.3497,0
131566,npp,1123,472,29.3935775756836,40.8119163513184,-73.9295043945312,3670144,1125,280,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-08-11 05:52:37.607269,92.41590592562349,61.95072386748855,51.41179847667534,0.002072528821227705,3.0,-61.91,2.5331140255951103,-61.93,88.374,111.5397,131.3185,1.0071,79.9002,29.6016,0
131934,npp,1805,2210,0.12500010623338653,40.8130912780762,-73.934455871582,3670176,1805,1769,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-08-13 06:55:35.803471,-73.07837765752187,10.24554287975053,9.064106527710452,0.00028714402312582496,13.0,10.21,1.0,10.26,89.0476,112.2776,130.1829,1.0005,0.1765,0.1251,0
132462,npp,2615,644,113.975189208984,40.8127555847168,-73.9328918457031,3670176,2616,427,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-08-16 05:58:55.942369,93.14233211780278,58.14387294730679,48.78969355941955,2.701976641020156e-19,4.0,-58.1,2.2013981571160284,-58.1,87.2242,113.3519,126.8179,0.991,112.6122,112.9468,0
132642,npp,1808,125,73.3140716552734,40.8099021911621,-73.9294815063477,3670176,1813,58,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-08-17 05:39:54.947281,269.8737483934499,68.32807750428873,55.39592071486488,2.161053043150844e-24,1.0,-68.26,3.3166247903554,-68.28,94.6716,119.8947,149.2926,0.9369,98.2845,68.6878,0
133015,npp,2554,1865,0.1250001077962679,40.8129768371582,-73.9333190917969,3670176,2554,1439,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-08-19 06:43:02.038353,99.45391470118365,9.79534295365821,8.666823269566892,7.799022480435663e-27,11.0,-9.8,1.0,-9.8,90.9906,115.2324,141.8007,0.9748,-2.7782,0.1219,0
133572,npp,2337,3058,0.1250000904865729,40.8103675842285,-73.9319610595703,3670176,2339,2458,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-08-22 07:26:52.108100,-72.40654352042914,48.09525373165578,41.24177300546531,2.8584511274292113e-28,18.0,48.06,1.7549928774784245,48.03,75.865,91.6811,104.3628,1.2252,60.1602,0.1532,0
133749,npp,1663,2550,0.1250000904149431,40.8154411315918,-73.9331512451172,3670176,1663,2063,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-08-23 07:08:05.342553,-74.01898059813074,28.263108470859827,24.798108934647466,4.2154217223790206e-26,15.0,28.23,1.184412938166907,28.23,75.1269,89.2799,101.1646,1.2582,37.0557,0.1573,0
134296,npp,2528,993,126.859260559082,40.8138961791992,-73.9313583374023,3670176,2531,732,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-08-26 06:11:30.817904,94.61896048752585,48.69925727685967,41.71347255277136,3.0211608212297434e-10,6.0,-48.67,1.7549928774784245,-48.64,82.2116,100.105,115.2003,1.1221,127.5738,142.3504,0
134479,npp,1740,470,84.7172470092773,40.8132247924805,-73.9377059936523,3670144,1739,279,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-08-27 05:52:33.385945,92.15447786366477,61.9869036790485,51.43994907051375,0.0005735841688507948,3.0,-61.95,2.5331140255951103,-61.93,88.374,111.5397,131.3185,1.0071,101.7404,85.3168,0
134859,npp,2420,2211,0.12500010630832747,40.812328338623,-73.9291076660156,3670144,2420,1770,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-08-29 06:55:33.367261,-77.18379997084605,10.268796847103895,9.085076077497005,0.01425901274286132,13.0,10.26,1.0,10.26,89.0476,112.2776,130.1829,1.0005,0.1765,0.1251,0
135035,npp,1699,1693,94.4543228149414,40.8129768371582,-73.9358978271484,3670144,1699,1282,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-08-30 06:36:43.046677,100.14803766038258,19.40156418794614,17.111487867484037,0.05663997103236037,10.0,-19.41,1.0442604737599883,-19.36,90.9504,106.8449,123.849,1.0513,100.4637,99.3026,0
135224,npp,933,1169,115.577194213867,40.8113021850586,-73.9297103881836,3670144,934,862,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-08-31 06:17:49.170263,96.55019685549729,42.79471790126885,36.995011124124986,0.13124875264845817,7.0,-42.79,1.4867838833500562,-42.79,85.8765,97.1202,111.6351,1.1566,124.7432,133.6765,0
135236,npp,2780,3869,135.19548034668,40.813159942627,-73.9331130981445,3670144,2778,3098,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-08-31 07:57:55.981929,-66.22475422132474,66.90369333480709,54.570248727797896,0.08047686038160885,23.0,66.83,3.1865100272627664,66.79,92.8311,116.5347,135.1955,0.9639,118.1853,130.3165,0
135406,npp,154,643,128.218338012695,40.81103515625,-73.9328460693359,3670144,153,426,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-01 05:58:51.735430,93.08846650991492,58.15567513219411,48.799987739831785,0.14736111975168273,4.0,-58.13,2.2013981571160284,-58.1,87.2242,113.3519,126.8179,0.991,119.0823,127.0614,0
135786,npp,801,2380,89.1200103759766,40.8111839294434,-73.933967590332,3670144,801,1924,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-03 07:01:48.163955,-77.06950414339855,19.68744584520107,17.361716891898276,0.09071985138428472,14.0,19.67,1.0837787002826917,19.67,85.2234,101.1395,117.9333,1.1106,101.2388,98.9799,0
136349,npp,1649,816,113.315704345703,40.8142509460449,-73.9333801269531,3670144,1652,604,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-06 06:05:10.096785,94.7519697544347,53.76072889912213,45.59293083693956,0.034422228871578454,5.0,-53.75,1.9513309067639726,-53.72,82.6667,103.4448,115.56,1.0859,117.3877,123.0478,0
136535,npp,834,297,144.655975341797,40.8132743835449,-73.9320755004883,3670144,837,157,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-07 05:46:10.883518,91.35363540355407,65.3509952744469,53.61190779440743,0.01958550898948627,2.0,-65.31,2.898275349237888,-65.29,94.3006,116.0731,144.9754,0.9677,122.1912,139.9901,0
136741,npp,2246,2550,0.12500010274414564,40.8138999938965,-73.9292907714844,3670144,2247,2063,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-08 07:08:01.183204,-75.21004780621811,28.25861860576406,24.794726833076005,0.0171282139067884,15.0,28.23,1.184412938166907,28.23,75.1269,89.2799,101.1646,1.2582,37.0557,0.1573,0
137115,npp,810,1518,83.1172332763672,40.814022064209,-73.9359970092773,3670144,810,1139,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-10 06:30:20.552152,97.68287482011996,28.28493416824805,24.816425306226055,0.002457263715367345,9.0,-28.27,1.184412938166907,-28.18,82.9229,97.0474,112.5224,1.1575,100.5679,96.2054,0
137307,npp,49,992,116.266311645508,40.8122940063477,-73.9321975708008,3670176,51,730,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-11 06:11:26.686088,95.5013817260784,48.71257021976083,41.723937763090674,0.00017152044142576455,6.0,-48.7,1.7549928774784245,-48.64,82.2116,100.105,115.2003,1.1221,121.5379,130.4639,0
137322,npp,1932,3709,0.12500009774460352,40.8116607666016,-73.9365844726562,3670144,1930,2999,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-11 07:51:38.833897,-67.34586911912425,64.02765616592563,52.78326367028262,0.0019624306571507898,22.0,63.96,2.7445598364131496,63.94,82.036,99.9016,120.5718,1.1244,75.9748,0.1405,0
137498,npp,2331,469,149.191329956055,40.8103561401367,-73.9334259033203,3670176,2330,278,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-12 05:52:27.448934,92.16541371586574,62.0062438261323,51.452637926932375,1.2269979607592451e-09,3.0,-61.97,2.5331140255951103,-61.93,88.374,111.5397,131.3185,1.0071,127.1929,150.2472,0
137512,npp,1295,3223,0.1250000793620245,40.8161163330078,-73.9351501464844,3670176,1293,2562,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-12 07:32:57.391068,-70.50668233462062,52.8948918497311,44.946590021270104,0.00019630508767343576,19.0,52.84,1.9513309067639726,52.87,83.7855,91.8989,106.7138,1.2223,65.2977,0.1528,0
137701,npp,630,2718,80.1796722412109,40.8094787597656,-73.9352798461914,3670176,630,2182,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-13 07:14:14.196715,-74.20450282471494,35.78389640802672,31.19380075721707,8.557257462261853e-09,16.0,35.75,1.2937979144666532,35.79,79.2406,91.6652,102.8246,1.2254,103.4517,98.2544,0
137888,npp,2991,2208,82.2999496459961,40.8098831176758,-73.9365539550781,3670176,2991,1768,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-14 06:55:25.669345,-72.83723059892901,10.139730371445896,8.971074667272045,4.681429460422209e-16,13.0,10.09,1.0,10.26,89.0476,112.2776,130.1829,1.0005,82.3515,82.3377,0
138269,npp,1515,1166,85.8765487670898,40.8126220703125,-73.9366149902344,3670176,1514,860,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-16 06:17:41.491678,95.95354716809986,42.910751717304194,37.08874745138046,1.6945042093162241e-28,7.0,-42.9,1.4867838833500562,-42.79,85.8765,97.1202,111.6351,1.1566,104.7667,99.3247,0
138282,npp,275,3868,152.053100585938,40.8117942810059,-73.9309997558594,3670176,278,3098,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-16 07:57:50.083343,-66.77356441571234,66.88706760297238,54.55920061175781,8.256780946324717e-24,23.0,66.81,3.1865100272627664,66.79,92.8311,116.5347,135.1955,0.9639,123.4756,146.5658,0
138463,npp,734,641,122.206802368164,40.8111801147461,-73.9325714111328,3670176,732,424,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-17 05:58:44.061530,93.16513483897035,58.19856644918859,48.82944080561361,1.2537845978304228e-29,4.0,-58.17,2.2013981571160284,-58.1,87.2242,113.3519,126.8179,0.991,116.3515,121.1041,0
138477,npp,2720,3386,78.9536895751953,40.8103446960449,-73.9342956542969,3670176,2724,2736,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-17 07:39:08.665783,-69.34725038846912,57.103186204382105,48.05252069388823,2.805668450925759e-27,20.0,57.05,2.2013981571160284,57.07,78.9537,95.198,110.452,1.18,104.95,93.1616,0
139065,npp,663,1862,0.1250001159862535,40.8142623901367,-73.9331283569336,3670176,663,1436,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-20 06:42:50.183641,100.05336413809292,9.966746577348665,8.818159176817511,1.6363364685765844e-28,11.0,-9.98,1.0,-9.8,90.9906,115.2324,141.8007,0.9748,-2.7782,0.1219,0
139449,npp,2204,813,110.931732177734,40.8118515014648,-73.9353713989258,3670176,2203,601,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-22 06:05:00.665131,93.96480104135745,53.857655521831724,45.66393138837926,5.795504512545984e-20,5.0,-53.83,1.9513309067639726,-53.72,82.6667,103.4448,115.56,1.0859,116.166,120.4591,0
139462,npp,1083,3546,0.12500009580243443,40.8115539550781,-73.936164855957,3670176,1082,2878,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-22 07:45:19.931820,-68.41963726025857,60.7519296327592,50.61140513926736,4.952101072677219e-26,21.0,60.7,2.4157378735459294,60.74,88.2815,101.1824,113.9574,1.1102,70.4962,0.1388,0
139645,npp,1403,294,99.4036254882812,40.8118782043457,-73.9360427856445,3670176,1402,156,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-23 05:46:01.460637,91.15457740980887,65.41087011563577,53.64713257569807,1.5074056488759526e-13,2.0,-65.36,2.898275349237888,-65.29,94.3006,116.0731,144.9754,0.9677,106.5776,96.1973,0
139658,npp,419,3054,63.6356201171875,40.8141555786133,-73.9309844970703,3670176,421,2455,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-23 07:26:38.519857,-72.11334642738208,47.96804319244217,41.141465649784735,4.2129962630326134e-21,18.0,47.93,1.646109783506203,48.03,75.865,91.6811,104.3628,1.2252,95.2917,77.9674,0
139851,npp,2814,2546,99.3489379882812,40.8139877319336,-73.9336242675781,3670176,2814,2060,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-24 07:07:51.772257,-73.7842406110754,28.073198081719223,24.634601726344638,8.877777153536915e-15,15.0,28.05,1.184412938166907,28.23,75.1269,89.2799,101.1646,1.2582,120.8304,124.9977,0
140045,npp,2108,2034,0.1250001158938261,40.8150100708008,-73.9344482421875,3670176,2109,1601,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-25 06:49:03.247617,17.639600592655587,0.6328000210013657,0.560478401463601,8.34589271171056e-08,12.0,0.23,1.0,0.41,80.8074,112.3291,134.5216,1.0,0.125,0.125,0
140987,npp,475,2205,104.180541992188,40.8137016296387,-73.9291839599609,3670144,475,1764,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-09-30 06:55:16.333765,-75.01125246194604,9.951011697922139,8.804187959825743,0.17849538400587525,13.0,9.92,1.0,10.26,89.0476,112.2776,130.1829,1.0005,104.2321,104.2284,0
141179,npp,2822,1688,101.617279052734,40.8101234436035,-73.9299621582031,3670144,2822,1277,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-10-01 06:36:26.035705,99.62609305307308,19.66643699016262,17.34213407258079,0.15110141721958634,10.0,-19.69,1.0837787002826917,-19.36,90.9504,106.8449,123.849,1.0513,107.5056,106.8332,0
141563,npp,1284,638,33.5647010803223,40.8110160827637,-73.9330902099609,3670144,1286,421,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-10-03 05:58:34.763880,93.31031262138094,58.28163890613665,48.88479165850623,0.0919082115728438,4.0,-58.25,2.2013981571160284,-58.1,87.2242,113.3519,126.8179,0.991,76.0852,33.2618,0
141576,npp,198,3382,27.5209980010986,40.8131637573242,-73.9304046630859,3670144,199,2731,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-10-03 07:38:59.369413,-69.90460286111862,57.01162096032073,47.983191916907934,0.09220076795592384,20.0,56.95,2.1127631471468895,57.07,78.9537,95.198,110.452,1.18,80.2967,32.4735,0
141961,npp,1922,2373,0.12500009249299637,40.8156929016113,-73.9333953857422,3670144,1923,1918,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-10-05 07:01:29.460009,-76.49758096496933,19.29628159216212,17.018608084327887,0.05424908727275143,14.0,19.29,1.0442604737599883,19.67,85.2234,101.1395,117.9333,1.1106,15.5961,0.1388,0
142155,npp,1205,1858,0.1250000957369366,40.8145561218262,-73.9303665161133,3670144,1205,1432,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-10-06 06:42:39.169555,100.74733053444427,10.201391131884565,9.024758420605693,0.03581029449555781,11.0,-10.21,1.0,-9.8,90.9906,115.2324,141.8007,0.9748,-2.7782,0.1219,0
142347,npp,443,1338,109.256004333496,40.8143692016602,-73.9311065673828,3670144,443,1011,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-10-07 06:23:45.319697,96.93174262089167,36.33008516746929,31.648086861141394,0.020361324618589995,8.0,-36.32,1.2937979144666532,-35.98,85.4062,101.8514,111.0718,1.1029,118.0522,120.4954,0
142361,npp,2241,4019,0.1250001371970626,40.8122024536133,-73.932975769043,3670144,2245,3177,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-10-07 08:03:48.574478,-65.61989795944304,69.33246418050462,55.97205019838367,0.02864316813146305,24.0,69.24,3.5496478698597698,69.29,74.5399,113.1542,132.9182,0.9927,80.4867,0.1241,0
142541,npp,2741,809,84.6470642089844,40.8118438720703,-73.9369506835938,3670144,2742,597,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-10-08 06:04:49.693451,94.2770922552583,53.97178451398357,45.74640327665502,0.008964462801768727,5.0,-53.94,1.9513309067639726,-53.72,82.6667,103.4448,115.56,1.0859,102.6958,91.917,0
142555,npp,1621,3541,0.1250000935288682,40.8115692138672,-73.9348983764648,3670144,1622,2874,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-10-08 07:45:08.961544,-68.682906300458,60.651695255750504,50.53975841172507,0.016418029161767288,21.0,60.59,2.4157378735459294,60.74,88.2815,101.1824,113.9574,1.1102,70.4962,0.1388,0
142941,npp,284,2541,15.1824417114258,40.8145027160645,-73.9343032836914,3670144,284,2056,196611,3866755,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-10-10 07:07:40.845094,-74.59523837208215,27.82309057661111,24.417688179809716,0.0019609825429805538,15.0,27.81,1.184412938166907,28.23,75.1269,89.2799,101.1646,1.2582,49.7687,19.1021,0
143138,npp,2664,2030,0.12500010085682334,40.8102836608887,-73.9338912963867,3670176,2663,1597,196611,3866787,510,usa_ny_30_11,40.8125,-73.93333333,30,11,usa_ny,2012-10-11 06:48:54.114269,90.46957101613067,0.3214116131263424,0.2846679283091329,7.114815351703885e-05,12.0,-0.34,1.0,0.41,80.8074,112.3291,134.5216,1.0,0.125,0.125,0
