gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1954,2060,0.125000016901204,40.7936363220215,-73.864128112793,3670144,1954,1626,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-02 06:50:30.999384,-70.77970996609196,1.5617855034253945,1.3831916873754497,0.00519205258842127,12.0,1.53,1.0,0.85,3.7506,4.7364,7.096,1.0,0.125,0.125,0
101163,npp,1224,1542,4.52705335617065,40.7957611083984,-73.8598556518555,3670144,1224,1157,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-03 06:31:38.870789,97.6527133007709,27.137644943541567,23.827122992928555,0.0188572264748709,9.0,-27.13,1.1367971201176101,-27.8,4.527,5.6036,7.8139,0.8452,3.7894,3.8264,0
101411,npp,2750,492,7.36243009567261,40.7976150512695,-73.8655395507812,3670144,2756,297,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-05 05:53:45.719811,92.08106142915855,61.53022762262656,51.129355905446516,0.07320893456317702,3.0,-61.49,2.5331140255951103,-61.76,8.6461,10.6724,14.887,0.4438,3.4297,3.2674,0
101543,npp,1046,2741,5.47014617919922,40.7937431335449,-73.8607406616211,3670144,1046,2199,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-06 07:15:32.430905,-73.86948960569029,36.740598946836634,31.993922023480657,0.08232335508829561,16.0,36.7,1.357151599901897,36.13,5.1094,6.2159,7.7091,0.762,4.1869,4.1681,0
101665,npp,338,2232,4.65242290496826,40.7961769104004,-73.8618469238281,3670144,338,1790,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-07 06:56:45.645624,-77.17481909161671,11.48464626873921,10.157093085893901,0.1002292457481165,13.0,11.46,1.015504800579495,10.73,4.2781,5.1923,6.706,0.9122,4.2047,4.2439,0
101787,npp,2690,1715,4.81297779083252,40.7927398681641,-73.8589706420898,3670144,2690,1301,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-08 06:37:55.303560,100.0813144290697,18.179482280858405,16.041307565635826,0.06526928725207734,10.0,-18.2,1.0442604737599883,-18.89,4.0022,4.9358,6.398,0.9596,4.6187,4.6185,0
101908,npp,1940,1191,7.81986141204834,40.796932220459,-73.8610534667969,3670144,1941,881,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-09 06:19:01.401775,96.61870050128609,41.99393093354113,36.339785866309,0.03899742047139178,7.0,-41.99,1.4867838833500562,-42.5,5.3967,6.2397,8.4642,0.7591,5.7992,5.9358,0
101917,npp,693,3888,16.6093349456787,40.8000411987305,-73.8651885986328,3670144,695,3109,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-09 07:59:08.211407,-66.55031004959275,67.24230101418125,54.76763791413479,0.03842954477707075,23.0,67.15,3.1865100272627664,66.93,11.672,13.8258,17.0397,0.3426,5.6099,5.6899,0
102038,npp,1162,665,10.09934043884277,40.7954254150391,-73.8609466552734,3670144,1161,447,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-10 06:00:03.935485,93.13296504203227,57.62773939893096,48.42093005179557,0.018817757257480097,4.0,-57.6,2.2013981571160284,-57.91,7.4959,10.066,14.2867,0.4705,4.7515,4.752,0
102047,npp,69,3409,29.5202884674072,40.798225402832,-73.8615570068359,3670144,71,2757,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-10 07:40:28.537199,-69.72689228051438,57.65874769283274,48.44813240149902,0.026520719029811707,20.0,57.6,2.2013981571160284,57.26,8.2276,9.562,14.7454,0.4953,13.8026,14.6224,0
102161,npp,355,147,12.4643058776855,40.7975654602051,-73.8600845336914,3670144,358,69,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-11 05:41:04.683873,90.47602327571296,67.96485517333186,55.1844918621127,0.005303108680763062,1.0,-67.91,3.3166247903554,-68.14,9.5211,12.5063,15.958,0.3787,4.7237,4.7204,0
102412,npp,1077,1886,0.12500002806368826,40.797306060791,-73.8667144775391,3670144,1077,1460,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-13 06:44:09.922297,98.55455847647713,8.5921895423956,7.604032316485134,0.001113246113409662,11.0,-8.58,1.0,-9.22,3.9397,4.629,5.9805,1.0232,0.2324,0.1279,0
102535,npp,337,1367,6.82859754562378,40.7958641052246,-73.8657379150391,3670176,338,1031,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-14 06:25:17.791755,97.5832170817633,35.090828718537196,30.60848540239959,5.330194208871386e-06,8.0,-35.08,1.2937979144666532,-35.59,5.1157,6.2668,8.4267,0.7558,5.1706,5.161,0
102542,npp,2110,4046,0.12500001590531795,40.7953338623047,-73.8646774291992,3670144,2107,3190,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-14 08:05:17.483821,-65.09334124132471,69.75270862818417,56.20827000631394,0.0023799685947049976,24.0,69.66,3.5496478698597698,69.4,12.1795,15.3061,20.1505,0.3094,0.4596,0.0387,0
102774,npp,1842,319,14.1118841171265,40.7947845458984,-73.8621139526367,3670176,1845,172,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-16 05:47:22.852060,91.48369757240238,64.93770956315383,53.35138359285126,3.866617659458649e-15,2.0,-64.9,2.898275349237888,-65.14,9.7739,12.6886,16.774,0.3733,5.2275,5.2677,0
102783,npp,851,3079,12.9756803512573,40.7966499328613,-73.8660202026367,3670176,853,2472,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-16 07:27:58.129404,-72.16166200001712,48.73379976041238,41.74256684430239,1.691496659450283e-06,18.0,48.68,1.7549928774784245,48.26,7.1766,8.7492,13.011,0.5413,7.1446,7.0243,0
102904,npp,177,2572,5.01993846893311,40.7959060668945,-73.8625030517578,3670176,178,2079,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-17 07:09:13.117144,-75.66179093416586,29.311981453235987,25.69804648309828,8.354613198746869e-11,15.0,29.27,1.184412938166907,28.66,4.6609,6.4035,9.8862,0.7397,3.5682,3.713,0
103261,npp,1039,1015,7.93548631668091,40.792121887207,-73.8593368530273,3670176,1037,746,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-20 06:12:36.734993,94.78512123763016,48.008442648845254,41.17040185520353,2.6127711636574736e-21,6.0,-48.0,1.646109783506203,-48.4,6.1808,7.4177,10.0428,0.6385,5.0509,5.067,0
103388,npp,2280,3246,0.12500001448167275,40.7967681884766,-73.8605499267578,3670176,2280,2587,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-21 07:34:09.210155,-70.80770137091254,53.5239124433704,45.41945863052653,7.205534291551669e-20,19.0,53.46,1.9513309067639726,53.11,7.9375,9.6834,12.9669,0.4891,-0.162,0.0611,0
103745,npp,199,1713,0.12500002156286882,40.7957000732422,-73.8661117553711,3670176,199,1300,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-24 06:37:47.079774,99.51816087645194,18.28272439409231,16.13266513908283,9.814808264272586e-19,10.0,-18.31,1.0442604737599883,-18.89,4.0022,4.9358,6.398,0.9596,0.1295,0.1199,0
103860,npp,2519,1190,11.1873798370361,40.7981643676758,-73.858154296875,3670176,2520,880,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-25 06:18:53.184499,96.52840693119697,42.02841078536724,36.37014766864517,1.0304683811491446e-16,7.0,-42.03,1.4867838833500562,-42.5,5.3967,6.2397,8.4642,0.7591,8.0641,8.492,0
103979,npp,1723,663,8.60978507995605,40.795352935791,-73.8650283813477,3670176,1722,445,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-26 05:59:55.729400,93.1750790830566,57.66832329591339,48.45256718885211,1.0190874666175737e-13,4.0,-57.64,2.2013981571160284,-57.91,7.4959,10.066,14.2867,0.4705,4.0749,4.0512,0
104455,npp,904,1365,4.09567666053772,40.798152923584,-73.8650741577148,3670176,904,1029,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-04-30 06:25:07.874963,96.94270826522379,35.17824217112263,30.683474661597206,9.765576380486923e-05,8.0,-35.17,1.2937979144666532,-35.59,5.1157,6.2668,8.4267,0.7558,3.0583,3.0955,0
105637,npp,2388,317,13.8535270690918,40.7979583740234,-73.858772277832,3670144,2390,170,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-05-02 05:47:12.971904,91.37325425833652,64.97407041895973,53.377017319584105,0.012812306643000567,2.0,-64.93,2.898275349237888,-65.14,9.7739,12.6886,16.774,0.3733,5.1383,5.1712,0
131213,npp,2669,1528,8.05805778503418,40.7924728393555,-73.8622894287109,3670144,2668,1146,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-08-09 06:30:28.922591,96.97753721975299,27.83970787308905,24.431934148012868,0.015378877959400412,9.0,-27.8,1.184412938166907,-27.8,4.527,5.6036,7.8139,0.8452,6.8087,6.811,0
132462,npp,2617,652,10.9095621109009,40.7955780029297,-73.8601913452148,3670176,2617,434,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-08-16 05:58:55.942369,93.10471124280386,57.95214357751623,48.65347208671449,2.752212004013012e-19,4.0,-57.91,2.2013981571160284,-57.91,7.4959,10.066,14.2867,0.4705,5.1196,5.1333,0
132642,npp,1811,133,16.3277816772461,40.7976264953613,-73.8630905151367,3670176,1814,62,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-08-17 05:39:56.726562,90.39550036174238,68.19281729095228,55.31765579941057,2.1724524091468533e-24,1.0,-68.13,3.3166247903554,-68.14,9.5211,12.5063,15.958,0.3787,5.8886,6.1836,0
133379,npp,1048,825,21.9007015228271,40.7978439331055,-73.8619918823242,3670176,1048,615,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-08-21 06:05:14.270625,94.38535734384031,53.52644977718014,45.41667195530087,9.34004127136126e-27,5.0,-53.5,1.9513309067639726,-53.48,6.4538,8.0262,12.9027,0.5901,11.8466,12.9238,0
133559,npp,251,306,13.1909894943237,40.7984962463379,-73.8583374023438,3670176,250,163,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-08-22 05:46:15.049212,91.34576491495878,65.18264821137909,53.50549916144411,3.3831625650131705e-24,2.0,-65.14,2.898275349237888,-65.14,9.7739,12.6886,16.774,0.3733,4.9097,4.9239,0
134296,npp,2530,1002,9.84129238128662,40.7976036071777,-73.8627700805664,3670176,2532,737,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-08-26 06:11:32.597185,95.5469649183916,48.42030554847797,41.494656741197794,2.878450908903466e-10,6.0,-48.4,1.7549928774784245,-48.4,6.1808,7.4177,10.0428,0.6385,6.1174,6.2839,0
134308,npp,1339,3719,0.12500002038661862,40.7916793823242,-73.8600692749023,3670176,1338,3006,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-08-26 07:51:44.745571,-67.35983058825136,64.22041554972743,52.90601116471559,3.3550806648382018e-18,22.0,64.15,2.7445598364131496,64.09,10.6676,12.9558,17.4498,0.3656,0.0614,0.0457,0
134479,npp,1742,478,10.01658535003662,40.7971839904785,-73.864990234375,3670144,1748,285,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-08-27 05:52:33.385945,92.12762653525871,61.82024164526374,51.32855367416339,0.0005642020387547853,3.0,-61.78,2.5331140255951103,-61.76,8.6461,10.6724,14.887,0.4438,4.4775,4.4453,0
135035,npp,1700,1701,3.75949859619141,40.7967491149902,-73.8647537231445,3670144,1700,1289,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-08-30 06:36:43.046677,100.03211001835216,18.960917770591475,16.726179871352375,0.05655753460840006,10.0,-18.97,1.0442604737599883,-18.89,4.0022,4.9358,6.398,0.9596,3.6099,3.6076,0
135224,npp,934,1177,8.46420383453369,40.7982292175293,-73.8595962524414,3670144,935,869,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-08-31 06:17:49.170263,96.52839733765964,42.504894821500756,36.758976916075525,0.13117634511011567,7.0,-42.5,1.4867838833500562,-42.5,5.3967,6.2397,8.4642,0.7591,6.2326,6.4249,0
135236,npp,2779,3877,14.2672920227051,40.7975959777832,-73.8633193969727,3670144,2778,3103,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-08-31 07:57:55.981929,-66.21143020149267,67.03932276248538,54.65140390794228,0.08032142257525782,23.0,66.96,3.1865100272627664,66.93,11.672,13.8258,17.0397,0.3426,4.8749,4.8876,0
135406,npp,156,651,16.5578269958496,40.7939300537109,-73.8600692749023,3670144,155,433,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-01 05:58:51.735430,93.05104556696067,57.963845532773384,48.66370806554563,0.1473683706386359,4.0,-57.93,2.2013981571160284,-57.91,7.4959,10.066,14.2867,0.4705,7.6853,7.791,0
135418,npp,2139,3397,0.12500002064253302,40.793815612793,-73.860466003418,3670144,2138,2745,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-01 07:39:16.340114,-69.61689958748018,57.365653753601954,48.24171198229992,0.11379630906796731,20.0,57.31,2.2013981571160284,57.26,8.2276,9.562,14.7454,0.4953,0.4496,0.0619,0
135786,npp,801,2388,31.3321857452393,40.7984962463379,-73.8651885986328,3670144,802,1932,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-03 07:01:48.163955,-77.0090654396194,20.107835711016314,17.728935773648285,0.09072909627098628,14.0,20.09,1.0837787002826917,20.14,4.3696,5.2233,7.3122,0.9068,28.827,28.4113,0
136349,npp,1651,824,6.42822933197021,40.796142578125,-73.8630676269531,3670144,1653,614,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-06 06:05:10.096785,94.70365723779827,53.544983188745874,45.43131266618722,0.03446423286768956,5.0,-53.53,1.9513309067639726,-53.48,6.4538,8.0262,12.9027,0.5901,3.9174,3.7934,0
137115,npp,811,1527,3.66682362556458,40.7984199523926,-73.859245300293,3670144,811,1145,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-10 06:30:20.552152,97.60645288641062,27.863269024678292,24.45388743166913,0.0024686724370808137,9.0,-27.85,1.184412938166907,-27.8,4.527,5.6036,7.8139,0.8452,3.1012,3.0993,0
137307,npp,51,1000,4.54386043548584,40.7937126159668,-73.8658752441406,3670176,52,736,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-11 06:11:26.686088,95.43392365535043,48.475223178202654,41.53791518744816,0.00017335666173191378,6.0,-48.46,1.7549928774784245,-48.4,6.1808,7.4177,10.0428,0.6385,3.0989,2.9014,0
137498,npp,2333,477,6.09418296813965,40.7942810058594,-73.8606338500977,3670176,2331,284,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-12 05:52:27.448934,92.13854332930445,61.83950935248412,51.34123390335828,1.2815164512015955e-09,3.0,-61.8,2.5331140255951103,-61.76,8.6461,10.6724,14.887,0.4438,2.929,2.7046,0
137701,npp,630,2726,7.62704086303711,40.7944488525391,-73.8651580810547,3670176,630,2188,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-13 07:14:14.196715,-74.15946687238126,36.1251836571683,31.480302361217955,8.97572510478125e-09,16.0,36.09,1.2937979144666532,36.13,5.1094,6.2159,7.7091,0.762,5.8271,5.8116,0
137888,npp,2991,2216,6.70599174499512,40.7976531982422,-73.8656311035156,3670176,2991,1775,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-14 06:55:25.669345,-72.98814689939714,10.602879488202193,9.379836737867155,4.881370373469123e-16,13.0,10.56,1.0,10.73,4.2781,5.1923,6.706,0.9122,6.2501,6.1172,0
138269,npp,1516,1174,5.68127918243408,40.799690246582,-73.8662261962891,3670176,1516,867,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-16 06:17:41.491678,95.92823374237797,42.62114182970463,36.85304122107167,1.7163532194603905e-28,7.0,-42.61,1.4867838833500562,-42.5,5.3967,6.2397,8.4642,0.7591,4.3608,4.3125,0
138282,npp,274,3876,10.6450748443604,40.7964668273926,-73.8612060546875,3670176,277,3102,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-16 07:57:50.083343,-66.75886848292994,67.02270966913807,54.64039564853752,8.543675953735502e-24,23.0,66.94,3.1865100272627664,66.93,11.672,13.8258,17.0397,0.3426,3.7382,3.6467,0
138463,npp,736,649,7.0808687210083,40.7941741943359,-73.8596267700195,3670176,740,432,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-17 05:58:44.061530,93.12904022384191,58.00654697148194,48.693111920123975,1.2471727379535929e-29,4.0,-57.98,2.2013981571160284,-57.91,7.4959,10.066,14.2867,0.4705,3.3803,3.3318,0
138477,npp,2719,3394,10.125937461853,40.7980079650879,-73.8644180297852,3670176,2724,2744,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-17 07:39:08.665783,-69.34609484246208,57.293751035578765,48.18950453162726,2.8642972833615413e-27,20.0,57.24,2.2013981571160284,57.26,8.2276,9.562,14.7454,0.4953,4.9925,5.0157,0
139449,npp,2206,821,7.46543741226196,40.794017791748,-73.8648147583008,3670176,2204,610,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-22 06:05:00.665131,93.91374142622705,53.642691279129934,45.5030705045259,5.521130973182082e-20,5.0,-53.61,1.9513309067639726,-53.48,6.4538,8.0262,12.9027,0.5901,4.449,4.4054,0
139645,npp,1405,302,22.4331436157227,40.7969360351562,-73.8617706298828,3670176,1403,160,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-23 05:46:01.460637,91.13735598433075,65.261836160094,53.55430925134003,1.4265591520082973e-13,2.0,-65.21,2.898275349237888,-65.14,9.7739,12.6886,16.774,0.3733,8.0986,8.3738,0
139658,npp,419,3062,17.3179302215576,40.7969207763672,-73.8653564453125,3670176,421,2461,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-23 07:26:38.519857,-72.06171999718926,48.21320929978133,41.33436002521693,4.031627725707936e-21,18.0,48.17,1.7549928774784245,48.26,7.1766,8.7492,13.011,0.5413,9.6188,9.375,0
139851,npp,2815,2555,4.56802749633789,40.7919502258301,-73.8592529296875,3670176,2814,2066,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-09-24 07:07:51.772257,-73.6489640580917,28.49837351884778,24.999971706841688,8.396998918840037e-15,15.0,28.47,1.184412938166907,28.66,4.6609,6.4035,9.8862,0.7397,3.1867,3.3787,0
141179,npp,2823,1696,4.57581996917725,40.7943572998047,-73.8586730957031,3670144,2823,1284,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-10-01 06:36:26.035705,99.51178152760725,19.227324774073207,16.958334469463395,0.15106876872841227,10.0,-19.25,1.0442604737599883,-18.89,4.0022,4.9358,6.398,0.9596,4.3916,4.3909,0
141576,npp,198,3390,24.8128261566162,40.7939109802246,-73.8630599975586,3670144,199,2739,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-10-03 07:38:59.369413,-69.85764622993293,57.20509794799778,48.12241612109336,0.0921992172387078,20.0,57.14,2.2013981571160284,57.26,8.2276,9.562,14.7454,0.4953,11.6642,12.2906,0
142347,npp,445,1346,4.87769412994385,40.7935180664062,-73.8609390258789,3670144,444,1016,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-10-07 06:23:45.319697,96.80382908206406,35.99088082315589,31.36359902980979,0.02039321385662443,8.0,-35.98,1.2937979144666532,-35.59,5.1157,6.2668,8.4267,0.7558,3.6627,3.6865,0
142361,npp,2239,4026,0.12500001215529277,40.7982177734375,-73.8659744262695,3670144,2245,3181,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-10-07 08:03:46.795198,-65.09878978974461,69.43906699248278,56.03172790671863,0.028664941299795098,24.0,69.35,3.5496478698597698,69.4,12.1795,15.3061,20.1505,0.3094,0.4596,0.0387,0
142541,npp,2743,817,6.11563205718994,40.7937850952148,-73.8660583496094,3670144,2743,606,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-10-08 06:04:49.693451,94.22727220071694,53.75627951040197,45.585346251187424,0.008988342397991138,5.0,-53.72,1.9513309067639726,-53.48,6.4538,8.0262,12.9027,0.5901,3.7572,3.6089,0
142748,npp,954,3056,28.5103702545166,40.796516418457,-73.8649291992188,3670144,954,2457,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-10-09 07:26:25.793142,-71.55900162503474,48.039377969128935,41.195228413999125,0.007385015079927176,18.0,47.99,1.646109783506203,48.26,7.1766,8.7492,13.011,0.5413,16.7411,15.4339,0
142941,npp,285,2550,13.0755863189697,40.7925987243652,-73.8601760864258,3670144,284,2063,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-10-10 07:07:40.845094,-74.44660885509202,28.247587384758123,24.782667199954677,0.0019708328725998978,15.0,28.23,1.184412938166907,28.66,4.6609,6.4035,9.8862,0.7397,10.3696,9.6714,0
143329,npp,1943,1520,4.07692050933838,40.7962684631348,-73.8661575317383,3670176,1943,1140,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-10-12 06:30:03.823150,97.39643698222886,28.193793993660996,24.735832396329684,1.3899304164278023e-11,9.0,-28.18,1.184412938166907,-27.8,4.527,5.6036,7.8139,0.8452,3.4474,3.446,0
143526,npp,1193,995,4.047795534133909,40.7957801818848,-73.8593444824219,3670176,1193,732,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-10-13 06:11:09.974610,94.42494040737715,48.64717045102689,41.66811172389251,7.318075167332071e-19,6.0,-48.61,1.7549928774784245,-48.4,6.1808,7.4177,10.0428,0.6385,2.8162,2.5846,0
143539,npp,4,3711,10.7202711105347,40.7947998046875,-73.8584365844727,3670176,6,3000,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-10-13 07:51:23.905168,-67.24162463723508,64.07721377662259,52.80815180375913,3.846375565230849e-11,22.0,64.0,2.7445598364131496,64.09,10.6676,12.9558,17.4498,0.3656,3.9218,3.9191,0
144515,npp,2715,1172,3.8400194644928,40.7924957275391,-73.8618316650391,3670176,2714,865,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-10-18 06:17:32.058761,96.26462614442093,42.69596967686469,36.909678801358524,1.7621308289777153e-30,7.0,-42.68,1.4867838833500562,-42.5,5.3967,6.2397,8.4642,0.7591,3.1224,2.9148,0
144930,npp,211,2893,5.74111938476562,40.7978019714355,-73.8590850830078,3670176,213,2333,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-10-20 07:20:19.654166,-73.045722953986,42.52355011372663,36.771553637941565,4.253044160344956e-28,17.0,42.49,1.4867838833500562,42.67,5.7226,6.7133,10.1303,0.7055,4.0825,4.0505,0
145517,npp,1172,1350,4.6363697052002,40.7986755371094,-73.8637466430664,3670176,1173,1019,196611,3866787,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-10-23 06:23:54.160690,97.68201474017845,35.81598842664684,31.21508863200319,5.002485282850131e-11,8.0,-35.81,1.2937979144666532,-35.59,5.1157,6.2668,8.4267,0.7558,3.4762,3.5041,0
145897,npp,2677,304,12.7631464004517,40.795036315918,-73.8638229370117,3670144,2679,162,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-10-25 05:46:01.141353,91.50325809680051,65.23656172428733,53.530548348945366,0.01081648452484015,2.0,-65.17,2.898275349237888,-65.14,9.7739,12.6886,16.774,0.3733,4.7621,4.7642,0
146099,npp,1024,2554,23.0249137878418,40.7970848083496,-73.8641967773438,3670144,1026,2067,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-10-26 07:07:51.486804,-73.76224448882368,28.45453731381008,24.9595925093553,0.009722675291876747,15.0,28.42,1.184412938166907,28.66,4.6609,6.4035,9.8862,0.7397,18.7698,17.0304,0
147626,npp,361,1176,5.99825572967529,40.7924575805664,-73.8621597290039,3670144,361,868,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-11-03 06:17:41.033827,96.44029175257164,42.548438690919234,36.78807555957279,0.06479720181102569,7.0,-42.54,1.4867838833500562,-42.5,5.3967,6.2397,8.4642,0.7591,4.574,4.5531,0
147815,npp,2660,652,4.85929346084595,40.7988700866699,-73.8584289550781,3670144,2662,434,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-11-04 05:58:45.424037,93.52220840524237,57.95056858448327,48.6440847232534,0.04139190059034656,4.0,-57.91,2.2013981571160284,-57.91,7.4959,10.066,14.2867,0.4705,2.3712,2.2864,0
148002,npp,1859,134,8.97484970092773,40.7975234985352,-73.8617706298828,3670144,1862,63,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-11-05 05:39:46.256889,90.51998611808938,68.19138781640319,55.30673242766793,0.0223254366999702,1.0,-68.12,3.3166247903554,-68.14,9.5211,12.5063,15.958,0.3787,3.6716,3.3989,0
148016,npp,923,2895,15.106861114502,40.7962341308594,-73.8656463623047,3670144,922,2335,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-11-05 07:20:26.877545,-72.34318877815254,42.599565324224635,36.83198814668174,0.03364356345930302,17.0,42.56,1.4867838833500562,42.67,5.7226,6.7133,10.1303,0.7055,10.3818,10.6582,0
148224,npp,246,2387,3.37627172470093,40.7947158813477,-73.8595275878906,3670144,246,1930,196611,3866755,719,usa_ny_47_15,40.79583333,-73.8625,47,15,usa_ny,2012-11-06 07:01:41.942120,-75.17299491597218,20.043983349294518,17.67042715948816,0.018528476882809553,14.0,20.03,1.0837787002826917,20.14,4.3696,5.2233,7.3122,0.9068,3.0321,3.0615,0
