lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.652,0.679,0.658
2,0.456,0.551,0.464
3,0.346,0.446,0.355
4,0.289,0.362,0.296
5,0.252,0.296,0.258
6,0.245,0.244,0.248
7,0.232,0.206,0.234
8,0.21,0.179,0.211
9,0.198,0.161,0.197
10,0.205,0.15,0.202
11,0.193,0.145,0.188
12,0.188,0.145,0.181
13,0.184,0.148,0.175
14,0.173,0.153,0.162
15,0.181,0.16,0.169
16,0.172,0.167,0.161
17,0.157,0.175,0.149
18,0.152,0.182,0.146
19,0.164,0.188,0.159
20,0.173,0.193,0.17
21,0.178,0.196,0.177
22,0.176,0.198,0.178
23,0.161,0.198,0.165
24,0.155,0.197,0.16
25,0.151,0.194,0.158
26,0.186,0.184,0.195
27,0.194,0.177,0.205
28,0.187,0.171,0.199
29,0.173,0.167,0.186
30,0.165,0.163,0.178
31,0.168,0.158,0.181
32,0.17,0.151,0.182
33,0.143,0.145,0.154
34,0.135,0.138,0.143
35,0.113,0.132,0.119
36,0.113,0.125,0.119
37,0.128,0.119,0.132
38,0.141,0.113,0.142
39,0.133,0.107,0.13
40,0.115,0.101,0.111
41,0.108,0.096,0.101
42,0.082,0.091,0.073
43,0.06,0.088,0.049
44,0.044,0.085,0.032
45,0.037,0.084,0.025
46,0.044,0.082,0.033
47,0.067,0.08,0.058
48,0.079,0.079,0.072
49,0.078,0.079,0.074
50,0.086,0.08,0.084
51,0.095,0.082,0.094
52,0.102,0.083,0.103
53,0.098,0.083,0.101
54,0.116,0.084,0.121
55,0.111,0.085,0.117
56,0.1,0.085,0.108
57,0.085,0.084,0.096
58,0.083,0.082,0.094
59,0.073,0.08,0.085
60,0.077,0.078,0.089
61,0.065,0.076,0.077
62,0.071,0.073,0.082
63,0.07,0.07,0.079
64,0.07,0.065,0.077
65,0.049,0.059,0.056
66,0.043,0.053,0.047
67,0.041,0.046,0.043
68,0.037,0.041,0.036
69,0.048,0.036,0.043
70,0.043,0.033,0.036
71,0.029,0.03,0.02
72,0.01,0.028,-0.001
73,0.031,0.026,0.018
74,0.023,0.026,0.008
75,0.016,0.026,0.002
76,0.022,0.027,0.01
77,0.019,0.029,0.01
78,0.014,0.029,0.009
79,0.031,0.031,0.027
80,0.038,0.031,0.036
81,0.031,0.03,0.03
82,0.033,0.03,0.034
83,0.036,0.029,0.039
84,0.04,0.029,0.045
85,0.041,0.03,0.048
86,0.042,0.031,0.051
87,0.037,0.031,0.047
88,0.038,0.03,0.049
89,0.034,0.028,0.046
90,0.019,0.025,0.031
91,0.022,0.023,0.033
92,0.015,0.021,0.025
93,0.013,0.019,0.022
94,0.021,0.017,0.028
95,0.023,0.014,0.027
96,0.012,0.011,0.014
97,-0.005,0.008,-0.005
98,-0.019,0.006,-0.022
99,0.001,0.003,-0.004
100,-0.0,0.001,-0.009
101,-0.001,0.0,-0.012
102,0.02,-0.0,0.006
103,0.011,0.001,-0.006
104,0.015,0.003,-0.002
105,0.011,0.005,-0.005
106,-0.005,0.008,-0.018
107,-0.002,0.011,-0.012
108,-0.011,0.015,-0.019
109,-0.007,0.019,-0.013
110,0.027,0.022,0.022
111,0.033,0.026,0.03
112,0.043,0.028,0.042
113,0.032,0.03,0.034
114,0.028,0.032,0.033
115,0.031,0.034,0.038
116,0.038,0.036,0.047
117,0.044,0.038,0.054
118,0.057,0.039,0.066
119,0.046,0.041,0.056
120,0.046,0.04,0.057
121,0.061,0.039,0.071
122,0.05,0.037,0.059
123,0.046,0.035,0.053
124,0.03,0.035,0.034
125,0.028,0.033,0.03
126,0.016,0.031,0.015
127,0.003,0.03,-0.001
128,0.009,0.027,0.003
129,0.015,0.023,0.005
130,0.014,0.02,0.002
131,0.03,0.017,0.015
132,0.012,0.015,-0.005
133,0.023,0.014,0.005
134,0.03,0.014,0.013
135,0.026,0.016,0.012
136,0.028,0.018,0.016
137,0.01,0.019,0.0
138,0.005,0.02,-0.003
139,0.003,0.022,-0.003
140,0.017,0.024,0.013
141,0.02,0.026,0.019
142,0.025,0.029,0.026
143,0.038,0.031,0.041
144,0.048,0.034,0.053
145,0.035,0.037,0.042
146,0.036,0.04,0.045
147,0.037,0.041,0.046
148,0.04,0.043,0.05
149,0.055,0.043,0.064
150,0.05,0.044,0.058
151,0.06,0.045,0.067
152,0.067,0.045,0.072
153,0.062,0.045,0.064
154,0.044,0.044,0.046
155,0.031,0.043,0.031
156,0.026,0.042,0.022
157,0.021,0.04,0.014
158,0.02,0.04,0.011
159,0.034,0.038,0.022
160,0.047,0.037,0.033
161,0.043,0.036,0.026
162,0.051,0.035,0.032
163,0.047,0.034,0.029
164,0.043,0.034,0.026
165,0.028,0.034,0.014
166,0.03,0.035,0.019
167,0.021,0.036,0.012
168,0.021,0.037,0.015
169,0.026,0.038,0.021
170,0.03,0.039,0.027
171,0.035,0.04,0.035
172,0.042,0.042,0.044
173,0.039,0.044,0.044
174,0.037,0.046,0.044
175,0.06,0.048,0.068
176,0.078,0.049,0.087
177,0.065,0.05,0.074
178,0.063,0.049,0.072
179,0.061,0.048,0.069
180,0.046,0.047,0.052
181,0.04,0.046,0.044
182,0.036,0.045,0.038
183,0.041,0.045,0.041
184,0.035,0.045,0.033
185,0.039,0.044,0.034
186,0.041,0.042,0.033
187,0.048,0.04,0.038
188,0.032,0.037,0.021
189,0.028,0.035,0.013
190,0.024,0.032,0.007
191,0.04,0.029,0.021
192,0.038,0.027,0.018
193,0.025,0.024,0.006
194,0.016,0.022,-0.001
195,0.011,0.02,-0.002
196,0.01,0.018,-0.001
197,0.019,0.017,0.01
198,0.017,0.017,0.011
199,0.025,0.017,0.022
200,0.021,0.017,0.019
201,0.028,0.018,0.029
202,0.013,0.017,0.016
203,0.014,0.017,0.02
204,0.022,0.017,0.029
205,0.002,0.016,0.01
206,0.003,0.016,0.01
207,0.014,0.015,0.021
208,0.014,0.014,0.02
209,0.019,0.014,0.024
210,0.023,0.014,0.027
211,0.007,0.013,0.009
212,0.003,0.011,0.003
213,0.005,0.009,0.003
214,0.014,0.007,0.011
215,0.02,0.006,0.013
216,0.015,0.004,0.006
217,0.017,0.001,0.006
218,0.003,-0.002,-0.01
219,0.005,-0.005,-0.011
220,-0.006,-0.007,-0.024
221,-0.022,-0.008,-0.041
222,-0.013,-0.01,-0.032
223,-0.018,-0.011,-0.034
224,-0.02,-0.011,-0.033
225,-0.018,-0.011,-0.028
226,-0.011,-0.01,-0.018
227,-0.02,-0.008,-0.026
228,-0.014,-0.007,-0.016
229,-0.004,-0.004,-0.004
230,-0.001,-0.002,0.002
231,-0.012,0.0,-0.007
232,-0.015,0.003,-0.008
233,-0.004,0.004,0.004
234,0.002,0.005,0.011
235,0.021,0.005,0.03
236,0.012,0.005,0.021
237,0.005,0.005,0.014
238,0.015,0.004,0.022
239,0.022,0.003,0.028
240,0.027,0.002,0.032
241,0.019,-0.0,0.021
242,0.01,-0.003,0.011
243,0.005,-0.006,0.004
244,-0.004,-0.009,-0.008
245,0.009,-0.012,0.004
246,-0.003,-0.014,-0.01
247,-0.034,-0.016,-0.042
248,-0.045,-0.018,-0.056
249,-0.048,-0.018,-0.061
250,-0.047,-0.017,-0.062
251,-0.039,-0.016,-0.055
252,-0.04,-0.014,-0.054
253,-0.033,-0.013,-0.043
254,-0.021,-0.011,-0.029
255,0.002,-0.008,-0.003
256,0.005,-0.005,0.001
257,0.01,-0.001,0.008
258,0.014,0.004,0.014
259,0.007,0.009,0.009
260,0.031,0.014,0.035
261,0.038,0.018,0.044
262,0.033,0.022,0.042
263,0.023,0.025,0.034
264,0.031,0.028,0.042
265,0.043,0.03,0.055
266,0.042,0.031,0.053
267,0.047,0.031,0.057
268,0.031,0.031,0.04
269,0.023,0.029,0.03
270,0.021,0.026,0.026
271,0.015,0.021,0.018
272,0.002,0.016,0.004
273,-0.007,0.01,-0.006
274,-0.004,0.005,-0.005
275,0.013,0.001,0.01
276,0.014,-0.003,0.009
277,0.006,-0.006,-0.001
278,-0.007,-0.008,-0.016
279,-0.022,-0.01,-0.034
280,-0.026,-0.012,-0.04
281,-0.016,-0.014,-0.029
282,-0.02,-0.015,-0.031
283,-0.016,-0.014,-0.025
284,-0.015,-0.013,-0.021
285,-0.011,-0.011,-0.014
286,-0.009,-0.009,-0.011
287,-0.011,-0.006,-0.011
288,-0.008,-0.003,-0.007
289,-0.007,0.002,-0.004
290,-0.004,0.007,0.002
291,0.002,0.01,0.009
292,0.012,0.012,0.021
293,0.029,0.013,0.039
294,0.034,0.015,0.045
295,0.025,0.016,0.036
296,0.022,0.018,0.031
297,0.021,0.019,0.03
298,0.018,0.019,0.026
299,0.012,0.018,0.017
300,0.012,0.018,0.016
301,0.025,0.015,0.027
302,0.024,0.011,0.025
303,0.021,0.006,0.02
304,0.02,0.001,0.018
305,0.007,-0.003,0.003
306,-0.012,-0.007,-0.019
307,-0.022,-0.011,-0.031
308,-0.018,-0.014,-0.029
309,-0.02,-0.017,-0.032
310,-0.035,-0.018,-0.047
311,-0.044,-0.02,-0.056
312,-0.038,-0.021,-0.048
313,-0.027,-0.021,-0.034
314,-0.022,-0.021,-0.027
315,0.002,-0.019,-0.0
316,-0.011,-0.018,-0.011
317,-0.028,-0.016,-0.026
318,-0.048,-0.013,-0.044
319,-0.032,-0.01,-0.027
320,-0.012,-0.007,-0.005
321,0.008,-0.004,0.017
322,0.017,-0.001,0.029
323,0.015,0.003,0.027
324,0.022,0.007,0.034
325,0.047,0.01,0.058
326,0.038,0.013,0.048
327,0.018,0.015,0.027
328,0.015,0.017,0.022
329,0.008,0.017,0.015
330,0.008,0.016,0.013
331,0.003,0.015,0.006
332,0.006,0.013,0.007
333,0.002,0.012,0.002
334,0.011,0.011,0.008
335,0.013,0.01,0.008
336,0.012,0.009,0.005
337,0.001,0.008,-0.01
338,0.016,0.008,0.004
339,0.021,0.008,0.009
340,0.011,0.006,0.0
341,-0.012,0.005,-0.022
342,-0.001,0.004,-0.008
343,0.007,0.004,0.001
344,0.006,0.007,0.003
345,0.006,0.01,0.005
346,-0.006,0.014,-0.005
347,0.013,0.018,0.016
348,0.02,0.022,0.024
349,0.03,0.028,0.035
350,0.031,0.033,0.038
351,0.043,0.037,0.053
352,0.046,0.041,0.056
353,0.052,0.044,0.064
354,0.051,0.047,0.063
355,0.046,0.049,0.057
356,0.042,0.049,0.053
357,0.035,0.049,0.045
358,0.043,0.049,0.052
359,0.053,0.05,0.059
360,0.063,0.05,0.067
361,0.068,0.05,0.07
362,0.073,0.05,0.073
363,0.079,0.05,0.077
364,0.068,0.048,0.064
365,0.05,0.046,0.044
366,0.042,0.044,0.033
367,0.033,0.042,0.022
368,0.02,0.041,0.008
369,0.024,0.039,0.012
370,0.022,0.038,0.011
371,0.012,0.038,0.003
372,0.01,0.038,0.003
373,0.015,0.039,0.01
374,0.025,0.039,0.022
375,0.027,0.039,0.026
376,0.049,0.04,0.05
377,0.069,0.041,0.072
378,0.077,0.042,0.081
379,0.072,0.044,0.078
380,0.065,0.045,0.074
381,0.051,0.045,0.062
382,0.032,0.046,0.044
383,0.026,0.047,0.04
384,0.03,0.047,0.043
385,0.039,0.046,0.052
386,0.052,0.046,0.064
387,0.055,0.045,0.065
388,0.055,0.044,0.063
389,0.046,0.042,0.052
390,0.036,0.04,0.042
391,0.029,0.038,0.033
392,0.035,0.036,0.036
393,0.026,0.034,0.025
394,0.019,0.032,0.015
395,0.027,0.03,0.021
396,0.038,0.029,0.029
397,0.032,0.028,0.022
398,0.043,0.027,0.031
399,0.028,0.028,0.017
400,0.022,0.031,0.012
