lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.648,0.656,0.65
2,0.406,0.5,0.408
3,0.262,0.373,0.264
4,0.186,0.271,0.187
5,0.138,0.191,0.137
6,0.116,0.129,0.116
7,0.104,0.084,0.102
8,0.109,0.052,0.107
9,0.106,0.031,0.104
10,0.095,0.019,0.092
11,0.083,0.015,0.081
12,0.056,0.015,0.053
13,0.037,0.02,0.034
14,0.041,0.027,0.037
15,0.044,0.036,0.041
16,0.038,0.046,0.034
17,0.019,0.055,0.016
18,0.001,0.064,-0.002
19,0.026,0.072,0.023
20,0.045,0.078,0.043
21,0.067,0.083,0.065
22,0.071,0.085,0.07
23,0.064,0.086,0.064
24,0.079,0.085,0.079
25,0.081,0.082,0.082
26,0.08,0.071,0.083
27,0.08,0.062,0.083
28,0.066,0.057,0.07
29,0.053,0.054,0.057
30,0.052,0.052,0.056
31,0.043,0.05,0.046
32,0.04,0.048,0.043
33,0.041,0.046,0.043
34,0.055,0.043,0.056
35,0.051,0.039,0.051
36,0.041,0.035,0.041
37,0.033,0.031,0.032
38,0.019,0.027,0.017
39,0.005,0.024,0.004
40,-0.008,0.02,-0.01
41,-0.016,0.015,-0.018
42,-0.019,0.012,-0.021
43,-0.008,0.009,-0.011
44,-0.004,0.009,-0.006
45,0.018,0.009,0.015
46,0.029,0.01,0.025
47,0.046,0.009,0.042
48,0.062,0.008,0.058
49,0.027,0.008,0.024
50,0.006,0.008,0.005
51,-0.005,0.007,-0.005
52,-0.001,0.007,-0.001
53,0.002,0.007,0.002
54,-0.0,0.007,0.0
55,0.013,0.007,0.014
56,0.01,0.007,0.012
57,0.005,0.007,0.009
58,0.003,0.006,0.008
59,-0.008,0.006,-0.001
60,-0.014,0.005,-0.007
61,-0.001,0.003,0.004
62,0.022,0.002,0.025
63,0.008,0.001,0.01
64,0.012,0.001,0.013
65,0.006,0.002,0.007
66,-0.014,0.004,-0.014
67,-0.004,0.007,-0.006
68,-0.002,0.01,-0.004
69,0.014,0.013,0.011
70,0.02,0.016,0.017
71,0.033,0.019,0.029
72,0.026,0.021,0.022
73,0.016,0.022,0.011
74,0.013,0.021,0.009
75,0.007,0.021,0.002
76,0.013,0.022,0.009
77,0.015,0.024,0.01
78,0.026,0.024,0.022
79,0.052,0.024,0.048
80,0.046,0.024,0.045
81,0.038,0.022,0.037
82,0.03,0.019,0.031
83,0.024,0.016,0.026
84,0.024,0.012,0.025
85,0.005,0.009,0.007
86,-0.004,0.007,-0.001
87,-0.013,0.005,-0.009
88,-0.019,0.003,-0.015
89,-0.019,0.001,-0.015
90,-0.009,-0.001,-0.006
91,0.002,-0.004,0.004
92,0.013,-0.004,0.015
93,0.008,-0.004,0.009
94,-0.004,-0.003,-0.002
95,-0.009,-0.003,-0.008
96,-0.002,-0.003,-0.002
97,-0.013,-0.004,-0.013
98,-0.02,-0.004,-0.02
99,-0.039,-0.005,-0.04
100,-0.02,-0.005,-0.022
101,-0.001,-0.004,-0.004
102,0.015,-0.003,0.012
103,0.017,-0.002,0.013
104,0.023,-0.001,0.019
105,0.033,-0.001,0.029
106,0.029,-0.002,0.026
107,0.024,-0.002,0.022
108,0.002,-0.002,0.001
109,-0.015,-0.001,-0.015
110,-0.024,-0.0,-0.024
111,-0.02,0.002,-0.018
112,-0.007,0.004,-0.005
113,0.003,0.007,0.006
114,-0.01,0.011,-0.005
115,-0.004,0.015,0.003
116,-0.013,0.017,-0.006
117,0.002,0.019,0.01
118,0.002,0.019,0.009
119,0.024,0.018,0.03
120,0.03,0.018,0.035
121,0.036,0.017,0.039
122,0.033,0.014,0.035
123,0.036,0.013,0.036
124,0.034,0.012,0.035
125,0.023,0.013,0.023
126,0.035,0.014,0.035
127,0.052,0.015,0.051
128,0.043,0.015,0.041
129,0.027,0.016,0.025
130,0.014,0.016,0.012
131,-0.007,0.016,-0.01
132,-0.027,0.014,-0.03
133,-0.033,0.011,-0.035
134,-0.031,0.008,-0.033
135,-0.028,0.006,-0.03
136,-0.026,0.003,-0.027
137,-0.02,0.001,-0.02
138,-0.007,-0.001,-0.006
139,0.014,-0.003,0.016
140,0.031,-0.004,0.034
141,0.035,-0.005,0.037
142,0.032,-0.005,0.034
143,0.017,-0.006,0.02
144,0.024,-0.007,0.028
145,0.023,-0.008,0.029
146,0.001,-0.009,0.009
147,-0.017,-0.01,-0.008
148,-0.025,-0.009,-0.017
149,-0.025,-0.008,-0.018
150,-0.017,-0.005,-0.012
151,-0.02,-0.0,-0.016
152,-0.027,0.003,-0.025
153,-0.028,0.006,-0.027
154,-0.009,0.008,-0.009
155,0.009,0.009,0.009
156,0.012,0.011,0.012
157,0.017,0.013,0.016
158,0.017,0.016,0.016
159,0.027,0.019,0.026
160,0.016,0.024,0.014
161,0.015,0.029,0.013
162,0.018,0.033,0.016
163,0.029,0.036,0.026
164,0.047,0.038,0.044
165,0.073,0.038,0.07
166,0.081,0.037,0.079
167,0.084,0.035,0.083
168,0.059,0.032,0.059
169,0.046,0.029,0.047
170,0.032,0.025,0.033
171,0.007,0.019,0.008
172,-0.005,0.014,-0.003
173,-0.021,0.009,-0.018
174,-0.031,0.003,-0.027
175,-0.017,-0.003,-0.011
176,-0.001,-0.01,0.007
177,0.0,-0.015,0.009
178,-0.017,-0.02,-0.008
179,-0.027,-0.023,-0.019
180,-0.035,-0.025,-0.028
181,-0.047,-0.027,-0.041
182,-0.055,-0.028,-0.051
183,-0.056,-0.027,-0.053
184,-0.039,-0.026,-0.036
185,-0.011,-0.023,-0.01
186,0.023,-0.019,0.023
187,0.015,-0.013,0.015
188,0.011,-0.007,0.01
189,0.003,-0.001,0.0
190,-0.007,0.006,-0.011
191,-0.0,0.011,-0.004
192,-0.003,0.016,-0.006
193,-0.007,0.019,-0.01
194,0.01,0.021,0.007
195,0.014,0.022,0.012
196,0.021,0.022,0.019
197,0.043,0.02,0.043
198,0.055,0.018,0.056
199,0.049,0.016,0.051
200,0.036,0.013,0.039
201,0.005,0.009,0.009
202,0.006,0.003,0.011
203,0.001,-0.004,0.007
204,-0.006,-0.011,0.001
205,-0.026,-0.018,-0.017
206,-0.035,-0.025,-0.025
207,-0.033,-0.033,-0.024
208,-0.049,-0.039,-0.04
209,-0.063,-0.044,-0.056
210,-0.057,-0.049,-0.052
211,-0.059,-0.054,-0.056
212,-0.063,-0.06,-0.06
213,-0.07,-0.065,-0.067
214,-0.08,-0.069,-0.078
215,-0.09,-0.072,-0.088
216,-0.088,-0.073,-0.087
217,-0.073,-0.074,-0.073
218,-0.056,-0.074,-0.058
219,-0.055,-0.073,-0.057
220,-0.054,-0.07,-0.057
221,-0.052,-0.066,-0.055
222,-0.066,-0.061,-0.07
223,-0.063,-0.056,-0.066
224,-0.053,-0.052,-0.055
225,-0.048,-0.048,-0.049
226,-0.056,-0.045,-0.057
227,-0.052,-0.042,-0.052
228,-0.043,-0.039,-0.043
229,-0.032,-0.037,-0.031
230,-0.02,-0.035,-0.018
231,-0.025,-0.031,-0.023
232,-0.031,-0.028,-0.029
233,-0.023,-0.026,-0.02
234,-0.008,-0.024,-0.003
235,-0.022,-0.022,-0.016
236,-0.026,-0.02,-0.019
237,-0.022,-0.018,-0.015
238,-0.016,-0.017,-0.01
239,-0.011,-0.016,-0.007
240,-0.01,-0.014,-0.006
241,-0.01,-0.012,-0.007
242,-0.013,-0.009,-0.012
243,-0.027,-0.009,-0.026
244,-0.034,-0.009,-0.034
245,-0.028,-0.011,-0.028
246,-0.02,-0.012,-0.02
247,-0.006,-0.012,-0.007
248,0.003,-0.012,0.001
249,0.009,-0.012,0.006
250,0.01,-0.013,0.008
251,0.013,-0.014,0.011
252,0.002,-0.014,0.0
253,-0.015,-0.014,-0.017
254,-0.032,-0.013,-0.034
255,-0.026,-0.011,-0.028
256,-0.009,-0.009,-0.01
257,-0.002,-0.006,-0.003
258,-0.006,-0.003,-0.006
259,-0.013,-0.002,-0.012
260,-0.02,-0.001,-0.019
261,-0.025,0.001,-0.023
262,-0.013,0.002,-0.011
263,-0.014,0.004,-0.01
264,-0.003,0.006,0.001
265,0.012,0.007,0.017
266,0.033,0.008,0.038
267,0.049,0.009,0.053
268,0.031,0.01,0.034
269,0.009,0.011,0.012
270,0.002,0.013,0.004
271,0.004,0.014,0.005
272,0.037,0.014,0.037
273,0.036,0.014,0.035
274,0.022,0.012,0.02
275,0.014,0.01,0.012
276,0.003,0.007,0.0
277,-0.024,0.003,-0.028
278,-0.026,0.0,-0.03
279,-0.03,-0.004,-0.035
280,-0.02,-0.008,-0.024
281,-0.001,-0.012,-0.006
282,0.009,-0.017,0.005
283,-0.0,-0.022,-0.003
284,-0.016,-0.027,-0.019
285,-0.024,-0.031,-0.026
286,-0.032,-0.034,-0.034
287,-0.034,-0.035,-0.036
288,-0.036,-0.036,-0.037
289,-0.045,-0.036,-0.045
290,-0.054,-0.035,-0.054
291,-0.049,-0.034,-0.048
292,-0.034,-0.032,-0.032
293,-0.04,-0.031,-0.037
294,-0.028,-0.028,-0.024
295,-0.014,-0.024,-0.01
296,-0.011,-0.018,-0.008
297,-0.019,-0.013,-0.017
298,-0.03,-0.009,-0.028
299,-0.02,-0.006,-0.02
300,-0.006,-0.003,-0.007
301,-0.007,-0.001,-0.008
302,-0.004,0.001,-0.006
303,0.034,0.004,0.032
304,0.045,0.007,0.043
305,0.027,0.011,0.024
306,0.02,0.014,0.016
307,0.014,0.016,0.01
308,0.015,0.017,0.01
309,0.026,0.017,0.022
310,0.026,0.018,0.021
311,0.013,0.017,0.008
312,0.019,0.018,0.014
313,0.03,0.018,0.025
314,0.016,0.018,0.011
315,-0.004,0.018,-0.008
316,-0.011,0.018,-0.014
317,-0.006,0.019,-0.008
318,-0.003,0.019,-0.003
319,-0.0,0.019,0.002
320,0.014,0.018,0.017
321,0.026,0.018,0.029
322,0.03,0.016,0.034
323,0.032,0.015,0.036
324,0.035,0.015,0.04
325,0.034,0.014,0.039
326,0.028,0.013,0.033
327,0.014,0.013,0.017
328,0.005,0.013,0.007
329,0.008,0.011,0.008
330,0.017,0.008,0.017
331,0.019,0.006,0.018
332,0.012,0.003,0.01
333,-0.001,0.001,-0.003
334,-0.001,-0.001,-0.005
335,-0.015,-0.003,-0.018
336,-0.024,-0.005,-0.028
337,-0.015,-0.007,-0.019
338,-0.02,-0.009,-0.025
339,-0.023,-0.011,-0.028
340,-0.013,-0.013,-0.017
341,-0.011,-0.014,-0.016
342,-0.012,-0.013,-0.016
343,-0.012,-0.012,-0.016
344,-0.013,-0.011,-0.016
345,-0.01,-0.009,-0.013
346,-0.007,-0.006,-0.01
347,0.002,-0.004,-0.0
348,-0.001,-0.002,-0.002
349,-0.005,0.001,-0.006
350,-0.006,0.004,-0.007
351,0.01,0.007,0.01
352,0.026,0.01,0.027
353,0.026,0.012,0.029
354,0.016,0.013,0.019
355,0.008,0.012,0.011
356,0.012,0.011,0.014
357,0.007,0.009,0.008
358,0.01,0.007,0.009
359,0.008,0.007,0.007
360,0.003,0.006,0.001
361,0.016,0.005,0.013
362,0.018,0.005,0.015
363,0.003,0.005,-0.0
364,-0.004,0.005,-0.008
365,0.008,0.005,0.004
366,-0.005,0.004,-0.01
367,0.003,0.003,-0.002
368,-0.002,0.002,-0.007
369,-0.004,0.002,-0.009
370,-0.011,0.001,-0.016
371,-0.009,0.001,-0.014
372,-0.024,0.0,-0.028
373,-0.032,-0.0,-0.035
374,-0.016,-0.001,-0.018
375,0.005,-0.002,0.003
376,0.025,-0.002,0.024
377,0.042,-0.002,0.041
378,0.057,-0.002,0.058
379,0.033,-0.002,0.034
380,0.006,-0.002,0.008
381,-0.021,-0.002,-0.018
382,-0.026,-0.002,-0.023
383,-0.026,-0.003,-0.022
384,-0.022,-0.003,-0.019
385,-0.008,-0.003,-0.005
386,-0.021,-0.003,-0.019
387,-0.019,-0.003,-0.018
388,-0.006,-0.003,-0.006
389,0.003,-0.003,0.002
390,0.003,-0.003,0.001
391,-0.005,-0.002,-0.007
392,-0.002,-0.001,-0.004
393,0.004,0.0,0.001
394,0.004,0.002,0.001
395,0.013,0.005,0.01
396,0.022,0.009,0.018
397,0.024,0.014,0.019
398,0.021,0.02,0.017
399,0.025,0.027,0.021
400,0.02,0.036,0.017
