lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.738,0.738,0.742
2,0.536,0.624,0.542
3,0.446,0.531,0.452
4,0.403,0.457,0.409
5,0.373,0.399,0.378
6,0.359,0.356,0.362
7,0.349,0.324,0.351
8,0.322,0.302,0.323
9,0.312,0.287,0.311
10,0.315,0.279,0.313
11,0.316,0.276,0.312
12,0.301,0.277,0.296
13,0.291,0.28,0.285
14,0.302,0.284,0.294
15,0.31,0.289,0.301
16,0.312,0.295,0.304
17,0.306,0.3,0.299
18,0.295,0.303,0.29
19,0.29,0.306,0.287
20,0.285,0.307,0.284
21,0.291,0.307,0.291
22,0.277,0.305,0.279
23,0.268,0.302,0.272
24,0.267,0.297,0.272
25,0.261,0.29,0.267
26,0.26,0.279,0.268
27,0.264,0.27,0.272
28,0.27,0.264,0.279
29,0.264,0.258,0.272
30,0.251,0.251,0.259
31,0.254,0.245,0.261
32,0.257,0.239,0.263
33,0.242,0.232,0.247
34,0.214,0.226,0.218
35,0.21,0.221,0.214
36,0.207,0.216,0.21
37,0.218,0.21,0.219
38,0.22,0.206,0.22
39,0.207,0.202,0.206
40,0.198,0.198,0.195
41,0.197,0.194,0.193
42,0.19,0.189,0.185
43,0.181,0.186,0.174
44,0.164,0.183,0.155
45,0.152,0.181,0.143
46,0.162,0.178,0.155
47,0.169,0.174,0.163
48,0.171,0.171,0.166
49,0.166,0.168,0.163
50,0.163,0.166,0.162
51,0.169,0.163,0.169
52,0.183,0.161,0.184
53,0.194,0.158,0.196
54,0.172,0.156,0.176
55,0.151,0.153,0.157
56,0.149,0.151,0.156
57,0.149,0.147,0.157
58,0.152,0.144,0.16
59,0.133,0.14,0.141
60,0.133,0.138,0.141
61,0.133,0.135,0.141
62,0.129,0.133,0.136
63,0.13,0.129,0.136
64,0.119,0.125,0.123
65,0.105,0.121,0.108
66,0.098,0.117,0.099
67,0.095,0.113,0.095
68,0.105,0.109,0.103
69,0.121,0.105,0.117
70,0.12,0.102,0.115
71,0.108,0.1,0.101
72,0.104,0.097,0.097
73,0.095,0.095,0.087
74,0.097,0.092,0.089
75,0.098,0.091,0.09
76,0.097,0.09,0.09
77,0.094,0.089,0.089
78,0.07,0.087,0.066
79,0.078,0.085,0.075
80,0.091,0.083,0.09
81,0.08,0.082,0.08
82,0.065,0.081,0.066
83,0.066,0.079,0.068
84,0.078,0.077,0.081
85,0.077,0.076,0.081
86,0.08,0.075,0.085
87,0.079,0.073,0.084
88,0.074,0.072,0.08
89,0.062,0.069,0.069
90,0.058,0.067,0.064
91,0.063,0.065,0.069
92,0.068,0.063,0.072
93,0.065,0.061,0.067
94,0.068,0.059,0.068
95,0.066,0.056,0.066
96,0.063,0.053,0.062
97,0.052,0.05,0.05
98,0.044,0.047,0.04
99,0.041,0.044,0.036
100,0.036,0.041,0.03
101,0.038,0.037,0.03
102,0.037,0.034,0.027
103,0.027,0.03,0.016
104,0.021,0.027,0.01
105,0.013,0.023,0.003
106,0.015,0.019,0.007
107,0.022,0.016,0.015
108,0.014,0.014,0.008
109,-0.004,0.011,-0.008
110,-0.007,0.007,-0.009
111,0.011,0.004,0.01
112,0.008,0.0,0.008
113,0.005,-0.003,0.006
114,0.0,-0.006,0.002
115,-0.011,-0.009,-0.008
116,-0.009,-0.012,-0.006
117,-0.01,-0.015,-0.007
118,-0.008,-0.018,-0.004
119,-0.017,-0.02,-0.013
120,-0.027,-0.022,-0.023
121,-0.026,-0.025,-0.022
122,-0.026,-0.028,-0.023
123,-0.028,-0.031,-0.026
124,-0.038,-0.033,-0.037
125,-0.042,-0.035,-0.042
126,-0.044,-0.036,-0.046
127,-0.036,-0.038,-0.039
128,-0.035,-0.039,-0.04
129,-0.041,-0.04,-0.047
130,-0.055,-0.04,-0.062
131,-0.05,-0.04,-0.059
132,-0.029,-0.039,-0.04
133,-0.024,-0.038,-0.037
134,-0.034,-0.036,-0.046
135,-0.045,-0.034,-0.056
136,-0.042,-0.032,-0.051
137,-0.031,-0.03,-0.039
138,-0.025,-0.029,-0.031
139,-0.018,-0.027,-0.023
140,-0.017,-0.025,-0.021
141,-0.031,-0.024,-0.033
142,-0.041,-0.023,-0.041
143,-0.027,-0.023,-0.027
144,-0.008,-0.023,-0.007
145,-0.003,-0.022,-0.002
146,-0.014,-0.022,-0.013
147,-0.023,-0.022,-0.022
148,-0.027,-0.022,-0.025
149,-0.02,-0.023,-0.019
150,-0.024,-0.023,-0.023
151,-0.025,-0.025,-0.025
152,-0.028,-0.028,-0.028
153,-0.034,-0.032,-0.034
154,-0.042,-0.036,-0.044
155,-0.048,-0.04,-0.05
156,-0.051,-0.043,-0.055
157,-0.055,-0.047,-0.061
158,-0.053,-0.051,-0.06
159,-0.043,-0.055,-0.051
160,-0.039,-0.059,-0.048
161,-0.055,-0.062,-0.066
162,-0.067,-0.065,-0.078
163,-0.065,-0.068,-0.077
164,-0.06,-0.071,-0.07
165,-0.059,-0.074,-0.068
166,-0.069,-0.076,-0.076
167,-0.088,-0.077,-0.094
168,-0.099,-0.077,-0.104
169,-0.098,-0.077,-0.101
170,-0.1,-0.077,-0.102
171,-0.098,-0.078,-0.099
172,-0.09,-0.077,-0.09
173,-0.082,-0.077,-0.081
174,-0.067,-0.077,-0.066
175,-0.051,-0.076,-0.05
176,-0.052,-0.076,-0.051
177,-0.067,-0.075,-0.066
178,-0.078,-0.075,-0.076
179,-0.073,-0.075,-0.071
180,-0.077,-0.076,-0.075
181,-0.071,-0.076,-0.07
182,-0.073,-0.076,-0.074
183,-0.079,-0.077,-0.08
184,-0.082,-0.078,-0.084
185,-0.072,-0.08,-0.075
186,-0.062,-0.082,-0.068
187,-0.071,-0.084,-0.078
188,-0.084,-0.084,-0.092
189,-0.099,-0.085,-0.108
190,-0.1,-0.087,-0.111
191,-0.097,-0.089,-0.109
192,-0.094,-0.091,-0.106
193,-0.095,-0.093,-0.106
194,-0.099,-0.093,-0.108
195,-0.104,-0.093,-0.112
196,-0.096,-0.093,-0.103
197,-0.092,-0.092,-0.098
198,-0.095,-0.091,-0.1
199,-0.099,-0.09,-0.102
200,-0.099,-0.089,-0.101
201,-0.089,-0.088,-0.09
202,-0.076,-0.088,-0.076
203,-0.071,-0.086,-0.071
204,-0.072,-0.085,-0.071
205,-0.078,-0.084,-0.077
206,-0.07,-0.082,-0.068
207,-0.067,-0.081,-0.066
208,-0.067,-0.08,-0.066
209,-0.08,-0.078,-0.08
210,-0.096,-0.077,-0.096
211,-0.099,-0.076,-0.1
212,-0.09,-0.076,-0.091
213,-0.074,-0.077,-0.077
214,-0.067,-0.077,-0.071
215,-0.073,-0.076,-0.078
216,-0.08,-0.075,-0.086
217,-0.086,-0.075,-0.092
218,-0.076,-0.075,-0.083
219,-0.062,-0.074,-0.071
220,-0.065,-0.074,-0.075
221,-0.073,-0.073,-0.084
222,-0.073,-0.072,-0.083
223,-0.069,-0.071,-0.079
224,-0.065,-0.07,-0.074
225,-0.066,-0.067,-0.073
226,-0.067,-0.064,-0.073
227,-0.066,-0.06,-0.071
228,-0.058,-0.057,-0.061
229,-0.056,-0.054,-0.057
230,-0.056,-0.05,-0.056
231,-0.057,-0.046,-0.057
232,-0.051,-0.044,-0.05
233,-0.047,-0.042,-0.044
234,-0.039,-0.041,-0.036
235,-0.037,-0.04,-0.033
236,-0.036,-0.039,-0.033
237,-0.034,-0.038,-0.031
238,-0.047,-0.039,-0.043
239,-0.037,-0.039,-0.034
240,-0.029,-0.04,-0.026
241,-0.026,-0.041,-0.025
242,-0.034,-0.042,-0.034
243,-0.039,-0.043,-0.04
244,-0.022,-0.046,-0.025
245,-0.025,-0.048,-0.029
246,-0.038,-0.051,-0.043
247,-0.052,-0.053,-0.058
248,-0.07,-0.054,-0.076
249,-0.077,-0.055,-0.085
250,-0.073,-0.055,-0.083
251,-0.07,-0.055,-0.08
252,-0.068,-0.054,-0.077
253,-0.075,-0.053,-0.081
254,-0.072,-0.052,-0.077
255,-0.053,-0.05,-0.057
256,-0.044,-0.048,-0.047
257,-0.042,-0.045,-0.044
258,-0.038,-0.042,-0.039
259,-0.031,-0.039,-0.031
260,-0.018,-0.036,-0.016
261,-0.014,-0.032,-0.011
262,-0.028,-0.029,-0.024
263,-0.036,-0.024,-0.03
264,-0.019,-0.02,-0.013
265,0.002,-0.015,0.008
266,0.006,-0.012,0.012
267,0.01,-0.008,0.016
268,0.008,-0.004,0.013
269,-0.003,-0.001,0.002
270,-0.015,0.001,-0.01
271,-0.019,0.002,-0.016
272,-0.009,0.003,-0.007
273,-0.006,0.004,-0.005
274,-0.006,0.004,-0.006
275,-0.005,0.005,-0.006
276,0.007,0.005,0.005
277,0.015,0.006,0.011
278,0.012,0.007,0.007
279,0.013,0.008,0.005
280,0.024,0.011,0.015
281,0.023,0.013,0.014
282,0.019,0.015,0.012
283,0.021,0.018,0.016
284,0.019,0.021,0.016
285,0.021,0.024,0.019
286,0.011,0.026,0.01
287,0.016,0.028,0.016
288,0.031,0.03,0.032
289,0.032,0.033,0.034
290,0.027,0.036,0.031
291,0.025,0.037,0.029
292,0.029,0.038,0.035
293,0.042,0.037,0.049
294,0.045,0.037,0.053
295,0.047,0.037,0.055
296,0.044,0.037,0.051
297,0.05,0.036,0.057
298,0.051,0.035,0.056
299,0.04,0.033,0.045
300,0.04,0.033,0.044
301,0.037,0.032,0.04
302,0.034,0.031,0.036
303,0.022,0.03,0.022
304,0.02,0.029,0.019
305,0.017,0.028,0.016
306,0.012,0.027,0.01
307,0.013,0.026,0.009
308,0.023,0.025,0.018
309,0.028,0.025,0.02
310,0.026,0.026,0.018
311,0.015,0.027,0.008
312,0.02,0.028,0.014
313,0.035,0.029,0.031
314,0.04,0.03,0.037
315,0.039,0.032,0.038
316,0.036,0.034,0.036
317,0.038,0.037,0.04
318,0.037,0.04,0.04
319,0.048,0.045,0.052
320,0.061,0.05,0.066
321,0.07,0.055,0.076
322,0.067,0.06,0.075
323,0.053,0.066,0.062
324,0.065,0.071,0.075
325,0.072,0.076,0.081
326,0.079,0.081,0.088
327,0.076,0.086,0.084
328,0.079,0.091,0.087
329,0.089,0.095,0.096
330,0.097,0.098,0.102
331,0.1,0.102,0.103
332,0.091,0.105,0.093
333,0.103,0.108,0.103
334,0.111,0.111,0.111
335,0.125,0.114,0.123
336,0.147,0.115,0.144
337,0.142,0.117,0.138
338,0.138,0.118,0.133
339,0.131,0.118,0.125
340,0.121,0.119,0.116
341,0.118,0.119,0.114
342,0.11,0.119,0.108
343,0.105,0.12,0.104
344,0.104,0.12,0.104
345,0.112,0.12,0.113
346,0.12,0.121,0.122
347,0.112,0.121,0.115
348,0.113,0.121,0.118
349,0.123,0.123,0.128
350,0.122,0.125,0.129
351,0.124,0.127,0.132
352,0.132,0.131,0.141
353,0.14,0.135,0.15
354,0.138,0.139,0.148
355,0.139,0.143,0.149
356,0.138,0.147,0.148
357,0.142,0.151,0.15
358,0.153,0.156,0.16
359,0.168,0.16,0.173
360,0.178,0.165,0.181
361,0.172,0.168,0.174
362,0.172,0.171,0.172
363,0.171,0.172,0.17
364,0.181,0.174,0.179
365,0.187,0.174,0.184
366,0.175,0.174,0.171
367,0.184,0.173,0.179
368,0.19,0.173,0.183
369,0.184,0.173,0.177
370,0.171,0.173,0.165
371,0.17,0.172,0.164
372,0.164,0.171,0.16
373,0.159,0.169,0.157
374,0.149,0.168,0.149
375,0.146,0.166,0.146
376,0.148,0.165,0.149
377,0.165,0.163,0.167
378,0.169,0.162,0.173
379,0.169,0.161,0.174
380,0.158,0.16,0.165
381,0.152,0.159,0.16
382,0.159,0.158,0.167
383,0.169,0.157,0.178
384,0.169,0.156,0.178
385,0.168,0.155,0.177
386,0.162,0.155,0.17
387,0.152,0.154,0.16
388,0.151,0.153,0.157
389,0.163,0.152,0.167
390,0.151,0.15,0.155
391,0.136,0.148,0.139
392,0.13,0.145,0.132
393,0.139,0.142,0.139
394,0.137,0.137,0.137
395,0.129,0.131,0.126
396,0.125,0.124,0.122
397,0.12,0.115,0.115
398,0.098,0.104,0.092
399,0.088,0.091,0.081
400,0.082,0.075,0.076
