gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,339,1368,13.5218963623047,40.7814674377441,-73.8593215942383,3670176,340,1031,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-04-14 06:25:17.791755,97.41549944062287,35.04934598182087,30.57355246078256,5.388580127844959e-06,8.0,-35.04,1.2937979144666532,-35.59,7.1423,10.9746,17.3934,0.7664,10.3796,10.363,0
102774,npp,1844,319,17.1506042480469,40.7812652587891,-73.8626861572266,3670176,1846,172,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-04-16 05:47:22.852060,91.4180706791739,64.93817142175551,53.35167389346556,3.855588406950774e-15,2.0,-64.9,2.898275349237888,-65.12,14.2948,17.8746,22.8645,0.4705,8.161,8.0701,0
102904,npp,179,2573,14.0326538085938,40.7810173034668,-73.8584594726562,3670176,180,2080,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-04-17 07:09:13.117144,-75.44545993956375,29.3589733247449,25.73832139912733,8.365022824377393e-11,15.0,29.32,1.184412938166907,28.73,6.9349,10.4458,15.9043,0.8052,11.4392,11.2989,0
103261,npp,1042,1016,14.0546684265137,40.7765426635742,-73.8578643798828,3670176,1043,747,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-04-20 06:12:38.514274,95.65363537804222,47.962042356776685,41.13374380963088,2.583844732195181e-21,6.0,-47.96,1.646109783506203,-48.37,8.8952,11.125,17.6197,0.756,10.1905,10.6257,0
103860,npp,2522,1190,15.9182462692261,40.7780456542969,-73.861328125,3670176,2522,880,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-04-25 06:18:53.184499,96.3243243585048,42.02985623487778,36.37132874986981,1.0123985688633923e-16,7.0,-42.03,1.4867838833500562,-42.41,6.8663,9.607,15.6267,0.8755,12.6557,13.9362,0
103979,npp,1725,664,22.0474281311035,40.7812919616699,-73.8572006225586,3670176,1724,446,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-04-26 05:59:55.729400,93.09659854209383,57.64532364764138,48.43613771244575,1.003409508885179e-13,4.0,-57.62,2.2013981571160284,-57.88,9.8317,14.828,23.9558,0.5672,11.6903,12.5058,0
104455,npp,907,1366,5.49745035171509,40.7770462036133,-73.85986328125,3670176,906,1030,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-04-30 06:25:07.874963,96.68855692436487,35.138827120952136,30.650291581162467,9.69184404054292e-05,8.0,-35.13,1.2937979144666532,-35.59,7.1423,10.9746,17.3934,0.7664,4.1774,4.2132,0
132462,npp,2619,652,17.6594562530518,40.7818489074707,-73.8613891601562,3670176,2618,435,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-08-16 05:58:55.942369,93.02085882088217,57.95301935828858,48.6540951401398,2.7210242606700784e-19,4.0,-57.91,2.2013981571160284,-57.88,9.8317,14.828,23.9558,0.5672,9.697,10.0169,0
132642,npp,1814,134,26.0478324890137,40.7766036987305,-73.8544311523438,3670176,1815,63,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-08-17 05:39:56.726562,90.31031422912429,68.17731070297593,55.30868751878731,2.1397449316588976e-24,1.0,-68.12,3.3166247903554,-68.15,14.3328,17.6479,24.1809,0.4766,10.9435,12.4141,0
132656,npp,877,2899,21.386697769165,40.7806625366211,-73.8592300415039,3670176,876,2338,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-08-17 07:20:37.343417,-72.54256379867675,42.74753009513351,36.95751638245435,1.769411873685305e-20,17.0,42.71,1.4867838833500562,42.74,7.1516,9.5651,14.9986,0.8793,16.3619,18.8058,0
133379,npp,1051,826,32.1149768829346,40.776912689209,-73.8553237915039,3670176,1050,615,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-08-21 06:05:14.270625,94.24753474379685,53.50063847148426,45.39730888576293,9.224750285852656e-27,5.0,-53.48,1.9513309067639726,-53.45,8.852,12.0313,19.3502,0.6991,18.7031,22.4509,0
133559,npp,254,306,16.9537506103516,40.7781028747559,-73.8592300415039,3670176,251,163,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-08-22 05:46:15.049212,91.24753496309839,65.18354361164158,53.506058840852084,3.363209701839971e-24,2.0,-65.14,2.898275349237888,-65.12,14.2948,17.8746,22.8645,0.4705,8.093,7.9775,0
134296,npp,2533,1003,18.4728927612305,40.7769203186035,-73.8569641113281,3670176,2534,738,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-08-26 06:11:32.597185,95.3866200781499,48.39156846822319,41.47210178293482,2.8843871237795104e-10,6.0,-48.37,1.7549928774784245,-48.37,8.8952,11.125,17.6197,0.756,12.5976,13.966,0
134308,npp,1341,3720,0.12500001817472928,40.7760963439941,-73.8584060668945,3670176,1339,3006,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-08-26 07:51:44.745571,-67.29003491714909,64.24036067063517,52.918748441416625,3.353279084658097e-18,22.0,64.17,2.7445598364131496,64.13,13.3483,19.8369,28.7087,0.424,1.2286,0.053,0
137307,npp,53,1001,5.89825487136841,40.7797012329102,-73.8591842651367,3670176,54,737,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-09-11 06:11:26.686088,95.32883635661975,48.446286606944184,41.5152129322976,0.00017334992661411158,6.0,-48.43,1.7549928774784245,-48.37,8.8952,11.125,17.6197,0.756,5.4326,4.4592,0
137498,npp,2335,477,9.16287040710449,40.7805252075195,-73.8615570068359,3670176,2340,285,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-09-12 05:52:27.448934,92.06444788653552,61.840340937888165,51.34179036263311,1.2713041979732626e-09,3.0,-61.8,2.5331140255951103,-61.76,12.2675,16.8423,25.715,0.4994,5.3791,4.5758,0
137701,npp,632,2727,8.05245351791382,40.7793273925781,-73.8613204956055,3670176,632,2188,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-09-13 07:14:14.196715,-73.98974558577868,36.168432901218374,31.516582766552986,8.949090929731381e-09,16.0,36.13,1.2937979144666532,36.22,7.3273,9.1083,14.5257,0.9234,7.5947,7.4358,0
137888,npp,2994,2218,7.66880464553833,40.7780113220215,-73.859977722168,3670176,2994,1777,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-09-14 06:55:27.448627,-77.71232617000577,10.680813698069656,9.448580407546952,4.850254593925701e-16,13.0,10.67,1.015504800579495,10.755,5.8311,7.765,11.2664,1.0832,8.316,8.3066,0
138269,npp,1519,1175,6.00951385498047,40.7786560058594,-73.8605117797852,3670176,1518,868,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-09-16 06:17:41.491678,95.73153269092478,42.58734639891177,36.82551180080133,1.6973282786363612e-28,7.0,-42.57,1.4867838833500562,-42.41,6.8663,9.607,15.6267,0.8755,5.9911,5.2612,0
138282,npp,276,3877,24.9206771850586,40.7813301086426,-73.8600769042969,3670176,278,3103,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-09-16 07:57:50.083343,-66.69696437042673,67.03962305979165,54.65049960568004,8.490532296831499e-24,23.0,66.96,3.1865100272627664,66.98,14.0513,21.161,34.8578,0.3975,9.5907,9.9051,0
138463,npp,739,650,11.6426401138306,40.779426574707,-73.8566207885742,3670176,741,432,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-09-17 05:58:45.840811,93.40905242921251,57.983858219641974,48.67689100465893,1.2369659764760137e-29,4.0,-57.96,2.2013981571160284,-57.88,9.8317,14.828,23.9558,0.5672,6.9638,6.604,0
138477,npp,2722,3396,11.3160085678101,40.7786178588867,-73.8611679077148,3670176,2724,2745,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-09-17 07:39:10.445063,-69.9860999311098,57.34254932593426,48.22435927162471,2.84066474112678e-27,20.0,57.29,2.2013981571160284,57.29,10.6752,14.3431,28.5399,0.5864,7.0357,6.6357,0
139449,npp,2208,822,9.41911697387695,40.7798767089844,-73.8573608398438,3670176,2212,612,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-09-22 06:05:00.665131,93.82371612660097,53.61690971952556,45.48375351940761,5.492533384685786e-20,5.0,-53.58,1.9513309067639726,-53.45,8.852,12.0313,19.3502,0.6991,7.0721,6.5847,0
139658,npp,421,3064,31.514762878418,40.7802505493164,-73.8547210693359,3670176,422,2461,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-09-23 07:26:38.519857,-71.9453254474503,48.272974905959096,41.38132976044333,3.998646522194374e-21,18.0,48.23,1.7549928774784245,48.32,8.0351,14.2659,20.0572,0.5896,18.2393,18.5803,0
143329,npp,1945,1521,9.08283042907715,40.7819404602051,-73.8601455688477,3670176,1945,1141,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-10-12 06:30:03.823150,97.17743186294564,28.149854340363852,24.698066981020435,1.3899570520755271e-11,9.0,-28.13,1.184412938166907,-27.76,6.8745,9.0828,15.0831,0.926,8.4108,8.4108,0
143526,npp,1195,995,6.12239217758179,40.7823600769043,-73.8611221313477,3670176,1195,733,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-10-13 06:11:09.974610,94.3149351768026,48.64901015532078,41.66955277717449,7.266945934705026e-19,6.0,-48.61,1.7549928774784245,-48.37,8.8952,11.125,17.6197,0.756,5.5603,4.6287,0
143539,npp,6,3712,13.694917678833,40.7793121337891,-73.8568267822266,3670176,7,3001,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-10-13 07:51:23.905168,-67.17201167320275,64.09713035587643,52.82090681361838,3.8419691308857e-11,22.0,64.02,2.7445598364131496,64.13,13.3483,19.8369,28.7087,0.424,6.1729,5.8066,0
144515,npp,2717,1173,5.3052716255188,40.7781829833984,-73.8550109863281,3670176,2716,866,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-10-18 06:17:32.058761,96.13575448009381,42.66074778659458,36.8810033856179,1.7515445520290957e-30,7.0,-42.64,1.4867838833500562,-42.41,6.8663,9.607,15.6267,0.8755,5.5175,4.6447,0
144916,npp,1148,130,19.3386840820312,40.7785682678223,-73.8576583862305,3670176,1146,61,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-10-20 05:39:37.255472,90.22087879808926,68.25342006838085,55.34551376867556,4.613162950013333e-23,1.0,-68.18,3.3166247903554,-68.15,14.3328,17.6479,24.1809,0.4766,8.9206,9.2166,0
144930,npp,214,2894,12.2257175445557,40.7762985229492,-73.8583831787109,3670176,214,2334,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-10-20 07:20:19.654166,-72.844993037576,42.560642755555044,36.80177688287112,4.225847915359068e-28,17.0,42.53,1.4867838833500562,42.74,7.1516,9.5651,14.9986,0.8793,10.2003,10.7503,0
145517,npp,1175,1351,5.91532611846924,40.7773780822754,-73.8583908081055,3670176,1175,1020,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-10-23 06:23:54.160690,97.43282453815527,35.77462106906566,31.18034896377927,4.9872627824677773e-11,8.0,-35.76,1.2937979144666532,-35.59,7.1423,10.9746,17.3934,0.7664,4.5004,4.5334,0
145718,npp,2346,3554,0.12500001791667792,40.7773742675781,-73.8550491333008,3670176,2345,2884,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-10-24 07:45:17.807800,-68.45397078194249,60.93972049374439,50.73239593631298,2.0034517269664475e-12,21.0,60.87,2.5331140255951103,60.96,12.1047,16.0379,22.0057,0.5244,2.1288,0.0656,0
148837,npp,1117,826,6.53409767150879,40.7767028808594,-73.856201171875,3670176,1115,615,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-11-09 06:05:05.788616,93.95003998938273,53.510560617166135,45.396802642794704,4.160715362493712e-07,5.0,-53.48,1.9513309067639726,-53.45,8.852,12.0313,19.3502,0.6991,5.5936,4.5678,0
149039,npp,325,307,23.9984798431396,40.7783393859863,-73.8624649047852,3670176,327,164,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-11-10 05:46:08.404116,91.44534964297713,65.17180367107376,53.48785496624272,1.2024300031919771e-14,2.0,-65.12,2.898275349237888,-65.12,14.2948,17.8746,22.8645,0.4705,10.5237,11.2923,0
149053,npp,2409,3065,0.12500001802783878,40.7799110412598,-73.8562316894531,3670176,2409,2462,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-11-10 07:26:43.687463,-71.59897465352246,48.3140978692564,41.406948553713974,3.5365222660392215e-06,18.0,48.26,1.7549928774784245,48.32,8.0351,14.2659,20.0572,0.5896,0.3533,0.0737,0
149812,npp,2621,1003,7.1376519203186,40.7763671875,-73.8584823608398,3670176,2619,738,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-11-14 06:11:26.172781,95.17957139867946,48.38991061124625,41.46383875854205,7.222758266611864e-33,6.0,-48.37,1.7549928774784245,-48.37,8.8952,11.125,17.6197,0.756,6.1388,5.3963,0
150000,npp,1837,481,23.059944152832,40.7800140380859,-73.8544311523438,3670176,1835,287,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-11-15 05:52:28.793203,92.0562570320742,61.778892739099746,51.29101665993422,4.012353712004351e-32,3.0,-61.72,2.5331140255951103,-61.76,12.2675,16.8423,25.715,0.4994,10.8653,11.5157,0
150569,npp,1806,1702,13.0174465179443,40.780387878418,-73.85546875,3670176,1806,1290,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-11-18 06:36:38.626399,97.44999998347458,18.949852355145342,16.714344511830095,2.4929583162734007e-26,10.0,-18.92,1.0442604737599883,-18.945,5.1278,8.8287,13.4279,0.9527,12.422,12.4012,0
150752,npp,1061,1179,6.86633729934692,40.776912689209,-73.8546524047852,3670176,1062,871,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-11-19 06:17:46.582327,96.41290162937909,42.45227641339299,36.710259883506964,4.158731870770444e-21,7.0,-42.43,1.4867838833500562,-42.41,6.8663,9.607,15.6267,0.8755,6.5674,6.0114,0
150763,npp,2889,3876,14.1377277374268,40.776065826416,-73.8574905395508,3670176,2889,3102,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-11-19 07:57:53.397104,-66.44087714826419,67.04075310527223,54.64106766178726,2.3601201719103605e-26,23.0,66.94,3.1865100272627664,66.98,14.0513,21.161,34.8578,0.3975,6.2067,5.6193,0
150936,npp,286,653,9.93508815765381,40.7770233154297,-73.8600006103516,3670176,284,436,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-11-20 05:58:49.200400,93.1879664505816,57.92850622772673,48.6296583649743,1.4298828948453783e-14,4.0,-57.88,2.2013981571160284,-57.88,9.8317,14.828,23.9558,0.5672,6.1882,5.6354,0
151307,npp,922,2389,4.38754844665527,40.7766609191895,-73.8557586669922,3670176,922,1932,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-11-22 07:01:45.729496,-74.73669724779332,20.159032727879683,17.77120444386422,6.148968980598742e-09,14.0,20.14,1.0837787002826917,20.215,5.5918,8.2214,11.8722,1.023,4.8733,4.4886,0
155462,npp,1598,1525,8.45706081390381,40.7794876098633,-73.8589172363281,3670176,1598,1144,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-12-15 06:30:20.078910,97.78008694472506,27.913877564605464,24.49611226230517,4.748928974778171e-31,9.0,-27.94,1.184412938166907,-27.76,6.8745,9.0828,15.0831,0.926,7.8824,7.8313,0
156202,npp,716,2215,10.11938381195068,40.7801246643066,-73.8576431274414,3670176,716,1774,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-12-19 06:55:26.884409,-73.26016335271403,10.562320012683589,9.34364989365734,6.542459181295291e-19,13.0,10.5,1.0,10.755,5.8311,7.765,11.2664,1.0832,10.7651,10.9609,0
156385,npp,3068,1698,5.12779808044434,40.7768363952637,-73.8544387817383,3670176,3068,1286,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2012-12-20 06:36:36.551428,97.92362937356297,19.12431648138931,16.868354929881306,1.2560626518003882e-12,10.0,-19.14,1.0442604737599883,-18.945,5.1278,8.8287,13.4279,0.9527,4.8667,4.885,0
169159,npp,2115,642,12.761323928833,40.7775230407715,-73.8574447631836,3670176,2117,425,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-01-07 05:58:40.989349,93.33317853385624,58.148413240747395,48.79360037617388,2.853751205834863e-13,4.0,-58.15,2.2013981571160284,-57.88,9.8317,14.828,23.9558,0.5672,7.472,7.2385,0
169173,npp,1043,3388,12.0859842300415,40.7758712768555,-73.8593521118164,3670176,1045,2737,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-01-07 07:39:05.594674,-69.90425036205393,57.18576802616686,48.11137826042117,4.3764007328159106e-05,20.0,57.1,2.2013981571160284,57.29,10.6752,14.3431,28.5399,0.5864,7.3855,7.0872,0
169336,npp,1305,120,19.4725303649902,40.7798805236816,-73.8594818115234,3670176,1305,56,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-01-08 05:39:39.995835,90.11511672938718,68.34914356507494,55.408954558433074,2.388809563521736e-20,1.0,-68.34,3.3166247903554,-68.15,14.3328,17.6479,24.1809,0.4766,8.9609,9.2804,0
169348,npp,370,2889,20.0346374511719,40.7833938598633,-73.8612213134766,3670176,372,2330,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-01-08 07:20:22.393601,-73.29526638119988,42.41196526095832,36.68467938893268,1.833485482972401e-12,17.0,42.35,1.4867838833500562,42.74,7.1516,9.5651,14.9986,0.8793,15.4525,17.6169,0
169527,npp,2757,2379,23.6101474761963,40.78271484375,-73.8584060668945,3670176,2758,1924,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-01-09 07:01:35.636505,-75.69863879995057,19.665521872719886,17.342435157782354,1.1874996169543603e-19,14.0,19.61,1.0837787002826917,20.215,5.5918,8.2214,11.8722,1.023,22.6099,24.154,0
169706,npp,2044,1863,4.53886556625366,40.7789764404297,-73.8602752685547,3670176,2044,1438,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-01-10 06:42:45.325271,97.97535747201516,9.891114512206162,8.751543900218325,8.313467810845118e-26,11.0,-9.92,1.0,-9.19,5.2777,7.1931,10.6017,1.1693,5.7565,5.3072,0
170065,npp,531,813,12.0312614440918,40.7773590087891,-73.8591232299805,3670176,533,601,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-01-12 06:04:57.583355,94.48446594305304,53.81591821278099,45.63492094714957,3.010618323063301e-32,5.0,-53.83,1.9513309067639726,-53.45,8.852,12.0313,19.3502,0.6991,8.4108,8.4108,0
171360,npp,2641,2718,14.5257167816162,40.7812843322754,-73.859504699707,3670176,2642,2182,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-01-19 07:14:08.756966,-73.51340445219734,35.80577394450366,31.212156162133144,3.4219949915309503e-11,16.0,35.75,1.2937979144666532,36.22,7.3273,9.1083,14.5257,0.9234,12.598,13.4133,0
171542,npp,1963,2209,16.6210670471191,40.7816772460938,-73.8584289550781,3670176,1963,1768,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-01-20 06:55:21.986012,-69.52744200629226,10.288184901885867,9.102280537916677,4.5616159072669836e-05,13.0,10.15,1.0,10.755,5.8311,7.765,11.2664,1.0832,17.2668,18.0033,0
174895,npp,1339,1175,5.09410333633423,40.7784194946289,-73.8593826293945,3670176,1338,868,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-02-07 06:18:01.710204,95.91086837327359,42.561356343585324,36.80228503596105,2.203066870890815e-21,7.0,-42.57,1.4867838833500562,-42.41,6.8663,9.607,15.6267,0.8755,5.3755,4.4598,0
174910,npp,95,3873,39.9519348144531,40.7818145751953,-73.8573837280273,3670176,101,3101,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-02-07 07:58:08.519808,-66.20094697322992,67.0204789385206,54.63552309539847,1.2428186242306967e-13,23.0,66.89,3.1865100272627664,66.98,14.0513,21.161,34.8578,0.3975,14.3078,15.8796,0
175481,npp,1247,2387,28.2687015533447,40.7828598022461,-73.8607482910156,3670176,1247,1931,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-02-10 07:02:04.158706,-74.69383564169028,20.10944540486931,17.729239052570048,3.9666019937872556e-29,14.0,20.03,1.0837787002826917,20.215,5.5918,8.2214,11.8722,1.023,26.9084,28.9198,0
175863,npp,2879,1353,10.2915000915527,40.7820472717285,-73.8619384765625,3670176,2882,1022,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-02-12 06:24:25.231152,96.76993582377648,35.64976655572423,31.07713716321518,5.7490228309256475e-27,8.0,-35.68,1.2937979144666532,-35.59,7.1423,10.9746,17.3934,0.7664,7.8828,7.8872,0
175876,npp,1583,4031,51.1181678771973,40.7827682495117,-73.8590621948242,3670176,1589,3183,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-02-12 08:04:26.702114,-65.05109333012152,69.57181557059221,56.105493161061155,1.3418365748420912e-25,24.0,69.42,3.5496478698597698,69.465,17.8987,25.2494,36.574,0.3331,15.6985,17.0279,0
177047,npp,598,1005,7.73745203018188,40.7759742736816,-73.8545837402344,3670176,598,739,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-02-18 06:11:56.552597,95.40908697588473,48.309390660473674,41.40304155932904,0.00036327336362854053,6.0,-48.31,1.7549928774784245,-48.37,8.8952,11.125,17.6197,0.756,6.4806,5.8497,0
177060,npp,2476,3718,28.7086944580078,40.7788276672363,-73.8539657592773,3670176,2475,3005,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-02-18 07:52:08.698676,-67.29836786711063,64.25085328427024,52.91927406712559,8.947069559275664e-11,22.0,64.13,2.7445598364131496,64.13,13.3483,19.8369,28.7087,0.424,11.6433,12.1724,0
177259,npp,1855,3234,11.9300947189331,40.7797775268555,-73.8600082397461,3670176,1853,2574,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-02-19 07:33:29.002418,-70.56996788975081,53.23231063096048,45.19533514152066,1.0664143773377625e-05,19.0,53.14,1.9513309067639726,53.14,10.6645,12.7307,18.773,0.6607,8.0005,7.8818,0
180053,npp,2166,1537,5.4998197555542,40.7773208618164,-73.854621887207,3670176,2166,1152,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-03-05 06:31:08.606525,98.2577867429848,27.388994151391532,24.042833485957573,9.181119559611036e-05,9.0,-27.38,1.1367971201176101,-27.76,6.8745,9.0828,15.0831,0.926,5.2589,5.0929,0
180850,npp,1336,2228,4.96370840072632,40.776008605957,-73.8545150756836,3670176,1336,1786,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-03-09 06:56:20.574299,-75.43618165107632,11.255283360203146,9.954196309861324,1.3284092213593263e-19,13.0,11.23,1.015504800579495,10.755,5.8311,7.765,11.2664,1.0832,5.6522,5.3765,0
181053,npp,629,1711,15.0224437713623,40.7806549072266,-73.8567581176758,3670176,629,1298,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-03-10 06:37:31.977541,98.63327545884336,18.441144668032667,16.269314188968472,8.034406218124267e-24,10.0,-18.42,1.0442604737599883,-18.945,5.1278,8.8287,13.4279,0.9527,14.342,14.3113,0
181650,npp,1394,143,23.0436706542969,40.775806427002,-73.8604965209961,3670176,1397,68,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-03-13 05:40:46.618203,90.53438586728076,68.00740586695494,55.20181828628546,3.421284158203882e-25,1.0,-67.97,3.3166247903554,-68.15,14.3328,17.6479,24.1809,0.4766,10.0377,10.9824,0
181663,npp,453,2907,7.067054271698,40.7786102294922,-73.8564987182617,3670176,454,2344,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-03-13 07:21:27.232192,-72.98852067823614,43.070245724326156,37.215712507729165,4.412223590012828e-24,17.0,43.0,1.4867838833500562,42.74,7.1516,9.5651,14.9986,0.8793,6.7306,6.2142,0
182061,npp,2159,1884,5.31945323944092,40.7770233154297,-73.8571929931641,3670176,2159,1457,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-03-15 06:43:53.596770,95.91794072019593,8.737152470981165,7.731361544698246,1.0276543483984151e-20,11.0,-8.7,1.0,-9.19,5.2777,7.1931,10.6017,1.1693,6.5371,6.22,0
182258,npp,1433,1365,7.9000186920166,40.777271270752,-73.8616714477539,3670176,1433,1029,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-03-16 06:25:03.218083,98.20305724848781,35.15337065476496,30.65672425233006,2.496760888782928e-17,8.0,-35.17,1.2937979144666532,-35.59,7.1423,10.9746,17.3934,0.7664,6.0344,6.0544,0
182456,npp,678,837,9.90434074401855,40.7784576416016,-73.8607330322266,3670176,679,628,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-03-17 06:06:09.275983,94.60861779134433,53.17807082501174,45.146744335810574,5.869878220465957e-13,5.0,-53.18,1.9513309067639726,-53.45,8.852,12.0313,19.3502,0.6991,7.3208,6.9239,0
182652,npp,2950,318,19.9281730651855,40.7797927856445,-73.8574752807617,3670176,2951,171,196611,3866787,912,usa_ny_48_19,40.77916667,-73.85833333,48,19,usa_ny,2013-03-18 05:47:11.777946,91.46746223541761,64.94334571381063,53.34525202600266,6.204990836662123e-08,2.0,-64.91,2.898275349237888,-65.12,14.2948,17.8746,22.8645,0.4705,9.1193,9.3771,0
