lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.76,0.76,0.766
2,0.573,0.646,0.583
3,0.485,0.554,0.496
4,0.438,0.481,0.447
5,0.416,0.424,0.422
6,0.383,0.381,0.388
7,0.356,0.35,0.359
8,0.337,0.328,0.337
9,0.333,0.314,0.33
10,0.328,0.306,0.324
11,0.326,0.303,0.319
12,0.314,0.303,0.305
13,0.313,0.306,0.302
14,0.334,0.31,0.32
15,0.34,0.314,0.326
16,0.344,0.319,0.329
17,0.347,0.324,0.332
18,0.334,0.327,0.321
19,0.324,0.329,0.314
20,0.329,0.33,0.321
21,0.31,0.329,0.306
22,0.296,0.326,0.296
23,0.285,0.322,0.288
24,0.273,0.317,0.28
25,0.265,0.31,0.276
26,0.282,0.299,0.295
27,0.292,0.289,0.308
28,0.276,0.282,0.294
29,0.263,0.276,0.283
30,0.26,0.27,0.279
31,0.26,0.264,0.277
32,0.27,0.257,0.284
33,0.261,0.251,0.271
34,0.256,0.246,0.263
35,0.255,0.241,0.259
36,0.239,0.236,0.24
37,0.246,0.232,0.244
38,0.241,0.228,0.237
39,0.222,0.225,0.216
40,0.202,0.22,0.193
41,0.198,0.215,0.186
42,0.201,0.21,0.187
43,0.215,0.206,0.199
44,0.213,0.203,0.199
45,0.179,0.2,0.167
46,0.184,0.195,0.172
47,0.188,0.191,0.177
48,0.184,0.187,0.175
49,0.196,0.183,0.189
50,0.191,0.181,0.187
51,0.178,0.179,0.176
52,0.174,0.177,0.176
53,0.175,0.174,0.18
54,0.171,0.171,0.18
55,0.17,0.169,0.183
56,0.162,0.166,0.179
57,0.157,0.164,0.177
58,0.156,0.161,0.177
59,0.159,0.158,0.18
60,0.158,0.155,0.179
61,0.17,0.152,0.188
62,0.166,0.15,0.182
63,0.175,0.148,0.187
64,0.171,0.144,0.18
65,0.129,0.142,0.136
66,0.106,0.14,0.11
67,0.102,0.139,0.102
68,0.12,0.137,0.115
69,0.14,0.135,0.132
70,0.148,0.132,0.137
71,0.129,0.131,0.117
72,0.117,0.128,0.104
73,0.116,0.126,0.103
74,0.113,0.124,0.099
75,0.123,0.121,0.109
76,0.135,0.118,0.122
77,0.129,0.116,0.118
78,0.119,0.114,0.111
79,0.118,0.112,0.112
80,0.129,0.11,0.125
81,0.117,0.107,0.115
82,0.105,0.104,0.106
83,0.106,0.101,0.111
84,0.092,0.098,0.101
85,0.077,0.095,0.09
86,0.082,0.092,0.099
87,0.087,0.087,0.105
88,0.074,0.083,0.094
89,0.061,0.077,0.081
90,0.072,0.07,0.091
91,0.075,0.065,0.092
92,0.067,0.061,0.081
93,0.062,0.059,0.072
94,0.064,0.056,0.069
95,0.068,0.053,0.069
96,0.064,0.05,0.063
97,0.05,0.047,0.045
98,0.043,0.046,0.035
99,0.033,0.044,0.023
100,0.027,0.044,0.014
101,0.024,0.044,0.01
102,0.024,0.044,0.008
103,0.04,0.043,0.021
104,0.046,0.042,0.026
105,0.049,0.042,0.029
106,0.041,0.041,0.022
107,0.043,0.04,0.026
108,0.046,0.04,0.031
109,0.037,0.038,0.024
110,0.042,0.037,0.032
111,0.051,0.036,0.044
112,0.05,0.035,0.047
113,0.048,0.034,0.051
114,0.037,0.032,0.044
115,0.022,0.031,0.033
116,0.017,0.028,0.03
117,0.02,0.025,0.034
118,0.025,0.023,0.039
119,0.021,0.021,0.035
120,0.013,0.018,0.026
121,0.016,0.016,0.027
122,0.014,0.013,0.021
123,0.007,0.01,0.01
124,-0.0,0.007,0.0
125,0.004,0.006,0.001
126,0.007,0.005,0.001
127,0.016,0.004,0.006
128,0.006,0.004,-0.007
129,-0.004,0.004,-0.019
130,-0.007,0.005,-0.024
131,-0.004,0.005,-0.022
132,0.01,0.006,-0.01
133,0.014,0.008,-0.006
134,0.007,0.009,-0.013
135,-0.001,0.012,-0.019
136,0.003,0.013,-0.014
137,0.02,0.014,0.004
138,0.034,0.015,0.019
139,0.037,0.016,0.024
140,0.022,0.017,0.013
141,0.015,0.018,0.01
142,0.009,0.019,0.008
143,0.012,0.02,0.014
144,0.019,0.02,0.024
145,0.019,0.019,0.027
146,0.023,0.018,0.032
147,0.016,0.017,0.027
148,0.011,0.015,0.022
149,0.012,0.013,0.023
150,0.014,0.011,0.024
151,0.013,0.008,0.019
152,0.007,0.004,0.01
153,0.001,0.0,-0.001
154,-0.003,-0.004,-0.009
155,-0.008,-0.009,-0.017
156,-0.012,-0.013,-0.024
157,-0.018,-0.017,-0.034
158,-0.019,-0.02,-0.036
159,-0.011,-0.024,-0.03
160,-0.016,-0.026,-0.036
161,-0.033,-0.027,-0.054
162,-0.044,-0.028,-0.065
163,-0.047,-0.03,-0.069
164,-0.037,-0.032,-0.057
165,-0.037,-0.035,-0.055
166,-0.042,-0.036,-0.059
167,-0.044,-0.038,-0.059
168,-0.044,-0.039,-0.057
169,-0.041,-0.041,-0.052
170,-0.041,-0.042,-0.049
171,-0.042,-0.044,-0.046
172,-0.045,-0.046,-0.045
173,-0.04,-0.048,-0.036
174,-0.036,-0.048,-0.029
175,-0.033,-0.048,-0.024
176,-0.029,-0.048,-0.018
177,-0.029,-0.048,-0.018
178,-0.032,-0.047,-0.021
179,-0.048,-0.046,-0.038
180,-0.055,-0.045,-0.047
181,-0.06,-0.044,-0.056
182,-0.069,-0.043,-0.068
183,-0.074,-0.042,-0.077
184,-0.07,-0.041,-0.077
185,-0.049,-0.042,-0.06
186,-0.041,-0.044,-0.055
187,-0.037,-0.044,-0.053
188,-0.04,-0.044,-0.058
189,-0.046,-0.043,-0.065
190,-0.038,-0.043,-0.058
191,-0.024,-0.043,-0.047
192,-0.019,-0.044,-0.042
193,-0.018,-0.044,-0.039
194,-0.027,-0.045,-0.046
195,-0.029,-0.046,-0.047
196,-0.039,-0.046,-0.056
197,-0.05,-0.047,-0.065
198,-0.065,-0.047,-0.078
199,-0.067,-0.048,-0.076
200,-0.064,-0.049,-0.069
201,-0.065,-0.05,-0.066
202,-0.065,-0.05,-0.062
203,-0.061,-0.051,-0.055
204,-0.057,-0.051,-0.048
205,-0.05,-0.051,-0.039
206,-0.048,-0.051,-0.036
207,-0.037,-0.051,-0.026
208,-0.039,-0.051,-0.028
209,-0.039,-0.05,-0.031
210,-0.053,-0.049,-0.048
211,-0.068,-0.047,-0.065
212,-0.067,-0.046,-0.068
213,-0.048,-0.045,-0.052
214,-0.033,-0.044,-0.041
215,-0.026,-0.042,-0.037
216,-0.029,-0.04,-0.043
217,-0.029,-0.039,-0.045
218,-0.035,-0.04,-0.053
219,-0.034,-0.041,-0.054
220,-0.038,-0.042,-0.06
221,-0.042,-0.044,-0.064
222,-0.04,-0.046,-0.062
223,-0.042,-0.049,-0.062
224,-0.054,-0.051,-0.072
225,-0.068,-0.052,-0.085
226,-0.071,-0.053,-0.086
227,-0.073,-0.054,-0.086
228,-0.064,-0.054,-0.074
229,-0.044,-0.054,-0.05
230,-0.038,-0.054,-0.04
231,-0.046,-0.054,-0.043
232,-0.06,-0.054,-0.053
233,-0.063,-0.056,-0.052
234,-0.059,-0.057,-0.046
235,-0.061,-0.059,-0.046
236,-0.062,-0.06,-0.046
237,-0.063,-0.06,-0.048
238,-0.07,-0.06,-0.055
239,-0.065,-0.06,-0.052
240,-0.052,-0.06,-0.043
241,-0.042,-0.061,-0.035
242,-0.041,-0.061,-0.038
243,-0.053,-0.062,-0.053
244,-0.057,-0.062,-0.06
245,-0.054,-0.062,-0.061
246,-0.054,-0.063,-0.063
247,-0.061,-0.063,-0.072
248,-0.076,-0.063,-0.09
249,-0.084,-0.064,-0.099
250,-0.081,-0.064,-0.097
251,-0.079,-0.063,-0.095
252,-0.072,-0.062,-0.087
253,-0.069,-0.06,-0.083
254,-0.064,-0.058,-0.077
255,-0.054,-0.056,-0.066
256,-0.04,-0.055,-0.05
257,-0.04,-0.053,-0.047
258,-0.042,-0.05,-0.045
259,-0.041,-0.046,-0.042
260,-0.033,-0.042,-0.031
261,-0.027,-0.038,-0.021
262,-0.034,-0.033,-0.023
263,-0.037,-0.027,-0.022
264,-0.032,-0.021,-0.015
265,-0.021,-0.016,-0.003
266,-0.02,-0.011,-0.002
267,-0.017,-0.008,-0.001
268,-0.012,-0.006,0.003
269,-0.005,-0.004,0.006
270,-0.001,-0.002,0.007
271,0.001,-0.001,0.006
272,0.007,-0.0,0.008
273,0.008,-0.0,0.007
274,0.011,0.001,0.007
275,0.02,0.002,0.014
276,0.019,0.003,0.011
277,0.018,0.004,0.008
278,0.017,0.006,0.004
279,0.016,0.007,0.001
280,0.009,0.008,-0.007
281,-0.008,0.009,-0.023
282,-0.019,0.011,-0.032
283,-0.009,0.013,-0.021
284,-0.006,0.015,-0.016
285,0.003,0.018,-0.005
286,-0.004,0.02,-0.009
287,0.004,0.021,0.001
288,0.024,0.023,0.023
289,0.04,0.025,0.042
290,0.048,0.027,0.053
291,0.052,0.029,0.061
292,0.05,0.031,0.063
293,0.038,0.032,0.055
294,0.034,0.033,0.052
295,0.031,0.033,0.05
296,0.036,0.032,0.055
297,0.036,0.031,0.053
298,0.032,0.03,0.047
299,0.034,0.029,0.045
300,0.038,0.028,0.046
301,0.041,0.027,0.045
302,0.036,0.026,0.037
303,0.03,0.025,0.029
304,0.012,0.023,0.01
305,0.002,0.022,-0.002
306,-0.001,0.02,-0.008
307,-0.004,0.02,-0.014
308,0.008,0.02,-0.004
309,0.018,0.02,0.006
310,0.017,0.021,0.004
311,0.019,0.021,0.006
312,0.017,0.023,0.005
313,0.018,0.025,0.008
314,0.027,0.027,0.019
315,0.031,0.029,0.025
316,0.045,0.032,0.041
317,0.063,0.035,0.062
318,0.065,0.038,0.067
319,0.066,0.042,0.072
320,0.068,0.047,0.078
321,0.054,0.051,0.068
322,0.047,0.056,0.065
323,0.043,0.061,0.063
324,0.045,0.066,0.065
325,0.046,0.07,0.066
326,0.056,0.073,0.075
327,0.059,0.075,0.076
328,0.061,0.078,0.075
329,0.072,0.079,0.082
330,0.078,0.081,0.085
331,0.087,0.082,0.091
332,0.097,0.083,0.099
333,0.102,0.084,0.101
334,0.107,0.085,0.103
335,0.111,0.085,0.105
336,0.105,0.086,0.096
337,0.1,0.086,0.09
338,0.093,0.086,0.083
339,0.08,0.087,0.069
340,0.08,0.088,0.068
341,0.082,0.089,0.071
342,0.081,0.09,0.07
343,0.08,0.091,0.071
344,0.083,0.092,0.076
345,0.078,0.093,0.074
346,0.085,0.094,0.084
347,0.085,0.095,0.088
348,0.092,0.097,0.098
349,0.106,0.099,0.113
350,0.1,0.103,0.11
351,0.096,0.106,0.11
352,0.106,0.111,0.123
353,0.118,0.116,0.135
354,0.118,0.121,0.137
355,0.136,0.125,0.154
356,0.136,0.129,0.153
357,0.133,0.132,0.148
358,0.137,0.135,0.148
359,0.144,0.137,0.151
360,0.15,0.138,0.154
361,0.155,0.139,0.156
362,0.143,0.139,0.141
363,0.145,0.139,0.14
364,0.142,0.139,0.135
365,0.138,0.138,0.13
366,0.136,0.137,0.127
367,0.133,0.135,0.122
368,0.129,0.133,0.117
369,0.129,0.131,0.116
370,0.129,0.129,0.116
371,0.117,0.126,0.105
372,0.109,0.124,0.099
373,0.108,0.122,0.1
374,0.106,0.12,0.101
375,0.101,0.117,0.098
376,0.102,0.116,0.103
377,0.113,0.114,0.116
378,0.123,0.112,0.129
379,0.136,0.11,0.145
380,0.125,0.109,0.139
381,0.116,0.107,0.134
382,0.106,0.105,0.126
383,0.114,0.102,0.135
384,0.103,0.1,0.125
385,0.087,0.097,0.108
386,0.077,0.094,0.097
387,0.084,0.091,0.101
388,0.091,0.088,0.104
389,0.086,0.085,0.095
390,0.084,0.082,0.091
391,0.075,0.079,0.079
392,0.078,0.075,0.079
393,0.078,0.073,0.076
394,0.071,0.07,0.067
395,0.062,0.068,0.055
396,0.063,0.066,0.055
397,0.067,0.065,0.057
398,0.063,0.065,0.052
399,0.069,0.066,0.057
400,0.069,0.069,0.058
