lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.772,0.764,0.779
2,0.584,0.654,0.597
3,0.486,0.565,0.499
4,0.438,0.493,0.449
5,0.415,0.436,0.422
6,0.397,0.392,0.402
7,0.371,0.36,0.372
8,0.349,0.336,0.347
9,0.339,0.321,0.334
10,0.346,0.311,0.338
11,0.344,0.306,0.334
12,0.328,0.305,0.316
13,0.327,0.306,0.312
14,0.325,0.309,0.308
15,0.325,0.313,0.306
16,0.327,0.317,0.309
17,0.322,0.321,0.306
18,0.315,0.324,0.301
19,0.321,0.326,0.308
20,0.333,0.327,0.321
21,0.329,0.327,0.321
22,0.309,0.325,0.306
23,0.288,0.322,0.291
24,0.272,0.317,0.28
25,0.266,0.311,0.279
26,0.279,0.301,0.295
27,0.289,0.291,0.306
28,0.275,0.284,0.294
29,0.261,0.278,0.282
30,0.265,0.271,0.285
31,0.27,0.264,0.288
32,0.278,0.257,0.292
33,0.278,0.25,0.288
34,0.266,0.245,0.273
35,0.247,0.24,0.251
36,0.239,0.235,0.241
37,0.242,0.23,0.24
38,0.232,0.225,0.228
39,0.212,0.221,0.206
40,0.191,0.216,0.182
41,0.189,0.211,0.178
42,0.196,0.206,0.182
43,0.206,0.202,0.189
44,0.194,0.199,0.176
45,0.165,0.196,0.148
46,0.168,0.192,0.152
47,0.18,0.187,0.165
48,0.188,0.182,0.175
49,0.199,0.178,0.188
50,0.193,0.175,0.185
51,0.187,0.173,0.183
52,0.193,0.17,0.192
53,0.19,0.166,0.194
54,0.179,0.164,0.188
55,0.16,0.163,0.174
56,0.152,0.161,0.17
57,0.141,0.16,0.163
58,0.136,0.158,0.159
59,0.148,0.155,0.171
60,0.155,0.152,0.176
61,0.154,0.15,0.173
62,0.145,0.147,0.162
63,0.148,0.144,0.16
64,0.156,0.141,0.165
65,0.139,0.139,0.145
66,0.122,0.138,0.125
67,0.113,0.138,0.112
68,0.12,0.137,0.113
69,0.14,0.136,0.13
70,0.156,0.135,0.143
71,0.144,0.135,0.129
72,0.138,0.134,0.122
73,0.13,0.133,0.113
74,0.133,0.132,0.115
75,0.134,0.131,0.115
76,0.131,0.129,0.114
77,0.126,0.127,0.113
78,0.116,0.125,0.105
79,0.117,0.121,0.109
80,0.127,0.117,0.121
81,0.12,0.113,0.117
82,0.116,0.108,0.117
83,0.118,0.104,0.122
84,0.11,0.099,0.118
85,0.097,0.094,0.109
86,0.088,0.09,0.103
87,0.075,0.085,0.093
88,0.067,0.08,0.085
89,0.055,0.074,0.073
90,0.058,0.068,0.075
91,0.064,0.063,0.08
92,0.063,0.059,0.077
93,0.06,0.056,0.071
94,0.059,0.054,0.066
95,0.061,0.052,0.064
96,0.061,0.05,0.06
97,0.044,0.048,0.039
98,0.04,0.047,0.032
99,0.035,0.046,0.026
100,0.03,0.045,0.018
101,0.032,0.045,0.017
102,0.045,0.045,0.028
103,0.052,0.045,0.032
104,0.056,0.047,0.034
105,0.055,0.048,0.033
106,0.051,0.05,0.031
107,0.048,0.051,0.03
108,0.048,0.051,0.031
109,0.04,0.05,0.027
110,0.044,0.048,0.035
111,0.059,0.046,0.053
112,0.063,0.044,0.061
113,0.056,0.042,0.059
114,0.049,0.04,0.056
115,0.032,0.038,0.042
116,0.027,0.035,0.038
117,0.028,0.032,0.039
118,0.033,0.029,0.043
119,0.03,0.027,0.041
120,0.024,0.024,0.035
121,0.025,0.021,0.034
122,0.025,0.017,0.031
123,0.019,0.014,0.023
124,0.008,0.012,0.009
125,-0.001,0.011,-0.003
126,-0.005,0.01,-0.01
127,-0.01,0.01,-0.019
128,-0.007,0.009,-0.019
129,-0.001,0.009,-0.016
130,0.001,0.008,-0.016
131,0.018,0.008,-0.001
132,0.03,0.008,0.007
133,0.028,0.009,0.004
134,0.015,0.011,-0.009
135,0.005,0.013,-0.017
136,0.011,0.014,-0.01
137,0.026,0.015,0.007
138,0.025,0.015,0.009
139,0.026,0.016,0.014
140,0.021,0.017,0.013
141,0.011,0.018,0.007
142,0.006,0.018,0.006
143,0.011,0.018,0.014
144,0.022,0.019,0.026
145,0.024,0.019,0.029
146,0.018,0.019,0.024
147,0.005,0.018,0.013
148,0.0,0.016,0.009
149,0.009,0.014,0.017
150,0.017,0.012,0.025
151,0.02,0.01,0.025
152,0.014,0.007,0.016
153,0.007,0.003,0.006
154,0.008,-0.0,0.004
155,0.0,-0.003,-0.007
156,-0.01,-0.006,-0.021
157,-0.011,-0.009,-0.024
158,-0.009,-0.013,-0.025
159,-0.006,-0.017,-0.024
160,-0.002,-0.019,-0.022
161,-0.017,-0.02,-0.039
162,-0.031,-0.022,-0.055
163,-0.037,-0.024,-0.062
164,-0.026,-0.026,-0.049
165,-0.02,-0.028,-0.041
166,-0.03,-0.029,-0.048
167,-0.048,-0.03,-0.063
168,-0.057,-0.03,-0.07
169,-0.052,-0.03,-0.062
170,-0.038,-0.031,-0.044
171,-0.031,-0.032,-0.034
172,-0.029,-0.032,-0.029
173,-0.027,-0.031,-0.024
174,-0.017,-0.03,-0.012
175,-0.0,-0.029,0.005
176,-0.002,-0.027,0.004
177,-0.011,-0.026,-0.004
178,-0.02,-0.024,-0.013
179,-0.028,-0.022,-0.021
180,-0.022,-0.022,-0.017
181,-0.017,-0.02,-0.014
182,-0.033,-0.019,-0.032
183,-0.044,-0.018,-0.045
184,-0.041,-0.017,-0.046
185,-0.025,-0.018,-0.034
186,-0.014,-0.019,-0.027
187,-0.009,-0.021,-0.025
188,-0.022,-0.021,-0.038
189,-0.031,-0.021,-0.049
190,-0.022,-0.023,-0.044
191,-0.017,-0.025,-0.041
192,-0.011,-0.028,-0.036
193,-0.009,-0.03,-0.033
194,-0.023,-0.031,-0.044
195,-0.028,-0.032,-0.046
196,-0.029,-0.033,-0.046
197,-0.035,-0.034,-0.049
198,-0.035,-0.034,-0.047
199,-0.041,-0.034,-0.049
200,-0.052,-0.034,-0.056
201,-0.048,-0.035,-0.05
202,-0.038,-0.035,-0.037
203,-0.035,-0.035,-0.032
204,-0.038,-0.034,-0.034
205,-0.045,-0.034,-0.039
206,-0.039,-0.033,-0.032
207,-0.031,-0.034,-0.025
208,-0.029,-0.034,-0.024
209,-0.022,-0.033,-0.017
210,-0.033,-0.031,-0.029
211,-0.046,-0.03,-0.043
212,-0.042,-0.03,-0.042
213,-0.023,-0.03,-0.027
214,-0.009,-0.03,-0.016
215,-0.007,-0.028,-0.017
216,-0.015,-0.028,-0.028
217,-0.021,-0.028,-0.036
218,-0.026,-0.028,-0.044
219,-0.025,-0.03,-0.046
220,-0.032,-0.031,-0.056
221,-0.041,-0.032,-0.066
222,-0.04,-0.033,-0.065
223,-0.04,-0.035,-0.062
224,-0.033,-0.036,-0.053
225,-0.045,-0.037,-0.062
226,-0.052,-0.036,-0.067
227,-0.052,-0.036,-0.064
228,-0.045,-0.036,-0.053
229,-0.027,-0.036,-0.032
230,-0.023,-0.035,-0.025
231,-0.029,-0.033,-0.026
232,-0.035,-0.032,-0.029
233,-0.038,-0.031,-0.03
234,-0.033,-0.03,-0.024
235,-0.022,-0.029,-0.013
236,-0.021,-0.028,-0.011
237,-0.029,-0.026,-0.018
238,-0.041,-0.024,-0.03
239,-0.029,-0.024,-0.019
240,-0.012,-0.024,-0.004
241,-0.002,-0.024,0.004
242,-0.011,-0.024,-0.007
243,-0.022,-0.025,-0.022
244,-0.024,-0.026,-0.028
245,-0.02,-0.027,-0.027
246,-0.016,-0.028,-0.026
247,-0.022,-0.028,-0.035
248,-0.037,-0.028,-0.052
249,-0.046,-0.028,-0.064
250,-0.04,-0.028,-0.061
251,-0.025,-0.027,-0.046
252,-0.022,-0.025,-0.042
253,-0.038,-0.024,-0.054
254,-0.038,-0.022,-0.051
255,-0.029,-0.021,-0.04
256,-0.015,-0.019,-0.025
257,-0.024,-0.016,-0.031
258,-0.024,-0.013,-0.027
259,-0.013,-0.009,-0.013
260,0.003,-0.006,0.006
261,0.009,-0.003,0.015
262,0.016,0.001,0.025
263,0.018,0.005,0.03
264,0.011,0.01,0.025
265,0.015,0.015,0.029
266,0.02,0.018,0.034
267,0.022,0.02,0.036
268,0.02,0.021,0.034
269,0.021,0.022,0.033
270,0.02,0.022,0.03
271,0.015,0.022,0.022
272,0.019,0.022,0.022
273,0.016,0.021,0.017
274,0.023,0.02,0.02
275,0.032,0.02,0.026
276,0.039,0.02,0.03
277,0.036,0.02,0.025
278,0.023,0.02,0.009
279,0.014,0.02,-0.002
280,0.011,0.021,-0.006
281,0.01,0.022,-0.007
282,0.018,0.024,0.003
283,0.027,0.027,0.015
284,0.018,0.031,0.009
285,0.016,0.036,0.009
286,0.011,0.039,0.006
287,0.018,0.043,0.016
288,0.042,0.046,0.043
289,0.059,0.049,0.062
290,0.069,0.052,0.075
291,0.068,0.054,0.077
292,0.068,0.055,0.081
293,0.07,0.055,0.086
294,0.066,0.055,0.084
295,0.064,0.055,0.082
296,0.059,0.054,0.077
297,0.065,0.053,0.082
298,0.065,0.052,0.081
299,0.06,0.051,0.072
300,0.055,0.049,0.065
301,0.059,0.048,0.067
302,0.054,0.046,0.058
303,0.042,0.044,0.044
304,0.027,0.042,0.025
305,0.015,0.041,0.01
306,0.008,0.04,0.0
307,0.011,0.04,0.0
308,0.025,0.04,0.012
309,0.032,0.039,0.016
310,0.036,0.04,0.018
311,0.039,0.041,0.022
312,0.044,0.043,0.029
313,0.05,0.046,0.037
314,0.068,0.051,0.057
315,0.081,0.056,0.072
316,0.084,0.061,0.078
317,0.076,0.067,0.073
318,0.077,0.073,0.079
319,0.084,0.079,0.09
320,0.096,0.085,0.104
321,0.095,0.091,0.108
322,0.094,0.098,0.11
323,0.082,0.103,0.1
324,0.086,0.109,0.105
325,0.091,0.113,0.111
326,0.103,0.117,0.122
327,0.113,0.12,0.13
328,0.116,0.123,0.13
329,0.124,0.124,0.134
330,0.133,0.125,0.139
331,0.143,0.126,0.146
332,0.153,0.127,0.152
333,0.151,0.128,0.147
334,0.146,0.128,0.139
335,0.147,0.128,0.138
336,0.136,0.128,0.125
337,0.117,0.128,0.105
338,0.115,0.129,0.102
339,0.117,0.129,0.103
340,0.121,0.13,0.105
341,0.125,0.13,0.11
342,0.129,0.13,0.115
343,0.126,0.131,0.114
344,0.126,0.131,0.116
345,0.122,0.132,0.115
346,0.125,0.132,0.123
347,0.127,0.132,0.129
348,0.128,0.133,0.132
349,0.135,0.136,0.142
350,0.136,0.138,0.146
351,0.139,0.141,0.154
352,0.148,0.145,0.165
353,0.16,0.149,0.179
354,0.161,0.154,0.181
355,0.171,0.158,0.192
356,0.167,0.162,0.187
357,0.169,0.165,0.187
358,0.171,0.168,0.186
359,0.171,0.171,0.181
360,0.172,0.173,0.179
361,0.164,0.173,0.166
362,0.162,0.172,0.16
363,0.165,0.172,0.16
364,0.168,0.171,0.16
365,0.169,0.169,0.16
366,0.173,0.167,0.162
367,0.174,0.166,0.161
368,0.179,0.163,0.164
369,0.175,0.161,0.158
370,0.163,0.157,0.147
371,0.157,0.154,0.142
372,0.144,0.151,0.131
373,0.145,0.148,0.133
374,0.145,0.145,0.136
375,0.132,0.141,0.127
376,0.116,0.138,0.116
377,0.121,0.135,0.126
378,0.137,0.132,0.144
379,0.141,0.13,0.152
380,0.122,0.127,0.138
381,0.109,0.124,0.128
382,0.11,0.122,0.131
383,0.124,0.119,0.147
384,0.135,0.117,0.158
385,0.136,0.115,0.159
386,0.127,0.113,0.15
387,0.114,0.111,0.134
388,0.11,0.109,0.127
389,0.102,0.108,0.115
390,0.096,0.106,0.106
391,0.094,0.104,0.099
392,0.098,0.102,0.099
393,0.105,0.1,0.103
394,0.101,0.098,0.097
395,0.094,0.095,0.088
396,0.094,0.093,0.086
397,0.085,0.089,0.075
398,0.083,0.086,0.069
399,0.086,0.082,0.07
400,0.078,0.077,0.063
