lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.653,0.669,0.656
2,0.434,0.529,0.439
3,0.317,0.418,0.321
4,0.248,0.33,0.251
5,0.22,0.263,0.221
6,0.218,0.214,0.217
7,0.212,0.179,0.21
8,0.197,0.156,0.194
9,0.18,0.143,0.177
10,0.181,0.137,0.177
11,0.187,0.137,0.184
12,0.174,0.141,0.171
13,0.168,0.147,0.165
14,0.171,0.155,0.167
15,0.164,0.164,0.16
16,0.171,0.172,0.167
17,0.182,0.18,0.178
18,0.184,0.186,0.18
19,0.18,0.19,0.176
20,0.184,0.192,0.18
21,0.184,0.192,0.18
22,0.174,0.19,0.172
23,0.164,0.186,0.162
24,0.14,0.181,0.14
25,0.14,0.173,0.141
26,0.121,0.161,0.125
27,0.129,0.152,0.135
28,0.13,0.146,0.138
29,0.124,0.14,0.132
30,0.137,0.134,0.146
31,0.134,0.129,0.142
32,0.131,0.124,0.138
33,0.132,0.119,0.137
34,0.116,0.115,0.119
35,0.105,0.112,0.106
36,0.103,0.108,0.104
37,0.099,0.104,0.099
38,0.108,0.102,0.107
39,0.122,0.1,0.121
40,0.12,0.098,0.119
41,0.116,0.097,0.115
42,0.111,0.097,0.109
43,0.092,0.097,0.089
44,0.075,0.097,0.072
45,0.069,0.096,0.066
46,0.071,0.095,0.067
47,0.068,0.093,0.064
48,0.077,0.091,0.073
49,0.071,0.089,0.067
50,0.088,0.088,0.084
51,0.099,0.088,0.097
52,0.127,0.089,0.125
53,0.144,0.091,0.144
54,0.112,0.092,0.114
55,0.092,0.094,0.095
56,0.075,0.095,0.08
57,0.079,0.096,0.085
58,0.101,0.096,0.108
59,0.103,0.096,0.111
60,0.09,0.096,0.097
61,0.076,0.095,0.083
62,0.082,0.095,0.087
63,0.093,0.095,0.097
64,0.089,0.094,0.091
65,0.074,0.093,0.075
66,0.087,0.091,0.087
67,0.098,0.087,0.098
68,0.107,0.084,0.106
69,0.114,0.081,0.113
70,0.107,0.078,0.105
71,0.091,0.076,0.088
72,0.066,0.074,0.063
73,0.07,0.073,0.065
74,0.055,0.072,0.05
75,0.05,0.072,0.044
76,0.048,0.072,0.043
77,0.05,0.071,0.045
78,0.066,0.069,0.061
79,0.062,0.067,0.058
80,0.072,0.065,0.069
81,0.065,0.063,0.063
82,0.054,0.062,0.053
83,0.067,0.061,0.068
84,0.07,0.058,0.072
85,0.057,0.055,0.06
86,0.055,0.052,0.06
87,0.06,0.051,0.066
88,0.06,0.049,0.066
89,0.05,0.047,0.056
90,0.059,0.044,0.065
91,0.055,0.042,0.061
92,0.031,0.039,0.035
93,0.034,0.037,0.036
94,0.032,0.034,0.033
95,0.028,0.03,0.028
96,0.022,0.027,0.022
97,0.019,0.024,0.019
98,0.018,0.022,0.018
99,0.017,0.02,0.017
100,0.011,0.019,0.009
101,0.015,0.018,0.012
102,0.006,0.017,0.001
103,0.003,0.016,-0.003
104,0.008,0.015,0.002
105,0.015,0.014,0.008
106,0.014,0.013,0.007
107,0.024,0.012,0.018
108,0.025,0.012,0.02
109,0.016,0.011,0.012
110,-0.004,0.01,-0.007
111,0.011,0.011,0.01
112,0.031,0.012,0.031
113,0.036,0.012,0.038
114,0.029,0.011,0.032
115,0.026,0.011,0.03
116,0.013,0.011,0.018
117,-0.002,0.01,0.003
118,-0.002,0.01,0.003
119,-0.012,0.01,-0.007
120,-0.014,0.009,-0.008
121,-0.005,0.008,-0.001
122,-0.01,0.008,-0.007
123,0.0,0.007,0.001
124,0.006,0.007,0.006
125,0.013,0.007,0.013
126,0.019,0.007,0.018
127,0.017,0.006,0.016
128,0.019,0.006,0.018
129,0.02,0.005,0.019
130,0.012,0.005,0.009
131,0.008,0.004,0.004
132,0.004,0.002,-0.001
133,-0.001,0.001,-0.007
134,-0.014,-0.001,-0.02
135,-0.01,-0.002,-0.015
136,0.011,-0.001,0.006
137,0.015,-0.001,0.01
138,-0.0,-0.001,-0.004
139,-0.012,-0.001,-0.015
140,-0.001,-0.001,-0.003
141,-0.001,-0.001,-0.003
142,-0.019,-0.001,-0.019
143,-0.011,-0.001,-0.01
144,0.0,-0.002,0.003
145,-0.016,-0.003,-0.013
146,-0.011,-0.003,-0.007
147,-0.006,-0.003,-0.002
148,-0.013,-0.003,-0.008
149,-0.017,-0.003,-0.013
150,0.009,-0.002,0.012
151,0.014,-0.002,0.016
152,0.014,-0.002,0.014
153,0.019,-0.002,0.018
154,0.025,-0.003,0.024
155,0.022,-0.004,0.02
156,0.008,-0.004,0.005
157,-0.001,-0.003,-0.004
158,-0.009,-0.001,-0.012
159,-0.015,-0.0,-0.019
160,-0.021,0.001,-0.025
161,-0.016,0.003,-0.021
162,-0.026,0.004,-0.032
163,-0.026,0.005,-0.032
164,-0.015,0.006,-0.021
165,0.006,0.007,0.001
166,0.012,0.008,0.008
167,0.033,0.009,0.029
168,0.02,0.01,0.017
169,0.015,0.01,0.013
170,0.014,0.011,0.012
171,0.027,0.011,0.025
172,0.02,0.012,0.02
173,0.021,0.011,0.021
174,0.023,0.011,0.025
175,0.027,0.011,0.03
176,0.035,0.011,0.039
177,0.02,0.012,0.025
178,0.016,0.013,0.02
179,-0.017,0.013,-0.013
180,-0.021,0.012,-0.018
181,-0.01,0.01,-0.008
182,0.005,0.008,0.005
183,0.008,0.006,0.007
184,-0.002,0.004,-0.003
185,0.001,0.002,-0.001
186,-0.009,-0.0,-0.011
187,-0.02,-0.002,-0.022
188,0.001,-0.003,-0.002
189,0.009,-0.003,0.005
190,0.001,-0.004,-0.004
191,-0.002,-0.004,-0.008
192,0.006,-0.003,0.0
193,0.007,-0.003,0.001
194,0.008,-0.002,0.003
195,0.012,-0.001,0.007
196,0.025,0.0,0.021
197,0.019,0.0,0.016
198,-0.009,0.001,-0.01
199,-0.014,0.002,-0.015
200,-0.043,0.002,-0.043
201,-0.033,0.002,-0.033
202,-0.015,0.001,-0.014
203,0.005,-0.001,0.006
204,0.005,-0.003,0.007
205,-0.003,-0.004,-0.001
206,0.004,-0.006,0.008
207,-0.004,-0.008,-0.001
208,0.007,-0.011,0.01
209,0.001,-0.013,0.004
210,-0.001,-0.014,0.002
211,-0.004,-0.015,-0.002
212,0.003,-0.017,0.003
213,-0.006,-0.019,-0.006
214,-0.029,-0.021,-0.029
215,-0.049,-0.022,-0.05
216,-0.047,-0.023,-0.048
217,-0.03,-0.022,-0.032
218,-0.021,-0.022,-0.024
219,-0.016,-0.022,-0.02
220,-0.031,-0.023,-0.036
221,-0.034,-0.024,-0.04
222,-0.044,-0.025,-0.049
223,-0.04,-0.028,-0.044
224,-0.026,-0.029,-0.029
225,-0.028,-0.03,-0.03
226,-0.019,-0.028,-0.021
227,-0.012,-0.026,-0.014
228,-0.012,-0.024,-0.013
229,-0.009,-0.023,-0.01
230,-0.004,-0.021,-0.003
231,-0.018,-0.02,-0.017
232,-0.037,-0.02,-0.036
233,-0.044,-0.02,-0.042
234,-0.025,-0.022,-0.022
235,-0.003,-0.024,0.001
236,-0.009,-0.026,-0.005
237,-0.024,-0.029,-0.02
238,-0.043,-0.032,-0.038
239,-0.049,-0.036,-0.045
240,-0.048,-0.038,-0.045
241,-0.04,-0.039,-0.038
242,-0.027,-0.04,-0.027
243,-0.024,-0.041,-0.024
244,-0.024,-0.042,-0.026
245,-0.033,-0.044,-0.036
246,-0.04,-0.044,-0.043
247,-0.047,-0.043,-0.05
248,-0.061,-0.041,-0.064
249,-0.063,-0.039,-0.067
250,-0.079,-0.037,-0.083
251,-0.057,-0.035,-0.061
252,-0.04,-0.033,-0.044
253,-0.053,-0.032,-0.056
254,-0.035,-0.031,-0.036
255,-0.011,-0.029,-0.012
256,0.012,-0.028,0.011
257,0.001,-0.027,0.0
258,-0.004,-0.025,-0.005
259,-0.014,-0.023,-0.015
260,-0.014,-0.022,-0.015
261,-0.012,-0.023,-0.012
262,-0.025,-0.025,-0.024
263,-0.038,-0.026,-0.035
264,-0.041,-0.028,-0.036
265,-0.028,-0.029,-0.023
266,-0.021,-0.031,-0.015
267,-0.026,-0.033,-0.02
268,-0.037,-0.035,-0.032
269,-0.063,-0.037,-0.058
270,-0.067,-0.04,-0.062
271,-0.056,-0.044,-0.053
272,-0.046,-0.047,-0.044
273,-0.051,-0.051,-0.051
274,-0.05,-0.055,-0.051
275,-0.051,-0.059,-0.052
276,-0.036,-0.061,-0.039
277,-0.053,-0.064,-0.056
278,-0.086,-0.068,-0.089
279,-0.078,-0.069,-0.081
280,-0.076,-0.07,-0.079
281,-0.077,-0.071,-0.079
282,-0.06,-0.073,-0.061
283,-0.05,-0.074,-0.051
284,-0.06,-0.075,-0.06
285,-0.072,-0.075,-0.071
286,-0.079,-0.076,-0.077
287,-0.07,-0.076,-0.069
288,-0.07,-0.076,-0.068
289,-0.089,-0.075,-0.087
290,-0.094,-0.074,-0.092
291,-0.105,-0.073,-0.101
292,-0.096,-0.074,-0.091
293,-0.093,-0.075,-0.086
294,-0.083,-0.077,-0.075
295,-0.08,-0.077,-0.072
296,-0.071,-0.077,-0.063
297,-0.055,-0.077,-0.047
298,-0.039,-0.078,-0.033
299,-0.052,-0.077,-0.046
300,-0.057,-0.077,-0.053
301,-0.062,-0.078,-0.061
302,-0.071,-0.079,-0.071
303,-0.084,-0.081,-0.085
304,-0.087,-0.081,-0.088
305,-0.09,-0.08,-0.092
306,-0.092,-0.079,-0.094
307,-0.089,-0.077,-0.091
308,-0.087,-0.076,-0.09
309,-0.088,-0.076,-0.09
310,-0.088,-0.074,-0.09
311,-0.091,-0.073,-0.092
312,-0.085,-0.072,-0.085
313,-0.08,-0.07,-0.08
314,-0.065,-0.069,-0.065
315,-0.039,-0.067,-0.039
316,-0.045,-0.064,-0.045
317,-0.044,-0.059,-0.045
318,-0.05,-0.054,-0.05
319,-0.049,-0.048,-0.049
320,-0.04,-0.042,-0.039
321,-0.037,-0.035,-0.033
322,-0.034,-0.029,-0.029
323,-0.042,-0.023,-0.035
324,-0.015,-0.019,-0.007
325,-0.002,-0.015,0.007
326,-0.01,-0.012,-0.002
327,-0.012,-0.009,-0.005
328,-0.022,-0.006,-0.017
329,-0.015,-0.004,-0.011
330,-0.008,-0.002,-0.006
331,0.005,-0.001,0.005
332,0.009,-0.0,0.007
333,0.005,0.0,0.002
334,0.004,0.0,0.002
335,0.02,0.001,0.017
336,0.025,0.002,0.022
337,0.007,0.003,0.005
338,0.01,0.004,0.008
339,-0.0,0.005,-0.003
340,-0.017,0.006,-0.019
341,-0.017,0.005,-0.019
342,-0.007,0.005,-0.008
343,-0.003,0.004,-0.005
344,-0.008,0.003,-0.01
345,-0.005,0.003,-0.006
346,0.006,0.001,0.005
347,0.017,-0.001,0.017
348,0.009,-0.003,0.009
349,-0.002,-0.004,0.0
350,-0.002,-0.004,0.002
351,-0.004,-0.005,0.002
352,-0.001,-0.005,0.007
353,0.008,-0.005,0.016
354,0.013,-0.003,0.022
355,0.008,-0.002,0.017
356,-0.001,-0.001,0.007
357,-0.014,-0.001,-0.007
358,-0.017,-0.002,-0.012
359,-0.024,-0.003,-0.021
360,-0.022,-0.004,-0.022
361,-0.016,-0.005,-0.018
362,-0.014,-0.007,-0.016
363,0.001,-0.008,-0.002
364,-0.006,-0.009,-0.008
365,-0.005,-0.01,-0.007
366,0.001,-0.01,-0.001
367,0.013,-0.008,0.011
368,0.016,-0.006,0.014
369,0.016,-0.004,0.014
370,0.019,-0.002,0.017
371,0.005,-0.0,0.003
372,-0.025,0.0,-0.027
373,-0.036,0.0,-0.037
374,-0.024,0.0,-0.026
375,-0.025,0.001,-0.026
376,-0.032,0.002,-0.033
377,-0.014,0.002,-0.014
378,0.001,0.002,0.001
379,0.034,0.002,0.036
380,0.026,0.001,0.031
381,0.02,0.0,0.026
382,0.021,-0.001,0.029
383,0.014,-0.003,0.023
384,0.005,-0.005,0.014
385,-0.004,-0.007,0.004
386,-0.006,-0.009,0.001
387,-0.021,-0.012,-0.015
388,-0.024,-0.014,-0.021
389,-0.028,-0.017,-0.027
390,-0.046,-0.019,-0.046
391,-0.053,-0.022,-0.054
392,-0.044,-0.023,-0.046
393,-0.006,-0.025,-0.008
394,0.004,-0.025,0.002
395,0.003,-0.025,0.001
396,-0.017,-0.023,-0.019
397,-0.024,-0.019,-0.027
398,-0.024,-0.014,-0.026
399,-0.018,-0.007,-0.021
400,0.009,0.003,0.006
