lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.586,0.637,0.594
2,0.371,0.5,0.381
3,0.283,0.388,0.293
4,0.241,0.298,0.249
5,0.218,0.227,0.224
6,0.189,0.173,0.192
7,0.15,0.133,0.152
8,0.128,0.104,0.129
9,0.104,0.084,0.105
10,0.122,0.072,0.122
11,0.103,0.066,0.104
12,0.096,0.065,0.095
13,0.096,0.067,0.094
14,0.087,0.07,0.086
15,0.095,0.075,0.094
16,0.099,0.081,0.098
17,0.098,0.086,0.097
18,0.089,0.091,0.089
19,0.091,0.095,0.092
20,0.089,0.097,0.091
21,0.075,0.099,0.077
22,0.078,0.098,0.081
23,0.049,0.097,0.054
24,0.04,0.094,0.049
25,0.032,0.09,0.043
26,0.053,0.078,0.066
27,0.063,0.073,0.077
28,0.038,0.072,0.055
29,0.042,0.072,0.059
30,0.077,0.072,0.093
31,0.086,0.07,0.1
32,0.105,0.068,0.115
33,0.099,0.067,0.107
34,0.091,0.066,0.097
35,0.086,0.066,0.088
36,0.073,0.064,0.072
37,0.069,0.063,0.068
38,0.059,0.062,0.058
39,0.038,0.061,0.037
40,0.045,0.06,0.044
41,0.042,0.059,0.04
42,0.062,0.056,0.06
43,0.062,0.053,0.059
44,0.052,0.05,0.05
45,0.04,0.047,0.039
46,0.046,0.044,0.045
47,0.035,0.041,0.033
48,0.041,0.037,0.04
49,0.022,0.035,0.023
50,0.031,0.034,0.033
51,0.027,0.033,0.029
52,0.034,0.033,0.038
53,0.043,0.034,0.049
54,0.059,0.037,0.066
55,0.049,0.042,0.059
56,0.036,0.046,0.047
57,0.038,0.052,0.051
58,0.056,0.056,0.071
59,0.054,0.061,0.068
60,0.057,0.065,0.071
61,0.049,0.069,0.062
62,0.056,0.072,0.067
63,0.071,0.076,0.079
64,0.094,0.078,0.097
65,0.093,0.081,0.091
66,0.088,0.083,0.083
67,0.081,0.084,0.074
68,0.082,0.083,0.075
69,0.097,0.082,0.09
70,0.1,0.081,0.092
71,0.097,0.08,0.089
72,0.091,0.078,0.083
73,0.092,0.077,0.083
74,0.095,0.074,0.088
75,0.075,0.071,0.069
76,0.059,0.068,0.053
77,0.039,0.065,0.035
78,0.038,0.061,0.036
79,0.032,0.056,0.031
80,0.027,0.051,0.027
81,0.027,0.046,0.027
82,0.034,0.041,0.036
83,0.032,0.036,0.035
84,0.036,0.031,0.042
85,0.041,0.026,0.049
86,0.03,0.023,0.039
87,0.037,0.021,0.048
88,0.043,0.019,0.056
89,0.033,0.018,0.046
90,0.04,0.017,0.052
91,0.028,0.017,0.037
92,0.022,0.018,0.027
93,-0.002,0.02,0.001
94,-0.005,0.022,-0.006
95,-0.008,0.023,-0.012
96,0.005,0.023,-0.001
97,0.003,0.022,-0.004
98,0.019,0.022,0.011
99,0.018,0.021,0.01
100,0.021,0.019,0.012
101,0.014,0.016,0.005
102,0.033,0.014,0.023
103,0.03,0.012,0.019
104,0.026,0.011,0.016
105,0.026,0.01,0.017
106,0.038,0.008,0.03
107,0.024,0.007,0.018
108,0.013,0.006,0.008
109,0.001,0.005,-0.003
110,-0.01,0.004,-0.013
111,-0.006,0.002,-0.008
112,-0.004,-0.0,-0.004
113,-0.019,-0.002,-0.017
114,-0.041,-0.005,-0.037
115,-0.05,-0.009,-0.046
116,-0.032,-0.014,-0.027
117,-0.017,-0.018,-0.012
118,0.009,-0.021,0.014
119,0.001,-0.023,0.006
120,-0.005,-0.025,0.0
121,-0.019,-0.027,-0.016
122,-0.023,-0.029,-0.021
123,-0.016,-0.029,-0.017
124,0.001,-0.029,-0.003
125,-0.028,-0.027,-0.033
126,-0.03,-0.025,-0.036
127,-0.042,-0.023,-0.046
128,-0.039,-0.021,-0.043
129,-0.034,-0.018,-0.039
130,-0.02,-0.015,-0.027
131,-0.028,-0.012,-0.037
132,-0.022,-0.01,-0.031
133,-0.018,-0.008,-0.027
134,-0.016,-0.007,-0.024
135,-0.002,-0.006,-0.011
136,-0.005,-0.004,-0.013
137,0.008,-0.003,0.0
138,0.016,-0.003,0.009
139,0.019,-0.003,0.013
140,0.001,-0.002,-0.005
141,-0.009,-0.001,-0.014
142,-0.001,-0.002,-0.004
143,0.023,-0.003,0.022
144,0.011,-0.006,0.011
145,0.007,-0.009,0.008
146,-0.005,-0.012,-0.002
147,-0.028,-0.015,-0.024
148,-0.032,-0.019,-0.027
149,-0.034,-0.022,-0.029
150,-0.029,-0.026,-0.027
151,-0.033,-0.029,-0.033
152,-0.039,-0.033,-0.041
153,-0.054,-0.038,-0.057
154,-0.05,-0.041,-0.055
155,-0.04,-0.044,-0.045
156,-0.057,-0.047,-0.063
157,-0.052,-0.05,-0.058
158,-0.052,-0.052,-0.058
159,-0.064,-0.054,-0.071
160,-0.058,-0.056,-0.066
161,-0.051,-0.057,-0.059
162,-0.051,-0.057,-0.06
163,-0.051,-0.057,-0.06
164,-0.038,-0.056,-0.048
165,-0.017,-0.055,-0.027
166,-0.031,-0.052,-0.041
167,-0.052,-0.049,-0.061
168,-0.057,-0.046,-0.065
169,-0.055,-0.043,-0.062
170,-0.052,-0.04,-0.058
171,-0.061,-0.038,-0.065
172,-0.06,-0.035,-0.062
173,-0.058,-0.033,-0.059
174,-0.05,-0.03,-0.05
175,-0.022,-0.027,-0.022
176,-0.004,-0.025,-0.003
177,-0.018,-0.024,-0.017
178,-0.028,-0.023,-0.027
179,-0.022,-0.022,-0.022
180,0.001,-0.022,-0.001
181,0.008,-0.022,0.006
182,0.004,-0.021,0.002
183,0.003,-0.02,-0.001
184,-0.008,-0.019,-0.014
185,-0.031,-0.018,-0.037
186,-0.029,-0.018,-0.036
187,-0.033,-0.018,-0.039
188,-0.032,-0.018,-0.038
189,-0.033,-0.019,-0.039
190,-0.037,-0.02,-0.043
191,-0.03,-0.024,-0.036
192,-0.033,-0.028,-0.039
193,-0.045,-0.033,-0.051
194,-0.051,-0.037,-0.058
195,-0.03,-0.041,-0.037
196,-0.035,-0.045,-0.042
197,-0.038,-0.047,-0.045
198,-0.037,-0.049,-0.043
199,-0.033,-0.05,-0.04
200,-0.024,-0.051,-0.03
201,-0.038,-0.053,-0.043
202,-0.059,-0.054,-0.063
203,-0.039,-0.056,-0.043
204,-0.07,-0.056,-0.072
205,-0.082,-0.056,-0.083
206,-0.079,-0.056,-0.078
207,-0.078,-0.057,-0.075
208,-0.067,-0.057,-0.065
209,-0.061,-0.058,-0.061
210,-0.061,-0.058,-0.063
211,-0.066,-0.058,-0.069
212,-0.057,-0.058,-0.062
213,-0.043,-0.057,-0.05
214,-0.037,-0.056,-0.045
215,-0.03,-0.055,-0.039
216,-0.034,-0.052,-0.043
217,-0.043,-0.049,-0.052
218,-0.043,-0.045,-0.052
219,-0.052,-0.042,-0.061
220,-0.054,-0.038,-0.064
221,-0.053,-0.034,-0.064
222,-0.032,-0.03,-0.043
223,-0.027,-0.025,-0.039
224,-0.026,-0.021,-0.036
225,-0.025,-0.018,-0.034
226,-0.017,-0.016,-0.026
227,-0.013,-0.015,-0.022
228,-0.016,-0.013,-0.024
229,-0.019,-0.012,-0.027
230,-0.001,-0.01,-0.008
231,-0.007,-0.008,-0.012
232,0.005,-0.005,0.002
233,0.013,-0.003,0.012
234,-0.002,-0.003,-0.0
235,0.013,-0.002,0.016
236,0.004,-0.002,0.007
237,-0.002,-0.002,-0.0
238,-0.005,-0.002,-0.005
239,-0.019,-0.002,-0.02
240,-0.02,-0.003,-0.022
241,-0.012,-0.004,-0.015
242,0.003,-0.006,-0.002
243,0.006,-0.009,0.001
244,-0.02,-0.011,-0.024
245,-0.019,-0.013,-0.023
246,-0.019,-0.015,-0.024
247,-0.013,-0.016,-0.019
248,-0.002,-0.017,-0.01
249,0.001,-0.018,-0.007
250,-0.021,-0.018,-0.03
251,-0.019,-0.019,-0.029
252,-0.037,-0.019,-0.046
253,-0.038,-0.019,-0.046
254,-0.033,-0.018,-0.039
255,-0.026,-0.018,-0.031
256,-0.02,-0.018,-0.025
257,0.004,-0.017,-0.001
258,-0.004,-0.018,-0.008
259,-0.027,-0.018,-0.029
260,-0.02,-0.018,-0.021
261,-0.019,-0.019,-0.017
262,-0.024,-0.02,-0.018
263,-0.024,-0.022,-0.017
264,-0.012,-0.024,-0.003
265,-0.019,-0.025,-0.01
266,-0.007,-0.027,0.001
267,-0.01,-0.028,-0.003
268,-0.02,-0.029,-0.015
269,-0.024,-0.031,-0.02
270,-0.032,-0.031,-0.03
271,-0.046,-0.029,-0.046
272,-0.034,-0.027,-0.034
273,-0.025,-0.024,-0.025
274,-0.033,-0.021,-0.033
275,-0.033,-0.019,-0.033
276,-0.046,-0.016,-0.047
277,-0.032,-0.013,-0.034
278,-0.009,-0.01,-0.013
279,-0.006,-0.007,-0.01
280,-0.01,-0.004,-0.014
281,-0.008,-0.001,-0.013
282,0.001,0.002,-0.003
283,0.0,0.005,-0.005
284,0.008,0.007,0.004
285,0.029,0.009,0.025
286,0.046,0.01,0.041
287,0.05,0.012,0.045
288,0.046,0.013,0.042
289,0.038,0.015,0.036
290,0.027,0.016,0.028
291,0.014,0.018,0.019
292,0.015,0.018,0.022
293,-0.002,0.018,0.007
294,-0.017,0.018,-0.006
295,-0.021,0.018,-0.01
296,-0.014,0.017,-0.005
297,-0.006,0.017,0.002
298,0.012,0.015,0.019
299,0.016,0.014,0.021
300,0.008,0.013,0.011
301,0.022,0.012,0.022
302,0.03,0.013,0.029
303,0.03,0.014,0.029
304,0.034,0.014,0.032
305,0.02,0.015,0.019
306,0.021,0.016,0.017
307,0.024,0.017,0.019
308,0.04,0.019,0.034
309,0.036,0.022,0.031
310,0.03,0.024,0.026
311,0.019,0.025,0.016
312,0.011,0.026,0.007
313,0.016,0.027,0.013
314,0.006,0.028,0.005
315,0.006,0.029,0.006
316,0.027,0.03,0.027
317,0.031,0.031,0.031
318,0.036,0.033,0.038
319,0.035,0.035,0.041
320,0.052,0.037,0.061
321,0.048,0.04,0.059
322,0.043,0.043,0.056
323,0.027,0.044,0.04
324,0.035,0.046,0.05
325,0.054,0.047,0.068
326,0.039,0.049,0.051
327,0.05,0.05,0.059
328,0.053,0.05,0.059
329,0.064,0.05,0.068
330,0.064,0.05,0.066
331,0.055,0.05,0.055
332,0.061,0.051,0.059
333,0.076,0.051,0.074
334,0.073,0.049,0.071
335,0.054,0.047,0.053
336,0.033,0.045,0.031
337,0.015,0.043,0.013
338,0.017,0.041,0.015
339,0.023,0.039,0.02
340,0.03,0.037,0.026
341,0.026,0.036,0.023
342,0.019,0.034,0.016
343,0.024,0.033,0.021
344,0.043,0.033,0.041
345,0.048,0.034,0.046
346,0.058,0.034,0.057
347,0.057,0.035,0.058
348,0.043,0.036,0.046
349,0.038,0.039,0.045
350,0.038,0.042,0.048
351,0.053,0.046,0.065
352,0.046,0.051,0.06
353,0.043,0.056,0.058
354,0.026,0.06,0.042
355,0.041,0.064,0.056
356,0.069,0.067,0.081
357,0.078,0.071,0.086
358,0.077,0.075,0.082
359,0.078,0.077,0.08
360,0.082,0.078,0.082
361,0.092,0.08,0.091
362,0.098,0.083,0.097
363,0.104,0.085,0.103
364,0.102,0.088,0.101
365,0.105,0.091,0.103
366,0.085,0.093,0.083
367,0.069,0.093,0.066
368,0.081,0.092,0.077
369,0.094,0.091,0.089
370,0.088,0.089,0.084
371,0.084,0.086,0.08
372,0.073,0.083,0.07
373,0.079,0.079,0.077
374,0.061,0.076,0.062
375,0.068,0.072,0.071
376,0.082,0.068,0.086
377,0.083,0.064,0.089
378,0.079,0.06,0.088
379,0.078,0.056,0.088
380,0.055,0.052,0.068
381,0.05,0.048,0.063
382,0.045,0.045,0.058
383,0.043,0.042,0.058
384,0.028,0.04,0.042
385,0.006,0.038,0.019
386,0.014,0.037,0.024
387,0.021,0.036,0.029
388,0.023,0.036,0.028
389,0.042,0.037,0.043
390,0.071,0.038,0.069
391,0.073,0.039,0.071
392,0.063,0.041,0.063
393,0.049,0.043,0.049
394,0.028,0.045,0.027
395,0.031,0.047,0.028
396,0.04,0.049,0.036
397,0.034,0.05,0.03
398,0.05,0.051,0.046
399,0.064,0.051,0.059
400,0.053,0.05,0.048
