lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.661,0.677,0.665
2,0.448,0.552,0.454
3,0.344,0.452,0.349
4,0.288,0.373,0.29
5,0.274,0.312,0.274
6,0.266,0.267,0.265
7,0.264,0.235,0.26
8,0.256,0.214,0.251
9,0.239,0.201,0.233
10,0.245,0.194,0.24
11,0.25,0.193,0.244
12,0.219,0.194,0.214
13,0.223,0.199,0.217
14,0.244,0.204,0.237
15,0.227,0.21,0.22
16,0.221,0.216,0.214
17,0.22,0.22,0.214
18,0.214,0.223,0.207
19,0.214,0.225,0.207
20,0.199,0.225,0.193
21,0.193,0.223,0.188
22,0.18,0.22,0.176
23,0.162,0.214,0.16
24,0.156,0.208,0.156
25,0.152,0.2,0.156
26,0.163,0.184,0.169
27,0.169,0.174,0.177
28,0.186,0.167,0.197
29,0.181,0.161,0.193
30,0.177,0.158,0.189
31,0.17,0.154,0.18
32,0.163,0.152,0.171
33,0.168,0.15,0.174
34,0.149,0.148,0.153
35,0.122,0.147,0.124
36,0.118,0.144,0.118
37,0.136,0.142,0.134
38,0.147,0.14,0.144
39,0.132,0.139,0.129
40,0.109,0.136,0.106
41,0.123,0.134,0.119
42,0.134,0.131,0.129
43,0.151,0.129,0.145
44,0.157,0.127,0.15
45,0.124,0.125,0.117
46,0.118,0.123,0.111
47,0.124,0.121,0.117
48,0.117,0.119,0.11
49,0.134,0.118,0.126
50,0.127,0.118,0.12
51,0.113,0.119,0.108
52,0.116,0.119,0.112
53,0.111,0.119,0.109
54,0.096,0.118,0.098
55,0.09,0.116,0.095
56,0.084,0.114,0.092
57,0.109,0.111,0.119
58,0.117,0.106,0.129
59,0.117,0.1,0.128
60,0.118,0.094,0.129
61,0.103,0.09,0.112
62,0.098,0.086,0.105
63,0.101,0.082,0.105
64,0.105,0.078,0.107
65,0.092,0.074,0.093
66,0.073,0.073,0.072
67,0.065,0.072,0.062
68,0.065,0.071,0.061
69,0.059,0.07,0.054
70,0.055,0.068,0.05
71,0.053,0.068,0.048
72,0.047,0.069,0.041
73,0.038,0.069,0.031
74,0.047,0.07,0.04
75,0.053,0.071,0.046
76,0.064,0.072,0.058
77,0.065,0.074,0.059
78,0.074,0.075,0.069
79,0.094,0.077,0.088
80,0.108,0.079,0.103
81,0.125,0.083,0.12
82,0.117,0.087,0.113
83,0.107,0.091,0.106
84,0.102,0.093,0.104
85,0.085,0.095,0.09
86,0.093,0.095,0.1
87,0.092,0.095,0.099
88,0.086,0.095,0.094
89,0.079,0.094,0.087
90,0.07,0.091,0.078
91,0.085,0.088,0.091
92,0.083,0.085,0.087
93,0.084,0.082,0.086
94,0.071,0.077,0.072
95,0.08,0.073,0.079
96,0.086,0.069,0.083
97,0.072,0.065,0.067
98,0.056,0.061,0.052
99,0.059,0.059,0.054
100,0.057,0.056,0.052
101,0.057,0.053,0.05
102,0.053,0.05,0.045
103,0.041,0.048,0.032
104,0.027,0.047,0.018
105,0.025,0.045,0.016
106,0.039,0.044,0.031
107,0.048,0.042,0.041
108,0.051,0.041,0.044
109,0.049,0.039,0.042
110,0.049,0.038,0.042
111,0.046,0.037,0.039
112,0.034,0.036,0.03
113,0.038,0.035,0.036
114,0.038,0.036,0.039
115,0.034,0.037,0.037
116,0.034,0.038,0.039
117,0.041,0.039,0.046
118,0.036,0.039,0.043
119,0.026,0.039,0.032
120,0.021,0.038,0.026
121,0.03,0.038,0.035
122,0.04,0.038,0.043
123,0.054,0.038,0.055
124,0.057,0.039,0.056
125,0.058,0.04,0.054
126,0.051,0.042,0.047
127,0.049,0.044,0.045
128,0.043,0.046,0.038
129,0.04,0.048,0.034
130,0.037,0.051,0.031
131,0.045,0.055,0.038
132,0.05,0.058,0.042
133,0.063,0.06,0.054
134,0.063,0.064,0.054
135,0.054,0.066,0.046
136,0.049,0.068,0.041
137,0.051,0.069,0.044
138,0.056,0.07,0.05
139,0.074,0.071,0.068
140,0.089,0.072,0.083
141,0.101,0.072,0.097
142,0.104,0.072,0.102
143,0.109,0.071,0.109
144,0.079,0.071,0.082
145,0.071,0.071,0.075
146,0.072,0.072,0.077
147,0.057,0.072,0.063
148,0.058,0.071,0.064
149,0.063,0.071,0.07
150,0.051,0.07,0.057
151,0.052,0.069,0.057
152,0.063,0.068,0.065
153,0.057,0.067,0.057
154,0.06,0.066,0.058
155,0.064,0.065,0.061
156,0.064,0.064,0.061
157,0.053,0.063,0.049
158,0.054,0.061,0.05
159,0.077,0.06,0.072
160,0.078,0.058,0.072
161,0.069,0.056,0.063
162,0.058,0.055,0.05
163,0.057,0.054,0.048
164,0.059,0.054,0.051
165,0.071,0.054,0.064
166,0.049,0.054,0.042
167,0.047,0.053,0.042
168,0.047,0.051,0.042
169,0.048,0.048,0.043
170,0.049,0.046,0.045
171,0.049,0.044,0.047
172,0.031,0.042,0.031
173,0.018,0.04,0.021
174,0.025,0.038,0.029
175,0.026,0.036,0.03
176,0.027,0.034,0.032
177,0.03,0.033,0.035
178,0.041,0.031,0.047
179,0.041,0.03,0.046
180,0.039,0.03,0.043
181,0.04,0.029,0.044
182,0.04,0.029,0.042
183,0.037,0.03,0.037
184,0.046,0.032,0.043
185,0.041,0.033,0.037
186,0.024,0.034,0.019
187,0.028,0.035,0.023
188,0.013,0.037,0.008
189,0.021,0.039,0.014
190,0.032,0.04,0.025
191,0.042,0.04,0.033
192,0.045,0.041,0.035
193,0.041,0.042,0.032
194,0.033,0.042,0.026
195,0.044,0.043,0.038
196,0.048,0.044,0.043
197,0.053,0.044,0.048
198,0.062,0.044,0.057
199,0.06,0.045,0.056
200,0.046,0.045,0.044
201,0.05,0.046,0.048
202,0.063,0.048,0.063
203,0.047,0.05,0.048
204,0.038,0.051,0.041
205,0.045,0.052,0.049
206,0.046,0.051,0.051
207,0.042,0.051,0.046
208,0.039,0.05,0.043
209,0.043,0.05,0.046
210,0.041,0.049,0.043
211,0.044,0.047,0.044
212,0.056,0.047,0.055
213,0.064,0.046,0.06
214,0.06,0.048,0.055
215,0.056,0.049,0.05
216,0.059,0.05,0.053
217,0.05,0.051,0.044
218,0.041,0.052,0.035
219,0.047,0.053,0.039
220,0.054,0.055,0.044
221,0.059,0.057,0.049
222,0.058,0.058,0.048
223,0.055,0.059,0.047
224,0.046,0.06,0.04
225,0.029,0.06,0.024
226,0.044,0.061,0.039
227,0.067,0.06,0.062
228,0.08,0.059,0.076
229,0.086,0.058,0.083
230,0.083,0.057,0.081
231,0.065,0.057,0.065
232,0.06,0.057,0.062
233,0.062,0.057,0.066
234,0.067,0.058,0.072
235,0.059,0.059,0.064
236,0.043,0.06,0.048
237,0.042,0.06,0.048
238,0.042,0.06,0.048
239,0.055,0.061,0.059
240,0.055,0.062,0.057
241,0.061,0.061,0.06
242,0.05,0.06,0.048
243,0.049,0.059,0.044
244,0.046,0.058,0.04
245,0.065,0.057,0.058
246,0.065,0.056,0.058
247,0.066,0.055,0.059
248,0.062,0.055,0.055
249,0.071,0.053,0.062
250,0.074,0.052,0.064
251,0.077,0.051,0.067
252,0.057,0.05,0.049
253,0.043,0.048,0.036
254,0.038,0.046,0.034
255,0.031,0.043,0.027
256,0.023,0.041,0.019
257,0.026,0.038,0.022
258,0.033,0.035,0.03
259,0.037,0.033,0.034
260,0.039,0.031,0.039
261,0.021,0.029,0.023
262,0.016,0.029,0.021
263,0.012,0.029,0.019
264,0.036,0.029,0.044
265,0.043,0.03,0.051
266,0.035,0.03,0.044
267,0.031,0.03,0.039
268,0.021,0.03,0.027
269,0.013,0.03,0.018
270,0.015,0.03,0.018
271,0.023,0.029,0.023
272,0.03,0.029,0.027
273,0.052,0.029,0.048
274,0.053,0.029,0.047
275,0.053,0.028,0.047
276,0.044,0.026,0.039
277,0.021,0.025,0.016
278,0.022,0.024,0.017
279,0.024,0.023,0.018
280,0.029,0.021,0.024
281,0.025,0.019,0.021
282,0.009,0.017,0.006
283,-0.007,0.016,-0.008
284,-0.017,0.013,-0.017
285,-0.011,0.01,-0.012
286,-0.01,0.006,-0.01
287,-0.005,0.003,-0.005
288,0.006,0.001,0.006
289,0.005,0.001,0.007
290,0.013,0.0,0.016
291,0.014,-0.001,0.019
292,0.027,-0.001,0.035
293,0.021,-0.001,0.03
294,0.015,-0.001,0.026
295,-0.008,-0.0,0.004
296,-0.018,0.001,-0.006
297,-0.006,0.001,0.004
298,0.001,0.002,0.01
299,-0.01,0.002,-0.004
300,-0.021,0.001,-0.018
301,-0.032,0.0,-0.031
302,-0.013,-0.001,-0.015
303,0.008,-0.002,0.004
304,0.023,-0.002,0.019
305,0.011,-0.002,0.006
306,0.008,-0.003,0.003
307,0.015,-0.004,0.011
308,0.029,-0.005,0.025
309,0.02,-0.006,0.016
310,-0.009,-0.006,-0.013
311,-0.028,-0.006,-0.032
312,-0.035,-0.005,-0.038
313,-0.029,-0.005,-0.031
314,-0.019,-0.004,-0.021
315,-0.01,-0.004,-0.012
316,-0.014,-0.004,-0.016
317,-0.009,-0.003,-0.011
318,0.005,-0.004,0.005
319,-0.001,-0.004,0.0
320,0.016,-0.003,0.02
321,0.014,-0.001,0.019
322,0.007,0.002,0.015
323,0.014,0.004,0.023
324,0.014,0.005,0.024
325,0.006,0.007,0.017
326,0.004,0.011,0.015
327,0.0,0.015,0.01
328,-0.001,0.018,0.007
329,0.007,0.021,0.012
330,0.021,0.022,0.023
331,0.019,0.024,0.02
332,0.026,0.025,0.023
333,0.031,0.025,0.027
334,0.032,0.025,0.027
335,0.03,0.024,0.026
336,0.034,0.024,0.03
337,0.047,0.025,0.042
338,0.048,0.026,0.042
339,0.035,0.026,0.03
340,0.033,0.027,0.028
341,0.031,0.028,0.027
342,0.024,0.03,0.02
343,0.006,0.032,0.003
344,-0.003,0.033,-0.006
345,0.015,0.035,0.012
346,0.034,0.037,0.031
347,0.047,0.038,0.046
348,0.041,0.041,0.04
349,0.023,0.042,0.024
350,0.024,0.043,0.028
351,0.059,0.045,0.065
352,0.069,0.046,0.077
353,0.051,0.047,0.061
354,0.06,0.048,0.07
355,0.066,0.05,0.076
356,0.068,0.052,0.078
357,0.061,0.053,0.069
358,0.045,0.055,0.051
359,0.044,0.057,0.048
360,0.05,0.058,0.051
361,0.063,0.059,0.062
362,0.079,0.058,0.076
363,0.058,0.058,0.053
364,0.047,0.056,0.041
365,0.038,0.054,0.033
366,0.041,0.052,0.036
367,0.052,0.049,0.047
368,0.046,0.046,0.041
369,0.037,0.043,0.031
370,0.041,0.042,0.036
371,0.036,0.042,0.032
372,0.035,0.041,0.032
373,0.053,0.04,0.05
374,0.057,0.039,0.054
375,0.042,0.038,0.04
376,0.039,0.038,0.038
377,0.045,0.037,0.045
378,0.037,0.036,0.039
379,0.01,0.035,0.015
380,0.01,0.033,0.017
381,0.02,0.032,0.029
382,0.018,0.029,0.029
383,0.022,0.027,0.033
384,0.031,0.024,0.044
385,0.033,0.021,0.045
386,0.03,0.018,0.041
387,0.013,0.014,0.021
388,0.02,0.01,0.026
389,0.022,0.007,0.026
390,0.013,0.003,0.014
391,0.014,-0.001,0.013
392,-0.01,-0.005,-0.013
393,-0.018,-0.008,-0.021
394,-0.038,-0.011,-0.042
395,-0.024,-0.012,-0.028
396,-0.018,-0.013,-0.023
397,-0.003,-0.012,-0.008
398,-0.001,-0.01,-0.007
399,0.0,-0.005,-0.005
400,-0.001,0.002,-0.006
