gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1236,1529,106.214935302734,40.7315826416016,-73.9961166381836,3670144,1237,1147,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-03 06:31:40.650069,98.27142371003107,27.74887796696791,24.353323665471642,0.019000947285303427,9.0,-27.76,1.184412938166907,-28.41,81.4891,93.2149,109.5077,1.2295,125.5812,130.5885,130.07131141885537,0
101411,npp,2761,479,94.0398330688477,40.731819152832,-73.9941177368164,3670144,2761,285,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-05 05:53:47.499092,92.27787113084686,61.796323305838435,51.307775246690184,0.07348209389135126,3.0,-61.76,2.5331140255951103,-62.04,67.5669,74.9473,83.6936,1.5291,122.1425,143.8006,141.80048393691303,0
101420,npp,1723,3235,0.1250000984376598,40.7315101623535,-73.9960403442383,3670144,1722,2575,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-05 07:34:17.439075,-70.64439503499958,53.22911475628537,45.194470201944974,0.03598285470331534,19.0,53.16,1.9513309067639726,52.79,66.6204,86.3596,105.9944,1.3271,70.4126,0.1659,-0.8135207251938017,0
101543,npp,1060,2729,118.408676147461,40.7271423339844,-74.0001220703125,3670144,1061,2190,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-06 07:15:34.210180,-74.28590640477624,36.26557147350344,31.59592588700966,0.0828008806841082,16.0,36.22,1.357151599901897,35.75,80.5406,92.8021,111.1954,1.2349,133.4732,146.2281,143.97433499789076,0
101665,npp,351,2219,118.807250976562,40.7293701171875,-73.9999389648438,3670144,351,1778,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-07 06:56:45.645624,-73.22497400864668,10.78976788866878,9.544194553019254,0.10064977399085726,13.0,10.73,1.015504800579495,10.03,86.6453,111.7281,123.6488,1.0258,121.5764,121.8668,119.12720428294215,0
101787,npp,2702,1702,137.363861083984,40.7273750305176,-73.9944610595703,3670144,2702,1290,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-08 06:37:55.303560,97.90600373097408,18.910880716412453,16.68138065796981,0.06546149070225926,10.0,-18.92,1.0442604737599883,-19.58,82.6218,104.9371,123.848,1.0921,145.6576,150.0196,148.23779749365337,0
101908,npp,1952,1177,104.461212158203,40.7269706726074,-73.9967651367188,3670144,1950,869,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-09 06:19:01.401775,95.73204613919792,42.50783850097598,36.759176791177644,0.039075199246363865,7.0,-42.5,1.4867838833500562,-42.97,74.3946,86.7136,100.2361,1.3217,126.5422,138.0615,136.99790845623514,0
101917,npp,709,3880,123.81844329834,40.7284126281738,-73.9976577758789,3670144,711,3105,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-09 07:59:09.990643,-66.4371439847089,67.09316612273659,54.678786845441294,0.038588776118662745,23.0,67.01,3.1865100272627664,66.78,72.9746,87.242,108.7748,1.3136,126.0838,162.6538,161.60344845335075,0
102038,npp,1173,652,90.2330474853516,40.7311172485352,-73.9916839599609,3670144,1175,434,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-10 06:00:05.714765,93.3603940293251,57.93415332937932,48.6392638845768,0.018820035642175253,4.0,-57.91,2.2013981571160284,-58.235,71.0748,79.7468,90.5823,1.4371,119.3688,129.6753,129.1630356699791,0
102047,npp,84,3399,97.1718368530273,40.7300910949707,-73.9980850219727,3670144,86,2748,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-10 07:40:30.316479,-69.94855822923313,57.42081563985867,48.27773547676611,0.026587226966089415,20.0,57.36,2.2013981571160284,57.02,71.7712,87.2154,102.6343,1.314,119.1281,127.6886,126.96491975476307,0
102161,npp,365,132,84.6109237670898,40.7286682128906,-73.9955825805664,3670144,363,62,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-11 05:41:04.683873,90.08609338472228,68.20862916709275,55.32587516891547,0.005279905964089591,1.0,-68.15,3.3166247903554,-68.37,58.6697,70.5523,81.8076,1.6244,118.8442,137.4422,137.29848574022432,0
102412,npp,1090,1875,0.12500012637163138,40.7277603149414,-73.9916076660156,3670144,1090,1448,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-13 06:44:11.701578,100.42356542939524,9.209987144633436,8.149762959757448,0.0011016609571736819,11.0,-9.22,1.0,-10.09,82.6312,113.1675,132.1214,1.0127,1.5628,0.1266,0.0966137862187646,0
102535,npp,349,1354,120.191101074219,40.7266883850098,-73.9958343505859,3670176,348,1022,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-14 06:25:17.791755,96.49078524367664,35.65263029293753,31.081069327259584,4.8717261491179495e-06,8.0,-35.64,1.2937979144666532,-36.19,80.5156,95.2791,113.9048,1.2028,133.8603,144.5705,144.5705,0
102542,npp,2125,4038,0.12500010585230115,40.7329483032227,-73.9961242675781,3670144,2123,3186,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-14 08:05:19.263049,-65.28098249700332,69.62057226352812,56.13508216933197,0.002366820020225492,24.0,69.53,3.5496478698597698,69.29,55.0111,76.0311,98.5783,1.5073,93.2212,0.1884,0.12397730203104547,0
102904,npp,190,2560,87.3366088867188,40.7314033508301,-73.9959030151367,3670176,190,2071,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-17 07:09:13.117144,-74.34580100258837,28.751375091342577,25.217196273583173,7.428369141518088e-11,15.0,28.71,1.184412938166907,28.05,72.5321,87.2537,105.5218,1.3135,114.6753,114.7142,114.7142,0
103261,npp,1050,1001,93.865119934082,40.7318000793457,-73.997314453125,3670176,1050,737,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-20 06:12:38.514274,95.11622671247656,48.43251443013013,41.503573304283194,2.352801707045857e-21,6.0,-48.43,1.7549928774784245,-48.82,71.3671,86.4791,99.6109,1.3252,118.8139,124.3935,124.3935,0
103860,npp,2531,1176,96.665397644043,40.7316627502441,-73.9999771118164,3670176,2532,869,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-25 06:18:54.963780,96.25883060061521,42.54792013692096,36.79400600366113,1.011825953361992e-16,7.0,-42.54,1.4867838833500562,-42.97,74.3946,86.7136,100.2361,1.3217,121.2988,127.7582,127.7582,0
103979,npp,1734,650,87.8810195922852,40.7310028076172,-73.9961700439453,3670176,1735,433,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-26 05:59:57.508681,93.40126305465157,57.97557664421334,48.67139060308204,1.0318789805146569e-13,4.0,-57.96,2.2013981571160284,-58.235,71.0748,79.7468,90.5823,1.4371,118.3004,126.2952,126.2952,0
104337,npp,1660,1873,0.1250001623673569,40.7265968322754,-73.9937362670898,3670176,1660,1447,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-29 06:44:01.771137,96.47449896352074,9.363740743517381,8.285865060392508,4.0960575247257975e-09,11.0,-9.34,1.0,-10.09,82.6312,113.1675,132.1214,1.0127,1.5628,0.1266,0.1266,0
104455,npp,916,1353,108.03271484375,40.7317886352539,-73.9925155639648,3670176,917,1021,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-04-30 06:25:09.654243,97.38502004781488,35.67990040907227,31.105313728856167,0.00010427856959194474,8.0,-35.68,1.2937979144666532,-36.19,80.5156,95.2791,113.9048,1.2028,124.4628,129.9459,129.9459,0
105637,npp,2399,302,19.7915344238281,40.7259483337402,-74.0003356933594,3670144,2396,161,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-05-02 05:47:12.971904,90.9250788726316,65.25701070039675,53.55415999483119,0.012946648094106521,2.0,-65.21,2.898275349237888,-65.4,59.6692,68.7773,82.1804,1.6663,97.7036,32.9791,32.62670396111678,0
131213,npp,2681,1515,96.1089782714844,40.7277679443359,-73.9975128173828,3670144,2681,1136,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-08-09 06:30:30.701872,97.58740214162287,28.43649399705401,24.94485036822367,0.015333028481560125,9.0,-28.41,1.184412938166907,-28.41,81.4891,93.2149,109.5077,1.2295,117.0488,118.1635,117.74614884766235,0
131387,npp,1923,988,48.5474052429199,40.7280731201172,-73.9996185302734,3670144,1924,728,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-08-10 06:11:36.822402,95.33032856209446,48.848417504112795,41.827358991197045,0.00704866379839115,6.0,-48.82,1.7549928774784245,-48.82,71.3671,86.4791,99.6109,1.3252,92.9917,64.3368,64.14494175345483,0
131934,npp,1819,2207,0.125000171830294,40.7281723022461,-73.9943695068359,3670176,1819,1766,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-08-13 06:55:37.582752,-74.36561120402969,10.060415665787316,8.90067828204908,0.00028313190054943905,13.0,10.03,1.0,10.03,86.6453,111.7281,123.6488,1.0258,3.0022,0.1282,0.1282,0
132111,npp,1099,1689,0.12500011000464895,40.7277030944824,-73.9975433349609,3670176,1099,1278,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-08-14 06:36:47.260291,98.47629203493504,19.63271628526049,17.312684777557124,1.7184022227505406e-07,10.0,-19.63,1.0442604737599883,-19.58,82.6218,104.9371,123.848,1.0921,14.2356,0.1365,0.1365,0
132462,npp,2628,639,80.7500228881836,40.7314758300781,-73.9927062988281,3670176,2630,422,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-08-16 05:58:57.721650,93.32916789179686,58.26030876890319,48.8720787129928,2.467705072716353e-19,4.0,-58.22,2.2013981571160284,-58.235,71.0748,79.7468,90.5823,1.4371,115.0611,116.0471,116.0471,0
132656,npp,889,2887,70.2208786010742,40.7300148010254,-74.0000228881836,3670176,889,2328,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-08-17 07:20:39.122647,-73.03136351108122,42.30712689601953,36.598496166584,1.5844100136822167e-20,17.0,42.27,1.4867838833500562,42.27,73.0688,87.9084,108.7447,1.3037,102.7088,91.5463,91.5463,0
133015,npp,2568,1861,0.12500014632527723,40.7278060913086,-73.9979705810547,3670176,2568,1436,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-08-19 06:43:03.817632,97.84176991884507,10.059763864019638,8.900247907972574,7.296331145099683e-27,11.0,-10.03,1.0,-10.09,82.6312,113.1675,132.1214,1.0127,1.5628,0.1266,0.1266,0
133559,npp,262,292,64.2529067993164,40.7320785522461,-73.9961318969727,3670176,263,154,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-08-22 05:46:16.828493,91.21978881669166,65.44648114442622,53.66981079615035,3.564472344323028e-24,2.0,-65.4,2.898275349237888,-65.4,59.6692,68.7773,82.1804,1.6663,113.0443,107.0662,107.0662,0
134308,npp,1354,3710,0.12500009985414096,40.7261734008789,-73.9930419921875,3670176,1353,2999,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-08-26 07:51:46.524852,-67.5605917216246,64.04609358365788,52.79427282484745,3.700913004896533e-18,22.0,63.98,2.7445598364131496,63.92,64.0457,82.1648,99.4955,1.3948,84.7135,0.1744,0.1744,0
134479,npp,1753,465,57.8599662780762,40.7316741943359,-73.9952087402344,3670144,1753,275,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-08-27 05:52:35.165218,92.32207908704342,62.08790389968251,51.50710846959656,0.0005911890050821743,3.0,-62.05,2.5331140255951103,-62.04,67.5669,74.9473,83.6936,1.5291,107.8597,88.4763,88.4763,0
134859,npp,2434,2207,0.12500015223105265,40.7287864685059,-73.9980163574219,3670144,2434,1767,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-08-29 06:55:35.146535,-78.54397225308783,10.04080303876557,8.883800376464793,0.014416884748861492,13.0,10.03,1.0,10.03,86.6453,111.7281,123.6488,1.0258,3.0022,0.1282,-0.26421454943441147,0
135035,npp,1712,1689,118.512016296387,40.7298736572266,-73.9920501708984,3670144,1712,1278,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-08-30 06:36:43.046677,97.93523871489678,19.63690715768789,17.31717499466551,0.05689061219862703,10.0,-19.63,1.0442604737599883,-19.58,82.6218,104.9371,123.848,1.0921,127.6048,129.4309,127.88238904622166,0
135224,npp,946,1164,89.6752853393555,40.7311477661133,-73.9939422607422,3670144,948,858,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-08-31 06:17:50.949544,96.26693255434225,42.98878386650958,37.152795742204894,0.13161590903808196,7.0,-42.97,1.4867838833500562,-42.97,74.3946,86.7136,100.2361,1.3217,116.5973,118.5197,114.93723412451618,0
135236,npp,2795,3869,114.978332519531,40.7255783081055,-73.994514465332,3670144,2794,3098,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-08-31 07:57:57.761166,-66.37241863503068,66.8971935410463,54.56615524030698,0.08084532655524006,23.0,66.83,3.1865100272627664,66.78,72.9746,87.242,108.7748,1.3136,123.3096,151.0411,148.84056341066798,0
135406,npp,167,638,81.0854263305664,40.7297172546387,-73.9926528930664,3670144,168,421,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-01 05:58:53.514710,93.27526911365692,58.27192685086666,48.88222838228953,0.1476400769991427,4.0,-58.25,2.2013981571160284,-58.235,71.0748,79.7468,90.5823,1.4371,115.2134,116.5291,112.51047078132252,0
135418,npp,2154,3387,0.12500008676749275,40.7253303527832,-73.9956130981445,3670144,2153,2736,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-01 07:39:18.119388,-69.83826583039932,57.12846217545368,48.07115765371167,0.11420588186698423,20.0,57.07,2.2013981571160284,57.02,71.7712,87.2154,102.6343,1.314,75.0439,0.1643,-2.944280699386626,0
136349,npp,1662,810,90.020149230957,40.7285766601562,-73.9971618652344,3670144,1660,598,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-06 06:05:10.096785,94.09793542144615,53.92650093502814,45.71686526252161,0.034407721546466874,5.0,-53.91,1.9513309067639726,-53.85,72.4101,84.6388,96.7583,1.3541,117.3631,121.8919,120.9553529731683,0
136362,npp,525,3548,85.6884002685547,40.7293510437012,-73.9914932250977,3670144,523,2879,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-06 07:45:29.363120,-68.56500953416678,60.79815901291194,50.64446551674143,0.04369851348730598,21.0,60.74,2.4157378735459294,60.72,70.1835,82.8678,99.579,1.383,115.7729,118.5063,117.31686602866795,0
136535,npp,846,291,69.4467468261719,40.7323112487793,-73.9916839599609,3670144,844,153,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-07 05:46:10.883518,90.92585442282883,65.46694500029727,53.68400830397739,0.019559947138842314,2.0,-65.42,2.898275349237888,-65.4,59.6692,68.7773,82.1804,1.6663,114.8363,115.7209,115.18849594897533,0
136546,npp,2935,3054,72.6684417724609,40.7332305908203,-73.9980392456055,3670144,2936,2455,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-07 07:26:47.942705,-71.7088187053724,47.962645403063775,41.13841782900111,0.02927321557345404,18.0,47.93,1.646109783506203,47.96,68.3757,82.0821,100.3499,1.3962,108.8866,101.4617,100.6649095768359,0
136741,npp,2260,2547,0.12500010588436794,40.7299652099609,-73.9927978515625,3670144,2261,2060,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-08 07:08:02.962485,-74.70105095243599,28.104238556751493,24.661989228497617,0.017113117145485156,15.0,28.09,1.184412938166907,28.05,72.5321,87.2537,105.5218,1.3135,41.0425,0.1642,-0.30160355403022693,0
137115,npp,824,1514,118.934585571289,40.7270317077637,-73.9958801269531,3670144,824,1135,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-10 06:30:22.331432,98.09068324638348,28.464375855766978,24.97052098044741,0.0024440374663089034,9.0,-28.46,1.184412938166907,-28.41,81.4891,93.2149,109.5077,1.2295,136.3204,146.2269,146.16037551306337,0
137307,npp,62,986,99.3916397094727,40.7286796569824,-73.9950180053711,3670176,60,727,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-11 06:11:26.686088,94.7566796140572,48.897311532129656,41.868495671672186,0.000168217432644477,6.0,-48.88,1.7549928774784245,-48.82,71.3671,86.4791,99.6109,1.3252,121.9629,131.7174,131.7174,0
137498,npp,2344,463,75.0388031005859,40.7294769287109,-73.998908996582,3670176,2344,273,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-12 05:52:29.228208,92.32989899567859,62.12526212724175,51.53175990511303,1.1212903593680523e-09,3.0,-62.1,2.5331140255951103,-62.04,67.5669,74.9473,83.6936,1.5291,114.6415,114.7453,114.7453,0
137512,npp,1310,3222,0.1250000925382082,40.7260971069336,-73.9944763183594,3670176,1308,2560,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-12 07:32:59.170298,-70.69530069783518,52.86344991072797,44.92269837242465,0.0001937099712283094,19.0,52.82,1.9513309067639726,52.79,66.6204,86.3596,105.9944,1.3271,70.4126,0.1659,0.1659,0
137701,npp,644,2716,102.351600646973,40.7251930236816,-73.9939270019531,3670176,644,2180,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-13 07:14:15.975953,-73.83294870541899,35.68065935841149,31.10701863003429,7.916072488730946e-09,16.0,35.67,1.2937979144666532,35.75,80.5406,92.8021,111.1954,1.2349,121.9863,126.3985,126.3985,0
137888,npp,3004,2205,107.700500488281,40.7315444946289,-73.9944458007812,3670176,3004,1764,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-14 06:55:27.448627,-74.46833320694273,9.94974394215145,8.803336240985631,4.320436083555002e-16,13.0,9.92,1.0,10.03,86.6453,111.7281,123.6488,1.0258,110.5777,110.474,110.474,0
138269,npp,1529,1162,119.686233520508,40.7251968383789,-73.9924392700195,3670176,1528,856,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-16 06:17:43.270952,96.19706728613188,43.04766611352237,37.199930148386706,1.5803902154507213e-28,7.0,-43.04,1.4867838833500562,-42.97,74.3946,86.7136,100.2361,1.3217,136.7825,158.1837,158.1837,0
138282,npp,289,3867,116.062637329102,40.7318878173828,-73.9934921264648,3670176,293,3097,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-16 07:57:51.862625,-66.67457635835854,66.86485747288151,54.545773754430414,7.6729520830687e-24,23.0,66.79,3.1865100272627664,66.78,72.9746,87.242,108.7748,1.3136,123.6499,152.4655,152.4655,0
138463,npp,747,636,80.7336959838867,40.7303466796875,-73.9911727905273,3670176,746,419,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-17 05:58:45.840811,92.99290533910487,58.32403122554333,48.91823089554029,1.1932119026264668e-29,4.0,-58.29,2.2013981571160284,-58.235,71.0748,79.7468,90.5823,1.4371,115.0536,116.0237,116.0237,0
138477,npp,2734,3384,80.6542434692383,40.7287864685059,-73.9993591308594,3670176,2732,2733,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-17 07:39:10.445063,-69.56166049011794,57.0570018985857,48.01910402071895,2.6291686017363628e-27,20.0,57.0,2.1127631471468895,57.02,71.7712,87.2154,102.6343,1.314,111.4999,105.9837,105.9837,0
139065,npp,677,1858,0.12500014222391087,40.7287673950195,-73.9981918334961,3670176,677,1433,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-20 06:42:51.962920,98.43504074809925,10.230403354084725,9.050881323145681,1.6256284510542946e-28,11.0,-10.21,1.0,-10.09,82.6312,113.1675,132.1214,1.0127,1.5628,0.1266,0.1266,0
139449,npp,2217,808,104.591445922852,40.7311515808105,-73.9949493408203,3670176,2217,595,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-22 06:05:02.444413,94.18146144881415,53.98470195363163,45.758669757270546,6.035391726353329e-20,5.0,-53.96,1.9513309067639726,-53.85,72.4101,84.6388,96.7583,1.3541,124.8305,141.6222,141.6222,0
139462,npp,1097,3545,0.12500010393328864,40.7298965454102,-73.9945983886719,3670176,1097,2877,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-22 07:45:21.711101,-68.62115687292896,60.73161219555976,50.59736216433265,5.001848477096901e-26,21.0,60.67,2.4157378735459294,60.72,70.1835,82.8678,99.579,1.383,80.3538,0.1729,0.1729,0
139645,npp,1416,289,45.7108383178711,40.7298164367676,-73.9919967651367,3670176,1416,152,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-23 05:46:03.239910,91.30512485586817,65.50063730804533,53.702673252517116,1.5992719907207787e-13,2.0,-65.46,2.898275349237888,-65.4,59.6692,68.7773,82.1804,1.6663,106.6466,76.1691,76.1691,0
139658,npp,434,3052,105.925399780273,40.7256278991699,-73.9951171875,3670176,435,2453,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-23 07:26:40.299136,-72.3328511108416,47.90566448554205,41.092197881575764,4.362777010809716e-21,18.0,47.86,1.646109783506203,47.96,68.3757,82.0821,100.3499,1.3962,129.09,147.8961,147.8961,0
139851,npp,2828,2543,99.2395782470703,40.7305221557617,-73.9966354370117,3670176,2828,2058,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-24 07:07:53.551538,-74.2663583343703,27.932394362447823,24.5134496941691,9.386026222102006e-15,15.0,27.91,1.184412938166907,28.05,72.5321,87.2537,105.5218,1.3135,124.725,130.3484,130.3484,0
140045,npp,2123,2030,0.1250001316322482,40.7283515930176,-73.9987182617188,3670176,2122,1597,196611,3866787,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-25 06:49:05.026899,59.94363423954523,0.47032753289017715,0.41657429486474146,8.971005939561096e-08,12.0,-0.34,1.0,0.27,89.6696,114.6053,132.2473,1.0,0.125,0.125,0.125,0
140987,npp,489,2201,151.306137084961,40.7298583984375,-73.9981689453125,3670144,489,1761,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-09-30 06:55:18.113040,-76.34827150434259,9.713880640705268,8.59480893895273,0.17887338756076207,13.0,9.68,1.0,10.03,86.6453,111.7281,123.6488,1.0258,154.1834,155.2026,150.33382834730253,0
141179,npp,2835,1683,100.919647216797,40.7314529418945,-73.9991455078125,3670144,2836,1273,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-10-01 06:36:27.814987,98.94913287890024,19.949377639961984,17.589278095469698,0.1513141694928979,10.0,-19.95,1.0837787002826917,-19.58,82.6218,104.9371,123.848,1.0921,110.8984,110.2177,106.09906531026324,0
141371,npp,2080,1158,48.9542198181152,40.7291717529297,-73.9924850463867,3670144,2083,854,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-10-02 06:17:32.179519,95.78155469550214,43.20397262377007,37.32516046447837,0.12076417075496677,7.0,-43.19,1.4867838833500562,-42.97,74.3946,86.7136,100.2361,1.3217,89.2087,64.7005,61.4134086151311,0
141563,npp,1297,633,21.6989898681641,40.7298965454102,-73.9932327270508,3670144,1300,416,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-10-03 05:58:36.543160,93.49621662292373,58.3988535587756,48.96754193052435,0.09195432211382551,4.0,-58.37,2.2013981571160284,-58.235,71.0748,79.7468,90.5823,1.4371,88.2367,31.184,28.681086609942334,0
141576,npp,212,3380,27.3103160858154,40.733512878418,-73.9981689453125,3670144,214,2729,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-10-03 07:39:01.148643,-70.12871267610433,56.95687804225729,47.943566087938954,0.09220819768527548,20.0,56.9,2.1127631471468895,57.02,71.7712,87.2154,102.6343,1.314,86.2514,35.8871,33.377276346753135,0
141961,npp,1936,2369,0.12500011318087445,40.7290534973145,-73.9992294311523,3670144,1936,1915,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-10-05 07:01:29.460009,-74.12402430284122,19.095988641049274,16.84348165650323,0.054260398625764955,14.0,19.07,1.0442604737599883,19.46,81.508,92.4487,111.8631,1.2397,26.1947,0.155,-1.321918921790132,0
142155,npp,1219,1854,0.1250001404112311,40.7290916442871,-73.9953765869141,3670144,1219,1429,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-10-06 06:42:40.948837,99.14978373041859,10.461048072833309,9.253898681596873,0.03579884218346262,11.0,-10.44,1.0,-10.09,82.6312,113.1675,132.1214,1.0127,1.5628,0.1266,-0.8478120710132238,0
142347,npp,457,1333,117.946952819824,40.7280654907227,-73.9971771240234,3670144,457,1008,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-10-07 06:23:47.098970,97.22885515681504,36.526194746327505,31.812296636588364,0.020338452643876098,8.0,-36.52,1.357151599901897,-36.19,80.5156,95.2791,113.9048,1.2028,131.3079,141.8711,141.31750573400782,0
142361,npp,2255,4018,0.12500012082958278,40.7279014587402,-73.9940948486328,3670144,2261,3177,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-10-07 08:03:48.574478,-65.25944901495893,69.31740482867305,55.96363504553321,0.02864338500113397,24.0,69.23,3.5496478698597698,69.29,55.0111,76.0311,98.5783,1.5073,93.2212,0.1884,-0.5912470052508396,0
142541,npp,2754,804,79.6457061767578,40.7313232421875,-73.9969177246094,3670144,2756,591,196611,3866755,1455,usa_ny_15_31,40.72916667,-73.99583333,15,31,usa_ny,2012-10-08 06:04:51.472733,94.49234648481134,54.10045739451794,45.84222789571014,0.008942204712312954,5.0,-54.07,1.9513309067639726,-53.85,72.4101,84.6388,96.7583,1.3541,112.0465,107.8444,107.60100128424001,0
