lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.617,0.651,0.621
2,0.408,0.501,0.412
3,0.296,0.381,0.299
4,0.225,0.288,0.227
5,0.19,0.218,0.191
6,0.17,0.167,0.171
7,0.14,0.132,0.141
8,0.12,0.109,0.119
9,0.125,0.098,0.125
10,0.137,0.094,0.136
11,0.141,0.097,0.14
12,0.133,0.104,0.132
13,0.144,0.113,0.144
14,0.132,0.125,0.131
15,0.152,0.136,0.149
16,0.175,0.147,0.171
17,0.18,0.157,0.176
18,0.187,0.165,0.183
19,0.176,0.172,0.173
20,0.165,0.176,0.161
21,0.158,0.177,0.154
22,0.134,0.177,0.131
23,0.117,0.174,0.116
24,0.112,0.17,0.112
25,0.121,0.164,0.121
26,0.139,0.153,0.141
27,0.134,0.146,0.138
28,0.13,0.141,0.136
29,0.101,0.138,0.108
30,0.108,0.136,0.115
31,0.119,0.134,0.124
32,0.127,0.131,0.131
33,0.143,0.129,0.144
34,0.144,0.129,0.145
35,0.16,0.129,0.16
36,0.165,0.13,0.164
37,0.142,0.132,0.141
38,0.12,0.133,0.119
39,0.135,0.135,0.134
40,0.139,0.136,0.137
41,0.125,0.137,0.123
42,0.135,0.138,0.133
43,0.139,0.138,0.136
44,0.136,0.136,0.132
45,0.131,0.134,0.127
46,0.124,0.131,0.12
47,0.125,0.127,0.122
48,0.12,0.124,0.118
49,0.126,0.122,0.124
50,0.114,0.12,0.112
51,0.13,0.119,0.127
52,0.117,0.117,0.115
53,0.114,0.115,0.113
54,0.124,0.112,0.123
55,0.124,0.111,0.123
56,0.127,0.111,0.127
57,0.103,0.11,0.106
58,0.083,0.109,0.088
59,0.071,0.109,0.078
60,0.082,0.108,0.088
61,0.106,0.106,0.112
62,0.113,0.103,0.118
63,0.119,0.101,0.122
64,0.11,0.1,0.113
65,0.106,0.098,0.107
66,0.098,0.097,0.099
67,0.119,0.096,0.119
68,0.111,0.096,0.111
69,0.11,0.096,0.109
70,0.101,0.097,0.099
71,0.089,0.098,0.086
72,0.09,0.099,0.085
73,0.081,0.1,0.077
74,0.077,0.1,0.072
75,0.087,0.099,0.081
76,0.09,0.1,0.086
77,0.099,0.101,0.095
78,0.101,0.102,0.097
79,0.093,0.103,0.089
80,0.109,0.103,0.105
81,0.103,0.103,0.098
82,0.103,0.103,0.099
83,0.119,0.103,0.117
84,0.126,0.104,0.125
85,0.12,0.105,0.121
86,0.12,0.107,0.122
87,0.112,0.107,0.114
88,0.111,0.107,0.114
89,0.109,0.106,0.113
90,0.091,0.105,0.094
91,0.09,0.104,0.092
92,0.083,0.103,0.084
93,0.082,0.101,0.081
94,0.086,0.099,0.086
95,0.1,0.096,0.099
96,0.114,0.094,0.114
97,0.114,0.092,0.113
98,0.112,0.089,0.11
99,0.091,0.086,0.088
100,0.068,0.084,0.065
101,0.075,0.082,0.071
102,0.084,0.082,0.079
103,0.089,0.083,0.083
104,0.075,0.084,0.069
105,0.067,0.085,0.061
106,0.081,0.086,0.076
107,0.084,0.087,0.078
108,0.083,0.088,0.077
109,0.078,0.089,0.072
110,0.084,0.089,0.079
111,0.096,0.089,0.094
112,0.099,0.087,0.098
113,0.093,0.087,0.093
114,0.087,0.085,0.088
115,0.075,0.083,0.077
116,0.098,0.083,0.102
117,0.1,0.083,0.105
118,0.093,0.084,0.098
119,0.097,0.085,0.1
120,0.094,0.086,0.097
121,0.094,0.088,0.096
122,0.11,0.089,0.111
123,0.1,0.09,0.099
124,0.056,0.091,0.057
125,0.053,0.092,0.053
126,0.049,0.093,0.048
127,0.058,0.094,0.056
128,0.077,0.094,0.074
129,0.095,0.093,0.092
130,0.104,0.092,0.101
131,0.1,0.091,0.097
132,0.098,0.09,0.094
133,0.108,0.088,0.104
134,0.117,0.087,0.113
135,0.126,0.086,0.121
136,0.108,0.086,0.103
137,0.096,0.086,0.091
138,0.107,0.086,0.101
139,0.073,0.085,0.069
140,0.068,0.085,0.064
141,0.078,0.086,0.075
142,0.084,0.085,0.082
143,0.06,0.083,0.06
144,0.059,0.081,0.06
145,0.041,0.079,0.043
146,0.049,0.076,0.051
147,0.042,0.073,0.045
148,0.054,0.069,0.057
149,0.077,0.065,0.078
150,0.099,0.062,0.098
151,0.082,0.06,0.081
152,0.086,0.059,0.084
153,0.099,0.059,0.097
154,0.088,0.059,0.086
155,0.078,0.058,0.077
156,0.065,0.059,0.063
157,0.062,0.06,0.059
158,0.037,0.061,0.034
159,0.038,0.062,0.035
160,0.029,0.063,0.027
161,0.036,0.063,0.033
162,0.046,0.064,0.041
163,0.063,0.064,0.058
164,0.055,0.064,0.051
165,0.064,0.066,0.06
166,0.084,0.069,0.079
167,0.084,0.071,0.079
168,0.076,0.073,0.07
169,0.072,0.075,0.067
170,0.091,0.077,0.087
171,0.09,0.081,0.087
172,0.078,0.084,0.076
173,0.095,0.087,0.094
174,0.099,0.09,0.098
175,0.082,0.092,0.084
176,0.085,0.093,0.088
177,0.103,0.094,0.106
178,0.108,0.095,0.111
179,0.101,0.094,0.103
180,0.076,0.093,0.077
181,0.092,0.092,0.092
182,0.102,0.09,0.102
183,0.095,0.088,0.095
184,0.098,0.087,0.098
185,0.091,0.085,0.09
186,0.086,0.083,0.083
187,0.076,0.081,0.072
188,0.054,0.08,0.05
189,0.053,0.079,0.05
190,0.069,0.079,0.067
191,0.073,0.078,0.07
192,0.078,0.077,0.075
193,0.071,0.076,0.068
194,0.068,0.074,0.064
195,0.082,0.073,0.078
196,0.102,0.072,0.096
197,0.1,0.072,0.094
198,0.078,0.073,0.073
199,0.086,0.075,0.082
200,0.074,0.077,0.073
201,0.067,0.08,0.066
202,0.076,0.083,0.075
203,0.078,0.086,0.078
204,0.071,0.089,0.072
205,0.08,0.092,0.082
206,0.089,0.095,0.091
207,0.088,0.098,0.091
208,0.106,0.099,0.109
209,0.101,0.101,0.102
210,0.1,0.102,0.101
211,0.085,0.101,0.085
212,0.089,0.1,0.089
213,0.105,0.1,0.104
214,0.119,0.099,0.116
215,0.123,0.099,0.119
216,0.114,0.098,0.109
217,0.131,0.096,0.125
218,0.137,0.094,0.131
219,0.109,0.092,0.104
220,0.066,0.091,0.061
221,0.062,0.089,0.057
222,0.064,0.086,0.06
223,0.052,0.081,0.047
224,0.075,0.078,0.071
225,0.069,0.074,0.064
226,0.066,0.07,0.062
227,0.053,0.068,0.05
228,0.066,0.065,0.064
229,0.077,0.063,0.075
230,0.058,0.061,0.058
231,0.062,0.06,0.061
232,0.063,0.06,0.062
233,0.067,0.061,0.067
234,0.072,0.062,0.073
235,0.072,0.063,0.074
236,0.055,0.064,0.058
237,0.055,0.066,0.059
238,0.068,0.068,0.071
239,0.074,0.069,0.077
240,0.068,0.069,0.069
241,0.071,0.069,0.072
242,0.061,0.07,0.062
243,0.066,0.07,0.066
244,0.07,0.069,0.068
245,0.094,0.069,0.09
246,0.088,0.071,0.084
247,0.077,0.074,0.073
248,0.081,0.076,0.077
249,0.078,0.079,0.074
250,0.078,0.081,0.073
251,0.075,0.082,0.069
252,0.074,0.084,0.068
253,0.078,0.087,0.073
254,0.079,0.088,0.074
255,0.061,0.09,0.057
256,0.05,0.09,0.047
257,0.067,0.09,0.064
258,0.083,0.09,0.082
259,0.109,0.089,0.107
260,0.125,0.088,0.123
261,0.124,0.086,0.122
262,0.124,0.086,0.122
263,0.125,0.085,0.125
264,0.117,0.085,0.118
265,0.078,0.083,0.082
266,0.064,0.081,0.07
267,0.067,0.079,0.074
268,0.067,0.079,0.073
269,0.043,0.078,0.048
270,0.052,0.078,0.056
271,0.066,0.077,0.068
272,0.065,0.076,0.066
273,0.077,0.075,0.077
274,0.065,0.075,0.064
275,0.063,0.074,0.06
276,0.066,0.074,0.064
277,0.073,0.074,0.071
278,0.074,0.073,0.071
279,0.088,0.073,0.084
280,0.107,0.072,0.101
281,0.097,0.073,0.09
282,0.088,0.076,0.082
283,0.083,0.078,0.078
284,0.068,0.081,0.064
285,0.081,0.083,0.077
286,0.084,0.085,0.082
287,0.086,0.086,0.085
288,0.092,0.088,0.093
289,0.099,0.089,0.099
290,0.079,0.089,0.079
291,0.079,0.09,0.079
292,0.07,0.09,0.072
293,0.082,0.088,0.085
294,0.079,0.087,0.085
295,0.071,0.086,0.078
296,0.079,0.085,0.086
297,0.075,0.084,0.081
298,0.084,0.082,0.089
299,0.101,0.08,0.103
300,0.092,0.078,0.092
301,0.11,0.078,0.108
302,0.092,0.078,0.089
303,0.092,0.078,0.089
304,0.084,0.078,0.081
305,0.069,0.078,0.067
306,0.077,0.077,0.074
307,0.075,0.075,0.073
308,0.064,0.073,0.061
309,0.056,0.072,0.052
310,0.052,0.07,0.046
311,0.037,0.069,0.03
312,0.039,0.066,0.032
313,0.049,0.064,0.042
314,0.066,0.061,0.06
315,0.091,0.059,0.085
316,0.096,0.057,0.091
317,0.083,0.057,0.078
318,0.067,0.059,0.063
319,0.074,0.06,0.071
320,0.079,0.062,0.078
321,0.068,0.065,0.068
322,0.066,0.069,0.069
323,0.052,0.074,0.057
324,0.042,0.078,0.049
325,0.047,0.082,0.054
326,0.06,0.084,0.066
327,0.07,0.085,0.075
328,0.072,0.086,0.076
329,0.083,0.086,0.085
330,0.092,0.087,0.093
331,0.107,0.087,0.108
332,0.097,0.086,0.096
333,0.102,0.084,0.102
334,0.12,0.082,0.119
335,0.123,0.08,0.123
336,0.113,0.079,0.113
337,0.108,0.077,0.107
338,0.089,0.077,0.086
339,0.061,0.077,0.057
340,0.051,0.077,0.047
341,0.047,0.077,0.043
342,0.048,0.075,0.045
343,0.058,0.074,0.055
344,0.047,0.073,0.045
345,0.034,0.071,0.032
346,0.042,0.07,0.041
347,0.058,0.069,0.056
348,0.082,0.067,0.081
349,0.083,0.067,0.082
350,0.089,0.066,0.089
351,0.076,0.067,0.078
352,0.083,0.068,0.088
353,0.075,0.07,0.082
354,0.069,0.071,0.077
355,0.089,0.073,0.098
356,0.101,0.075,0.109
357,0.091,0.076,0.097
358,0.084,0.078,0.088
359,0.077,0.079,0.078
360,0.074,0.078,0.074
361,0.071,0.076,0.071
362,0.053,0.074,0.052
363,0.044,0.071,0.043
364,0.062,0.069,0.061
365,0.061,0.067,0.06
366,0.073,0.065,0.072
367,0.066,0.063,0.065
368,0.069,0.061,0.066
369,0.057,0.059,0.053
370,0.048,0.057,0.045
371,0.071,0.056,0.067
372,0.06,0.056,0.057
373,0.064,0.056,0.061
374,0.063,0.056,0.06
375,0.04,0.056,0.037
376,0.054,0.056,0.05
377,0.052,0.057,0.05
378,0.062,0.058,0.061
379,0.058,0.058,0.059
380,0.052,0.059,0.055
381,0.068,0.06,0.073
382,0.057,0.061,0.065
383,0.071,0.062,0.08
384,0.079,0.064,0.088
385,0.066,0.065,0.074
386,0.039,0.066,0.047
387,0.056,0.067,0.061
388,0.059,0.068,0.062
389,0.066,0.068,0.068
390,0.077,0.069,0.079
391,0.08,0.069,0.082
392,0.081,0.07,0.082
393,0.076,0.07,0.078
394,0.073,0.069,0.074
395,0.068,0.069,0.068
396,0.066,0.068,0.065
397,0.053,0.066,0.05
398,0.057,0.065,0.054
399,0.065,0.062,0.061
400,0.067,0.06,0.064
