lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.754,0.748,0.76
2,0.552,0.63,0.562
3,0.456,0.533,0.467
4,0.405,0.456,0.415
5,0.371,0.395,0.379
6,0.357,0.349,0.364
7,0.332,0.315,0.337
8,0.304,0.29,0.307
9,0.294,0.274,0.294
10,0.294,0.264,0.291
11,0.291,0.259,0.285
12,0.278,0.259,0.27
13,0.278,0.26,0.267
14,0.281,0.264,0.267
15,0.288,0.269,0.272
16,0.301,0.273,0.286
17,0.289,0.278,0.277
18,0.276,0.282,0.266
19,0.273,0.284,0.267
20,0.279,0.286,0.276
21,0.265,0.286,0.267
22,0.25,0.284,0.255
23,0.241,0.282,0.25
24,0.232,0.277,0.244
25,0.232,0.272,0.245
26,0.26,0.261,0.274
27,0.273,0.253,0.288
28,0.243,0.247,0.26
29,0.226,0.242,0.243
30,0.233,0.237,0.249
31,0.236,0.232,0.25
32,0.238,0.227,0.25
33,0.248,0.221,0.258
34,0.232,0.216,0.24
35,0.201,0.212,0.208
36,0.185,0.207,0.192
37,0.198,0.202,0.201
38,0.197,0.198,0.197
39,0.19,0.193,0.186
40,0.189,0.187,0.182
41,0.192,0.182,0.182
42,0.186,0.176,0.174
43,0.183,0.171,0.169
44,0.159,0.166,0.144
45,0.135,0.161,0.122
46,0.143,0.155,0.131
47,0.156,0.15,0.146
48,0.154,0.146,0.147
49,0.153,0.143,0.149
50,0.147,0.141,0.147
51,0.134,0.141,0.138
52,0.133,0.14,0.14
53,0.143,0.137,0.152
54,0.133,0.135,0.143
55,0.123,0.135,0.137
56,0.125,0.134,0.14
57,0.124,0.133,0.14
58,0.123,0.132,0.14
59,0.127,0.129,0.144
60,0.138,0.127,0.155
61,0.142,0.126,0.158
62,0.144,0.126,0.159
63,0.142,0.126,0.155
64,0.135,0.126,0.146
65,0.119,0.127,0.128
66,0.117,0.127,0.123
67,0.124,0.126,0.124
68,0.127,0.125,0.122
69,0.132,0.123,0.123
70,0.127,0.122,0.114
71,0.108,0.121,0.094
72,0.1,0.12,0.085
73,0.098,0.118,0.082
74,0.093,0.115,0.077
75,0.1,0.112,0.085
76,0.122,0.109,0.108
77,0.124,0.106,0.114
78,0.108,0.102,0.101
79,0.108,0.098,0.105
80,0.119,0.094,0.118
81,0.108,0.089,0.11
82,0.094,0.085,0.099
83,0.088,0.08,0.094
84,0.072,0.076,0.081
85,0.057,0.071,0.068
86,0.051,0.066,0.063
87,0.048,0.061,0.061
88,0.048,0.055,0.061
89,0.038,0.049,0.051
90,0.047,0.044,0.06
91,0.05,0.038,0.062
92,0.035,0.034,0.047
93,0.026,0.029,0.035
94,0.019,0.024,0.026
95,0.022,0.019,0.026
96,0.019,0.013,0.02
97,0.013,0.009,0.01
98,0.009,0.007,0.002
99,0.008,0.005,-0.002
100,-0.0,0.005,-0.013
101,-0.0,0.005,-0.015
102,0.004,0.005,-0.013
103,0.007,0.005,-0.011
104,0.005,0.005,-0.013
105,0.001,0.006,-0.015
106,-0.002,0.006,-0.017
107,0.009,0.007,-0.005
108,0.005,0.007,-0.006
109,0.002,0.007,-0.007
110,0.002,0.006,-0.003
111,0.008,0.006,0.005
112,0.003,0.006,0.004
113,0.004,0.006,0.008
114,0.01,0.004,0.016
115,0.005,0.003,0.013
116,0.007,0.001,0.016
117,0.017,-0.002,0.026
118,0.023,-0.004,0.031
119,0.014,-0.006,0.022
120,-0.008,-0.008,0.001
121,-0.023,-0.011,-0.015
122,-0.026,-0.013,-0.02
123,-0.02,-0.016,-0.016
124,-0.023,-0.018,-0.02
125,-0.018,-0.021,-0.018
126,-0.029,-0.022,-0.031
127,-0.033,-0.024,-0.04
128,-0.032,-0.025,-0.042
129,-0.039,-0.026,-0.054
130,-0.043,-0.026,-0.059
131,-0.034,-0.026,-0.052
132,-0.021,-0.024,-0.041
133,-0.012,-0.023,-0.033
134,-0.021,-0.021,-0.04
135,-0.019,-0.018,-0.037
136,-0.011,-0.016,-0.027
137,-0.001,-0.013,-0.015
138,0.001,-0.01,-0.01
139,-0.004,-0.008,-0.012
140,-0.003,-0.006,-0.008
141,-0.012,-0.004,-0.013
142,-0.023,-0.003,-0.021
143,-0.013,-0.004,-0.009
144,0.001,-0.005,0.006
145,0.004,-0.007,0.01
146,0.008,-0.008,0.013
147,-0.0,-0.01,0.006
148,-0.005,-0.011,0.001
149,-0.005,-0.012,0.0
150,-0.01,-0.014,-0.005
151,-0.015,-0.017,-0.011
152,-0.017,-0.021,-0.015
153,-0.033,-0.024,-0.033
154,-0.037,-0.028,-0.04
155,-0.045,-0.032,-0.051
156,-0.049,-0.035,-0.058
157,-0.055,-0.038,-0.067
158,-0.051,-0.041,-0.066
159,-0.046,-0.044,-0.063
160,-0.04,-0.046,-0.059
161,-0.048,-0.048,-0.068
162,-0.048,-0.049,-0.069
163,-0.04,-0.051,-0.061
164,-0.036,-0.053,-0.057
165,-0.036,-0.055,-0.055
166,-0.042,-0.057,-0.058
167,-0.053,-0.058,-0.067
168,-0.066,-0.057,-0.076
169,-0.072,-0.057,-0.079
170,-0.072,-0.057,-0.077
171,-0.068,-0.058,-0.07
172,-0.075,-0.058,-0.074
173,-0.067,-0.059,-0.064
174,-0.054,-0.059,-0.051
175,-0.046,-0.06,-0.042
176,-0.041,-0.06,-0.037
177,-0.049,-0.06,-0.046
178,-0.058,-0.061,-0.054
179,-0.064,-0.061,-0.06
180,-0.065,-0.061,-0.061
181,-0.054,-0.06,-0.052
182,-0.063,-0.059,-0.062
183,-0.063,-0.057,-0.064
184,-0.063,-0.055,-0.067
185,-0.059,-0.054,-0.066
186,-0.056,-0.053,-0.068
187,-0.049,-0.052,-0.064
188,-0.052,-0.05,-0.069
189,-0.052,-0.05,-0.072
190,-0.056,-0.049,-0.077
191,-0.054,-0.05,-0.077
192,-0.048,-0.051,-0.071
193,-0.039,-0.051,-0.061
194,-0.043,-0.052,-0.062
195,-0.041,-0.051,-0.059
196,-0.041,-0.051,-0.057
197,-0.046,-0.051,-0.058
198,-0.05,-0.05,-0.059
199,-0.051,-0.05,-0.057
200,-0.057,-0.05,-0.059
201,-0.06,-0.05,-0.06
202,-0.052,-0.052,-0.051
203,-0.053,-0.053,-0.051
204,-0.061,-0.053,-0.057
205,-0.066,-0.053,-0.062
206,-0.063,-0.054,-0.059
207,-0.059,-0.055,-0.055
208,-0.049,-0.056,-0.046
209,-0.045,-0.057,-0.042
210,-0.05,-0.057,-0.048
211,-0.058,-0.057,-0.057
212,-0.056,-0.057,-0.058
213,-0.047,-0.057,-0.051
214,-0.048,-0.056,-0.054
215,-0.046,-0.055,-0.054
216,-0.056,-0.053,-0.066
217,-0.065,-0.051,-0.078
218,-0.065,-0.051,-0.081
219,-0.063,-0.051,-0.081
220,-0.055,-0.052,-0.076
221,-0.044,-0.052,-0.066
222,-0.05,-0.052,-0.072
223,-0.046,-0.053,-0.066
224,-0.05,-0.053,-0.068
225,-0.054,-0.053,-0.069
226,-0.051,-0.053,-0.063
227,-0.06,-0.053,-0.068
228,-0.059,-0.054,-0.063
229,-0.046,-0.054,-0.046
230,-0.038,-0.055,-0.035
231,-0.045,-0.055,-0.039
232,-0.055,-0.056,-0.048
233,-0.064,-0.057,-0.056
234,-0.068,-0.059,-0.059
235,-0.068,-0.061,-0.059
236,-0.067,-0.063,-0.058
237,-0.078,-0.065,-0.069
238,-0.095,-0.067,-0.086
239,-0.076,-0.069,-0.067
240,-0.059,-0.072,-0.052
241,-0.042,-0.075,-0.037
242,-0.043,-0.077,-0.04
243,-0.063,-0.079,-0.062
244,-0.082,-0.081,-0.084
245,-0.086,-0.082,-0.091
246,-0.085,-0.082,-0.092
247,-0.089,-0.082,-0.098
248,-0.101,-0.082,-0.113
249,-0.097,-0.08,-0.111
250,-0.088,-0.078,-0.104
251,-0.077,-0.076,-0.093
252,-0.074,-0.074,-0.09
253,-0.08,-0.072,-0.093
254,-0.076,-0.069,-0.087
255,-0.065,-0.066,-0.074
256,-0.06,-0.063,-0.066
257,-0.059,-0.06,-0.062
258,-0.058,-0.056,-0.058
259,-0.05,-0.053,-0.047
260,-0.044,-0.049,-0.037
261,-0.034,-0.045,-0.026
262,-0.04,-0.041,-0.03
263,-0.028,-0.037,-0.017
264,-0.024,-0.031,-0.013
265,-0.019,-0.026,-0.007
266,-0.023,-0.022,-0.012
267,-0.022,-0.02,-0.011
268,-0.026,-0.02,-0.015
269,-0.026,-0.02,-0.016
270,-0.029,-0.021,-0.02
271,-0.03,-0.022,-0.024
272,-0.032,-0.023,-0.028
273,-0.028,-0.024,-0.025
274,-0.008,-0.024,-0.008
275,0.001,-0.024,-0.002
276,0.002,-0.023,-0.004
277,-0.012,-0.023,-0.02
278,-0.025,-0.023,-0.035
279,-0.031,-0.022,-0.042
280,-0.029,-0.02,-0.042
281,-0.025,-0.018,-0.038
282,-0.019,-0.015,-0.03
283,-0.016,-0.011,-0.025
284,-0.022,-0.007,-0.029
285,-0.03,-0.003,-0.034
286,-0.027,0.001,-0.028
287,-0.018,0.004,-0.016
288,-0.001,0.008,0.004
289,0.012,0.012,0.019
290,0.034,0.016,0.043
291,0.041,0.018,0.052
292,0.043,0.02,0.056
293,0.045,0.021,0.061
294,0.042,0.022,0.059
295,0.035,0.023,0.052
296,0.028,0.024,0.045
297,0.026,0.025,0.042
298,0.028,0.026,0.042
299,0.027,0.026,0.038
300,0.026,0.026,0.035
301,0.032,0.025,0.038
302,0.027,0.023,0.031
303,0.012,0.021,0.014
304,0.003,0.019,0.003
305,-0.014,0.018,-0.015
306,-0.013,0.018,-0.017
307,-0.0,0.017,-0.007
308,0.019,0.016,0.009
309,0.026,0.015,0.015
310,0.016,0.014,0.004
311,0.013,0.014,0.001
312,0.014,0.014,0.004
313,0.02,0.015,0.012
314,0.04,0.017,0.036
315,0.043,0.02,0.041
316,0.045,0.024,0.046
317,0.037,0.027,0.041
318,0.027,0.031,0.034
319,0.027,0.035,0.037
320,0.035,0.04,0.047
321,0.044,0.045,0.059
322,0.045,0.051,0.062
323,0.045,0.057,0.063
324,0.055,0.063,0.073
325,0.055,0.069,0.073
326,0.063,0.075,0.079
327,0.066,0.08,0.081
328,0.064,0.085,0.077
329,0.068,0.089,0.079
330,0.084,0.093,0.091
331,0.107,0.097,0.112
332,0.124,0.102,0.126
333,0.134,0.105,0.133
334,0.137,0.108,0.133
335,0.137,0.109,0.131
336,0.134,0.11,0.127
337,0.116,0.111,0.107
338,0.101,0.111,0.091
339,0.102,0.111,0.09
340,0.112,0.11,0.099
341,0.118,0.109,0.107
342,0.111,0.107,0.102
343,0.104,0.106,0.098
344,0.098,0.105,0.095
345,0.089,0.105,0.089
346,0.09,0.105,0.095
347,0.091,0.106,0.1
348,0.095,0.107,0.105
349,0.099,0.109,0.111
350,0.097,0.112,0.111
351,0.108,0.115,0.124
352,0.12,0.119,0.137
353,0.124,0.124,0.141
354,0.12,0.129,0.137
355,0.13,0.134,0.147
356,0.142,0.139,0.157
357,0.146,0.144,0.158
358,0.16,0.149,0.169
359,0.171,0.153,0.177
360,0.174,0.157,0.177
361,0.171,0.159,0.174
362,0.175,0.16,0.175
363,0.173,0.162,0.17
364,0.173,0.163,0.167
365,0.168,0.163,0.16
366,0.163,0.163,0.153
367,0.156,0.161,0.144
368,0.146,0.16,0.134
369,0.155,0.158,0.141
370,0.148,0.155,0.134
371,0.141,0.152,0.129
372,0.134,0.148,0.125
373,0.129,0.145,0.123
374,0.136,0.14,0.133
375,0.13,0.136,0.131
376,0.122,0.133,0.127
377,0.137,0.13,0.145
378,0.15,0.126,0.16
379,0.146,0.123,0.159
380,0.126,0.12,0.141
381,0.105,0.117,0.123
382,0.107,0.114,0.126
383,0.114,0.111,0.133
384,0.12,0.109,0.139
385,0.116,0.106,0.135
386,0.104,0.104,0.122
387,0.101,0.101,0.116
388,0.099,0.099,0.112
389,0.097,0.097,0.109
390,0.084,0.095,0.094
391,0.07,0.092,0.077
392,0.08,0.09,0.083
393,0.092,0.088,0.091
394,0.095,0.086,0.09
395,0.09,0.084,0.082
396,0.083,0.081,0.073
397,0.083,0.079,0.072
398,0.08,0.076,0.067
399,0.07,0.073,0.056
400,0.065,0.069,0.052
